Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/30/2016,AAAP  ,Q            ,        1333,         992,            0,
11/30/2016,AAL   ,Q            ,       78006,     1055730,            0,
11/30/2016,AAME  ,Q            ,           2,           0,            0,
11/30/2016,AAOI  ,Q            ,        2033,       15642,            0,
11/30/2016,AAON  ,Q            ,         609,       16577,            0,
11/30/2016,AAPL  ,Q            ,      393072,     6009422,            0,
11/30/2016,AAWW  ,Q            ,         913,       26584,            0,
11/30/2016,AAXJ  ,Q            ,        6006,        3432,            0,
11/30/2016,ABAC  ,Q            ,         100,          23,            0,
11/30/2016,ABAX  ,Q            ,        6362,       19641,            0,
11/30/2016,ABCB  ,Q            ,        1065,       17583,            0,
11/30/2016,ABCD  ,Q            ,         625,        4369,            0,
11/30/2016,ABCO  ,Q            ,        4383,      207346,            0,
11/30/2016,ABDC  ,Q            ,         727,        5022,            0,
11/30/2016,ABEO  ,Q            ,        1496,         800,            0,
11/30/2016,ABEOW ,Q            ,          10,           0,            0,
11/30/2016,ABIL  ,Q            ,        1000,        3500,            0,
11/30/2016,ABIO  ,Q            ,          44,           0,            0,
11/30/2016,ABMD  ,Q            ,        3416,       56676,            0,
11/30/2016,ABT   ,N            ,           0,        1147,            0,
11/30/2016,ABTL  ,Q            ,        1800,        3508,            0,
11/30/2016,ABTX  ,Q            ,         400,        2565,            0,
11/30/2016,ABUS  ,Q            ,       11095,        4315,            0,
11/30/2016,ABX   ,N            ,         100,           0,            0,
11/30/2016,ABY   ,Q            ,        4666,       50558,            0,
11/30/2016,ACAD  ,Q            ,        7690,      187517,            0,
11/30/2016,ACAS  ,Q            ,        7316,       79115,            0,
11/30/2016,ACAT  ,Q            ,        2327,        9154,            0,
11/30/2016,ACBI  ,Q            ,         100,       26776,            0,
11/30/2016,ACET  ,Q            ,        2876,       17407,            0,
11/30/2016,ACFC  ,Q            ,          75,          12,            0,
11/30/2016,ACGL  ,Q            ,        2121,      191138,            0,
11/30/2016,ACGLP ,Q            ,        1151,         200,            0,
11/30/2016,ACHC  ,Q            ,        7362,       68773,            0,
11/30/2016,ACHN  ,Q            ,       12636,      105990,            0,
11/30/2016,ACIA  ,Q            ,        3412,       93031,            0,
11/30/2016,ACIU  ,Q            ,        1245,         703,            0,
11/30/2016,ACIW  ,Q            ,        6604,      111717,            0,
11/30/2016,ACLS  ,Q            ,        2364,       13440,            0,
11/30/2016,ACM   ,N            ,         200,           0,            0,
11/30/2016,ACNB  ,Q            ,           0,        1504,            0,
11/30/2016,ACOR  ,Q            ,        7075,       40254,            0,
11/30/2016,ACRS  ,Q            ,        1336,       44769,            0,
11/30/2016,ACRX  ,Q            ,         300,       15084,            0,
11/30/2016,ACSF  ,Q            ,         148,        4682,            0,
11/30/2016,ACST  ,Q            ,       19849,           0,            0,
11/30/2016,ACTA  ,Q            ,         640,       23995,            0,
11/30/2016,ACTG  ,Q            ,        2553,       12230,            0,
11/30/2016,ACWI  ,Q            ,        4571,        5742,            0,
11/30/2016,ACWX  ,Q            ,        1389,        1363,            0,
11/30/2016,ACXM  ,Q            ,        2431,       49122,            0,
11/30/2016,ADAP  ,Q            ,        1060,         701,            0,
11/30/2016,ADBE  ,Q            ,       29324,      459316,            0,
11/30/2016,ADES  ,Q            ,         300,         400,            0,
11/30/2016,ADHD  ,Q            ,        1000,        2280,            0,
11/30/2016,ADI   ,Q            ,       28732,      437717,            0,
11/30/2016,ADMA  ,Q            ,         600,         100,            0,
11/30/2016,ADMP  ,Q            ,        3025,          22,            0,
11/30/2016,ADMS  ,Q            ,         502,        8512,            0,
11/30/2016,ADP   ,Q            ,       21027,      685930,            0,
11/30/2016,ADRD  ,Q            ,         750,           0,            0,
11/30/2016,ADRE  ,Q            ,        1322,           0,            0,
11/30/2016,ADRO  ,Q            ,        1262,       19698,            0,
11/30/2016,ADRU  ,Q            ,         128,           0,            0,
11/30/2016,ADSK  ,Q            ,       57526,      502343,            0,
11/30/2016,ADTN  ,Q            ,        1540,       38905,            0,
11/30/2016,ADUS  ,Q            ,         427,        3538,            0,
11/30/2016,ADVM  ,Q            ,        3624,        9914,            0,
11/30/2016,ADXS  ,Q            ,       43158,       24287,            0,
11/30/2016,AEE   ,N            ,         100,           0,            0,
11/30/2016,AEGN  ,Q            ,        5366,       30776,            0,
11/30/2016,AEHR  ,Q            ,          81,           0,            0,
11/30/2016,AEIS  ,Q            ,        1681,       44461,            0,
11/30/2016,AEL   ,N            ,         500,           0,            0,
11/30/2016,AEM   ,N            ,         100,           0,            0,
11/30/2016,AEMD  ,Q            ,          45,           0,            0,
11/30/2016,AEP   ,N            ,         600,           0,            0,
11/30/2016,AEPI  ,Q            ,         528,       21328,            0,
11/30/2016,AERI  ,Q            ,        1828,       69557,            0,
11/30/2016,AET   ,N            ,         200,           0,            0,
11/30/2016,AETI  ,Q            ,         313,         300,            0,
11/30/2016,AEY   ,Q            ,           0,         300,            0,
11/30/2016,AEZS  ,Q            ,         311,         600,            0,
11/30/2016,AFAM  ,Q            ,         359,       19465,            0,
11/30/2016,AFH   ,Q            ,         211,        4128,            0,
11/30/2016,AFMD  ,Q            ,         272,        1947,            0,
11/30/2016,AFSI  ,Q            ,       19397,      158460,            0,
11/30/2016,AGEN  ,Q            ,       14483,      402599,            0,
11/30/2016,AGFS  ,Q            ,         770,       24576,            0,
11/30/2016,AGII  ,Q            ,         631,       17924,            0,
11/30/2016,AGIIL ,Q            ,          68,          10,            0,
11/30/2016,AGIO  ,Q            ,        5103,       29995,            0,
11/30/2016,AGLE  ,Q            ,         501,         300,            0,
11/30/2016,AGNC  ,Q            ,       27863,      986030,            0,
11/30/2016,AGNCB ,Q            ,        1200,           1,            0,
11/30/2016,AGNCP ,Q            ,         500,           1,            0,
11/30/2016,AGND  ,Q            ,           1,           0,            0,
11/30/2016,AGO   ,N            ,         100,           0,            0,
11/30/2016,AGRX  ,Q            ,         300,        5047,            0,
11/30/2016,AGTC  ,Q            ,        1421,        5349,            0,
11/30/2016,AGYS  ,Q            ,         300,        4597,            0,
11/30/2016,AGZD  ,Q            ,           2,           0,            0,
11/30/2016,AHGP  ,Q            ,        1472,       10684,            0,
11/30/2016,AHPI  ,Q            ,        1905,         100,            0,
11/30/2016,AIA   ,Q            ,        2077,         520,            0,
11/30/2016,AIMC  ,Q            ,        2760,       21160,            0,
11/30/2016,AIMT  ,Q            ,        8316,       26185,            0,
11/30/2016,AINV  ,Q            ,       19367,      117330,            0,
11/30/2016,AIQ   ,Q            ,         275,         170,            0,
11/30/2016,AIRG  ,Q            ,        1271,         332,            0,
11/30/2016,AIRM  ,Q            ,        6440,       31700,            0,
11/30/2016,AIRR  ,Q            ,         597,           0,            0,
11/30/2016,AIV   ,N            ,         100,           0,            0,
11/30/2016,AIXG  ,Q            ,           2,           0,            0,
11/30/2016,AKAM  ,Q            ,       18985,      262429,            0,
11/30/2016,AKAO  ,Q            ,        3238,         874,            0,
11/30/2016,AKBA  ,Q            ,         500,        9009,            0,
11/30/2016,AKER  ,Q            ,        1100,         115,            0,
11/30/2016,AKRX  ,Q            ,       11093,       78306,            0,
11/30/2016,AKS   ,N            ,        1300,           0,            0,
11/30/2016,AKTX  ,Q            ,          37,           0,            0,
11/30/2016,ALBO  ,Q            ,         287,         295,            0,
11/30/2016,ALCO  ,Q            ,         195,         556,            0,
11/30/2016,ALDR  ,Q            ,        4374,       49527,            0,
11/30/2016,ALDX  ,Q            ,         300,         400,            0,
11/30/2016,ALGN  ,Q            ,       21602,     1926435,            0,
11/30/2016,ALGT  ,Q            ,        1467,       10870,            0,
11/30/2016,ALIM  ,Q            ,        6966,           0,            0,
11/30/2016,ALJJ  ,Q            ,         128,        3921,            0,
11/30/2016,ALK   ,N            ,         200,           0,            0,
11/30/2016,ALKS  ,Q            ,        7725,      171748,            0,
11/30/2016,ALLT  ,Q            ,         175,         100,            0,
11/30/2016,ALNY  ,Q            ,       17211,     1802213,            0,
11/30/2016,ALOG  ,Q            ,         360,        8190,            0,
11/30/2016,ALOT  ,Q            ,           1,          11,            0,
11/30/2016,ALRM  ,Q            ,        1037,       19979,            0,
11/30/2016,ALSK  ,Q            ,        4429,         202,            0,
11/30/2016,ALTY  ,Q            ,           0,           1,            0,
11/30/2016,ALXN  ,Q            ,       16218,      187455,            0,
11/30/2016,AMAG  ,Q            ,        3083,       44768,            0,
11/30/2016,AMAT  ,Q            ,      158017,     2185151,            0,
11/30/2016,AMBA  ,Q            ,       10636,       19549,            0,
11/30/2016,AMBC  ,Q            ,        1855,       45094,            0,
11/30/2016,AMCC  ,Q            ,        5263,       33090,            0,
11/30/2016,AMCN  ,Q            ,        1000,      184088,            0,
11/30/2016,AMCX  ,Q            ,        3246,       54326,            0,
11/30/2016,AMD   ,Q            ,      259044,      851903,            0,
11/30/2016,AMDA  ,Q            ,        3790,        1533,            0,
11/30/2016,AME   ,N            ,         200,           0,            0,
11/30/2016,AMED  ,Q            ,        1666,       21760,            0,
11/30/2016,AMGN  ,Q            ,       86923,      678269,            0,
11/30/2016,AMID  ,N            ,         100,           0,            0,
11/30/2016,AMKR  ,Q            ,        7034,      150495,            0,
11/30/2016,AMLP  ,P            ,         400,           0,            0,
11/30/2016,AMMA  ,Q            ,          56,         100,            0,
11/30/2016,AMNB  ,Q            ,         571,        2457,            0,
11/30/2016,AMOT  ,Q            ,         145,        2136,            0,
11/30/2016,AMOV  ,Q            ,         600,           8,            0,
11/30/2016,AMPH  ,Q            ,         990,       24038,            0,
11/30/2016,AMRB  ,Q            ,         200,           0,            0,
11/30/2016,AMRI  ,Q            ,        1483,       19087,            0,
11/30/2016,AMRK  ,Q            ,          21,          81,            0,
11/30/2016,AMRN  ,Q            ,        6231,       14942,            0,
11/30/2016,AMRS  ,Q            ,       30953,        2300,            0,
11/30/2016,AMSC  ,Q            ,         565,        4911,            0,
11/30/2016,AMSF  ,Q            ,         941,        8973,            0,
11/30/2016,AMSG  ,Q            ,       14496,       84022,            0,
11/30/2016,AMSWA ,Q            ,        1560,       10501,            0,
11/30/2016,AMT   ,N            ,         300,           0,            0,
11/30/2016,AMTD  ,Q            ,       17923,      433773,            0,
11/30/2016,AMTX  ,Q            ,           4,           0,            0,
11/30/2016,AMWD  ,Q            ,         944,       22124,            0,
11/30/2016,AMZN  ,Q            ,       46828,      351990,            0,
11/30/2016,ANAT  ,Q            ,         264,        3572,            0,
11/30/2016,ANCX  ,Q            ,         789,        3127,            0,
11/30/2016,ANDE  ,Q            ,         947,       16362,            0,
11/30/2016,ANGI  ,Q            ,        1161,       26197,            0,
11/30/2016,ANGO  ,Q            ,        3458,       28764,            0,
11/30/2016,ANIK  ,Q            ,         648,        7612,            0,
11/30/2016,ANIP  ,Q            ,         502,       20175,            0,
11/30/2016,ANSS  ,Q            ,        5091,      119269,            0,
11/30/2016,ANTH  ,Q            ,         300,       15262,            0,
11/30/2016,ANTM  ,N            ,         200,           0,            0,
11/30/2016,ANY   ,Q            ,        1424,           0,            0,
11/30/2016,AOSL  ,Q            ,        1107,      114857,            0,
11/30/2016,APA   ,N            ,         300,           0,            0,
11/30/2016,APAM  ,N            ,         600,           0,            0,
11/30/2016,APC   ,N            ,         100,           0,            0,
11/30/2016,APDN  ,Q            ,         862,         700,            0,
11/30/2016,APDNW ,Q            ,           2,           0,            0,
11/30/2016,APEI  ,Q            ,        2400,       10551,            0,
11/30/2016,APLP  ,Q            ,        1713,        1252,            0,
11/30/2016,APOG  ,Q            ,         429,       15481,            0,
11/30/2016,APOL  ,Q            ,        1354,       25915,            0,
11/30/2016,APPF  ,Q            ,         195,        1136,            0,
11/30/2016,APPS  ,Q            ,         237,         200,            0,
11/30/2016,APRI  ,Q            ,         100,           0,            0,
11/30/2016,APTI  ,Q            ,         425,        7951,            0,
11/30/2016,APTO  ,Q            ,        1956,         100,            0,
11/30/2016,APVO  ,Q            ,         386,        7417,            0,
11/30/2016,APWC  ,Q            ,           0,         100,            0,
11/30/2016,AQMS  ,Q            ,        2013,        4965,            0,
11/30/2016,AQXP  ,Q            ,        1163,        1995,            0,
11/30/2016,ARAY  ,Q            ,        7984,       24307,            0,
11/30/2016,ARCB  ,Q            ,        2275,       24858,            0,
11/30/2016,ARCC  ,Q            ,       38531,       79400,            0,
11/30/2016,ARCI  ,Q            ,           0,          65,            0,
11/30/2016,ARCW  ,Q            ,        1246,          86,            0,
11/30/2016,ARDM  ,Q            ,         400,         100,            0,
11/30/2016,ARDX  ,Q            ,         502,       89736,            0,
11/30/2016,ARE   ,N            ,         100,           0,            0,
11/30/2016,AREX  ,Q            ,       36136,       10790,            0,
11/30/2016,ARGS  ,Q            ,         694,        3055,            0,
11/30/2016,ARIA  ,Q            ,       31714,      209546,            0,
11/30/2016,ARII  ,Q            ,        1304,        9783,            0,
11/30/2016,ARIS  ,Q            ,           4,         300,            0,
11/30/2016,ARKR  ,Q            ,         331,           0,            0,
11/30/2016,ARLP  ,Q            ,        3709,       25017,            0,
11/30/2016,ARLZ  ,Q            ,       30808,       10911,            0,
11/30/2016,ARNA  ,Q            ,        8557,      106490,            0,
11/30/2016,ARNC  ,N            ,         400,           0,            0,
11/30/2016,AROW  ,Q            ,         377,        5394,            0,
11/30/2016,ARQL  ,Q            ,       22240,         200,            0,
11/30/2016,ARRS  ,Q            ,        6265,      119846,            0,
11/30/2016,ARRY  ,Q            ,       15308,      293121,            0,
11/30/2016,ARTNA ,Q            ,         860,        2070,            0,
11/30/2016,ARTW  ,Q            ,           1,           0,            0,
11/30/2016,ARTX  ,Q            ,       35749,        3483,            0,
11/30/2016,ARWAW ,Q            ,         160,           0,            0,
11/30/2016,ARWR  ,Q            ,      474197,       56451,            0,
11/30/2016,ASCMA ,Q            ,         435,        3920,            0,
11/30/2016,ASFI  ,Q            ,          64,           0,            0,
11/30/2016,ASMB  ,Q            ,         334,        1912,            0,
11/30/2016,ASML  ,Q            ,        2363,        6897,            0,
11/30/2016,ASNA  ,Q            ,       17224,      427651,            0,
11/30/2016,ASND  ,Q            ,         400,         350,            0,
11/30/2016,ASPS  ,Q            ,        1886,       32492,            0,
11/30/2016,ASRV  ,Q            ,         400,        1700,            0,
11/30/2016,ASRVP ,Q            ,         100,           0,            0,
11/30/2016,ASTC  ,Q            ,           3,         500,            0,
11/30/2016,ASTE  ,Q            ,        3100,       13806,            0,
11/30/2016,ASUR  ,Q            ,          74,           0,            0,
11/30/2016,ASYS  ,Q            ,           9,         200,            0,
11/30/2016,ATAX  ,Q            ,        4273,        1291,            0,
11/30/2016,ATEC  ,Q            ,         395,         187,            0,
11/30/2016,ATHN  ,Q            ,        5913,       25901,            0,
11/30/2016,ATHX  ,Q            ,        3320,       13823,            0,
11/30/2016,ATLC  ,Q            ,         900,           0,            0,
11/30/2016,ATLO  ,Q            ,         337,        1741,            0,
11/30/2016,ATNI  ,Q            ,         401,        7377,            0,
11/30/2016,ATOM  ,Q            ,          50,           0,            0,
11/30/2016,ATOS  ,Q            ,        3155,         217,            0,
11/30/2016,ATRA  ,Q            ,        1212,       12753,            0,
11/30/2016,ATRC  ,Q            ,        1442,       17162,            0,
11/30/2016,ATRI  ,Q            ,          22,         543,            0,
11/30/2016,ATRO  ,Q            ,        1499,       12633,            0,
11/30/2016,ATRS  ,Q            ,        2111,        3574,            0,
11/30/2016,ATSG  ,Q            ,        2624,       35656,            0,
11/30/2016,ATTU  ,Q            ,        1342,         519,            0,
11/30/2016,ATVI  ,Q            ,       73707,      924605,            0,
11/30/2016,AUBN  ,Q            ,          25,           0,            0,
11/30/2016,AUDC  ,Q            ,        2224,         800,            0,
11/30/2016,AUMN  ,A            ,         900,           0,            0,
11/30/2016,AUPH  ,Q            ,        3559,        2177,            0,
11/30/2016,AVAV  ,Q            ,        2426,       16006,            0,
11/30/2016,AVB   ,N            ,         100,           0,            0,
11/30/2016,AVEO  ,Q            ,       10372,           0,            0,
11/30/2016,AVGO  ,Q            ,       29246,      422816,            0,
11/30/2016,AVGR  ,Q            ,        1046,        4205,            0,
11/30/2016,AVHI  ,Q            ,         241,        5166,            0,
11/30/2016,AVID  ,Q            ,        2800,       28902,            0,
11/30/2016,AVIR  ,Q            ,           0,           1,            0,
11/30/2016,AVNW  ,Q            ,         189,         242,            0,
11/30/2016,AVXL  ,Q            ,       13712,        6426,            0,
11/30/2016,AVXS  ,Q            ,        5156,      103330,            0,
11/30/2016,AWRE  ,Q            ,         586,        2255,            0,
11/30/2016,AXAS  ,Q            ,       67128,       75536,            0,
11/30/2016,AXDX  ,Q            ,        2344,       19234,            0,
11/30/2016,AXGN  ,Q            ,         910,        7546,            0,
11/30/2016,AXSM  ,Q            ,         101,        2382,            0,
11/30/2016,AXTI  ,Q            ,        4081,       22076,            0,
11/30/2016,AYA   ,Q            ,         975,         400,            0,
11/30/2016,AZPN  ,Q            ,        3769,       58615,            0,
11/30/2016,BABY  ,Q            ,        1923,       20263,            0,
11/30/2016,BAC   ,N            ,        8800,           0,            0,
11/30/2016,BANC  ,N            ,         100,           0,            0,
11/30/2016,BANF  ,Q            ,        1288,        3038,            0,
11/30/2016,BANR  ,Q            ,        2394,       17003,            0,
11/30/2016,BANX  ,Q            ,         500,          93,            0,
11/30/2016,BATRA ,Q            ,         417,        3136,            0,
11/30/2016,BATRK ,Q            ,         527,       17856,            0,
11/30/2016,BBBY  ,Q            ,       12662,      467377,            0,
11/30/2016,BBC   ,Q            ,         300,           0,            0,
11/30/2016,BBGI  ,Q            ,         170,         241,            0,
11/30/2016,BBH   ,Q            ,         237,          45,            0,
11/30/2016,BBOX  ,Q            ,         415,       39883,            0,
11/30/2016,BBP   ,Q            ,         100,           0,            0,
11/30/2016,BBRG  ,Q            ,         694,         275,            0,
11/30/2016,BBRY  ,Q            ,       22399,       32526,            0,
11/30/2016,BBSI  ,Q            ,         546,        4398,            0,
11/30/2016,BBY   ,N            ,         100,           0,            0,
11/30/2016,BCBP  ,Q            ,         229,         100,            0,
11/30/2016,BCLI  ,Q            ,         200,         101,            0,
11/30/2016,BCOM  ,Q            ,         450,           0,            0,
11/30/2016,BCOR  ,Q            ,        8500,       34561,            0,
11/30/2016,BCOV  ,Q            ,        1804,       97920,            0,
11/30/2016,BCPC  ,Q            ,        1194,       17770,            0,
11/30/2016,BCRX  ,Q            ,        3078,       21026,            0,
11/30/2016,BCTF  ,Q            ,         100,         100,            0,
11/30/2016,BDE   ,Q            ,         864,        1210,            0,
11/30/2016,BDGE  ,Q            ,         593,       32844,            0,
11/30/2016,BDSI  ,Q            ,        3371,         338,            0,
11/30/2016,BEAT  ,Q            ,        2588,      180397,            0,
11/30/2016,BEAV  ,Q            ,        8287,      257425,            0,
11/30/2016,BEBE  ,Q            ,        1300,           0,            0,
11/30/2016,BECN  ,Q            ,        2283,       57708,            0,
11/30/2016,BELFA ,Q            ,         500,           0,            0,
11/30/2016,BELFB ,Q            ,         300,        4531,            0,
11/30/2016,BERY  ,N            ,           0,          44,            0,
11/30/2016,BFIN  ,Q            ,         400,        4715,            0,
11/30/2016,BGCP  ,Q            ,        8914,      158665,            0,
11/30/2016,BGFV  ,Q            ,        1962,       35354,            0,
11/30/2016,BGNE  ,Q            ,         513,         978,            0,
11/30/2016,BHBK  ,Q            ,        1658,        9792,            0,
11/30/2016,BIB   ,Q            ,         914,        4748,            0,
11/30/2016,BICK  ,Q            ,         307,           0,            0,
11/30/2016,BIDU  ,Q            ,       31350,      287036,            0,
11/30/2016,BIIB  ,Q            ,       13257,      230219,            0,
11/30/2016,BIOA  ,N            ,         100,           0,            0,
11/30/2016,BIOC  ,Q            ,        4380,           0,            0,
11/30/2016,BIOL  ,Q            ,        1695,           0,            0,
11/30/2016,BIOS  ,Q            ,        5773,       36400,            0,
11/30/2016,BIS   ,Q            ,        1513,         884,            0,
11/30/2016,BJRI  ,Q            ,        3152,       21784,            0,
11/30/2016,BKCC  ,Q            ,       12730,       38437,            0,
11/30/2016,BKEP  ,Q            ,        2000,           0,            0,
11/30/2016,BKMU  ,Q            ,        1522,       15924,            0,
11/30/2016,BKU   ,N            ,         300,           0,            0,
11/30/2016,BL    ,Q            ,         563,        2385,            0,
11/30/2016,BLBD  ,Q            ,          85,        9480,            0,
11/30/2016,BLCM  ,Q            ,        4034,       21385,            0,
11/30/2016,BLDP  ,Q            ,        4417,        2598,            0,
11/30/2016,BLDR  ,Q            ,       11613,       55828,            0,
11/30/2016,BLIN  ,Q            ,         102,           0,            0,
11/30/2016,BLKB  ,Q            ,        1221,       38693,            0,
11/30/2016,BLMN  ,Q            ,        8340,      207131,            0,
11/30/2016,BLMT  ,Q            ,         795,        2784,            0,
11/30/2016,BLPH  ,Q            ,        1790,         938,            0,
11/30/2016,BLUE  ,Q            ,        9593,       55578,            0,
11/30/2016,BMCH  ,Q            ,         873,       26780,            0,
11/30/2016,BMRA  ,Q            ,         201,           0,            0,
11/30/2016,BMRC  ,Q            ,         506,        1833,            0,
11/30/2016,BMRN  ,Q            ,       12860,      285495,            0,
11/30/2016,BMTC  ,Q            ,         655,        5206,            0,
11/30/2016,BNCL  ,Q            ,        3452,       33115,            0,
11/30/2016,BNCN  ,Q            ,         940,       29902,            0,
11/30/2016,BNDX  ,Q            ,       10645,        6176,            0,
11/30/2016,BNFT  ,Q            ,        1128,       20865,            0,
11/30/2016,BNSO  ,Q            ,         351,           0,            0,
11/30/2016,BOBE  ,Q            ,         986,       27330,            0,
11/30/2016,BOCH  ,Q            ,          24,         201,            0,
11/30/2016,BOFI  ,Q            ,        9546,       51077,            0,
11/30/2016,BOFIL ,Q            ,          51,           0,            0,
11/30/2016,BOJA  ,Q            ,        9106,       10101,            0,
11/30/2016,BOKF  ,Q            ,         572,       15702,            0,
11/30/2016,BOKFL ,Q            ,        1092,          91,            0,
11/30/2016,BOLD  ,Q            ,           0,        3496,            0,
11/30/2016,BONT  ,Q            ,         200,        1000,            0,
11/30/2016,BOOM  ,Q            ,        1387,        3227,            0,
11/30/2016,BOSC  ,Q            ,         500,           0,            0,
11/30/2016,BOTZ  ,Q            ,         600,           0,            0,
11/30/2016,BP    ,N            ,          67,           0,            0,
11/30/2016,BPFH  ,Q            ,        3256,       75703,            0,
11/30/2016,BPMC  ,Q            ,        5321,       11905,            0,
11/30/2016,BPOP  ,Q            ,        6104,       46063,            0,
11/30/2016,BPOPM ,Q            ,          12,           0,            0,
11/30/2016,BPTH  ,Q            ,         752,        9921,            0,
11/30/2016,BRCD  ,Q            ,       18597,      641536,            0,
11/30/2016,BREW  ,Q            ,         936,        4935,            0,
11/30/2016,BRKL  ,Q            ,        3717,       28129,            0,
11/30/2016,BRKR  ,Q            ,        2546,       58230,            0,
11/30/2016,BRKS  ,Q            ,        4824,       41658,            0,
11/30/2016,BSET  ,Q            ,         176,        5859,            0,
11/30/2016,BSF   ,Q            ,         446,        3988,            0,
11/30/2016,BSFT  ,Q            ,        2384,       12175,            0,
11/30/2016,BSPM  ,Q            ,         847,        2927,            0,
11/30/2016,BSQR  ,Q            ,         100,         110,            0,
11/30/2016,BSRR  ,Q            ,         146,        3020,            0,
11/30/2016,BSTC  ,Q            ,         271,        2469,            0,
11/30/2016,BSTG  ,Q            ,        2100,         200,            0,
11/30/2016,BSX   ,N            ,         100,           0,            0,
11/30/2016,BTE   ,N            ,         100,           0,            0,
11/30/2016,BTZ   ,N            ,         500,           0,            0,
11/30/2016,BUFF  ,Q            ,        3905,       73708,            0,
11/30/2016,BUR   ,Q            ,           0,           3,            0,
11/30/2016,BURL  ,N            ,           0,        1170,            0,
11/30/2016,BUSE  ,Q            ,        2930,       13812,            0,
11/30/2016,BV    ,Q            ,        2062,       59864,            0,
11/30/2016,BVSN  ,Q            ,         416,           0,            0,
11/30/2016,BVXV  ,Q            ,           3,           0,            0,
11/30/2016,BWEN  ,Q            ,         220,          30,            0,
11/30/2016,BWFG  ,Q            ,          17,        1171,            0,
11/30/2016,BWINB ,Q            ,         359,        3688,            0,
11/30/2016,BWLD  ,Q            ,        1807,       16020,            0,
11/30/2016,BXP   ,N            ,         100,           0,            0,
11/30/2016,BYBK  ,Q            ,         500,           0,            0,
11/30/2016,BZUN  ,Q            ,        1109,        8315,            0,
11/30/2016,CA    ,Q            ,       19273,      410587,            0,
11/30/2016,CAAS  ,Q            ,        5171,         100,            0,
11/30/2016,CAC   ,Q            ,         769,        6269,            0,
11/30/2016,CACB  ,Q            ,       11718,       62335,            0,
11/30/2016,CACC  ,Q            ,        1083,        6540,            0,
11/30/2016,CACQ  ,Q            ,        1123,       54208,            0,
11/30/2016,CADC  ,Q            ,           3,         311,            0,
11/30/2016,CAFD  ,Q            ,        7578,        7458,            0,
11/30/2016,CAG   ,N            ,         300,           0,            0,
11/30/2016,CAJ   ,N            ,         100,           0,            0,
11/30/2016,CAKE  ,Q            ,        3304,       66189,            0,
11/30/2016,CALA  ,Q            ,        2436,         300,            0,
11/30/2016,CALD  ,Q            ,        2710,       19158,            0,
11/30/2016,CALI  ,Q            ,          25,           0,            0,
11/30/2016,CALL  ,Q            ,        1200,        8276,            0,
11/30/2016,CALM  ,Q            ,        4037,       21010,            0,
11/30/2016,CAMP  ,Q            ,        1734,       35715,            0,
11/30/2016,CAMT  ,Q            ,        5000,         200,            0,
11/30/2016,CAPN  ,Q            ,          34,         200,            0,
11/30/2016,CAPR  ,Q            ,         734,         100,            0,
11/30/2016,CAR   ,Q            ,        5921,      116246,            0,
11/30/2016,CARA  ,Q            ,       35465,       17393,            0,
11/30/2016,CARB  ,Q            ,        7370,       78803,            0,
11/30/2016,CARO  ,Q            ,        1067,        4215,            0,
11/30/2016,CARV  ,Q            ,          14,           0,            0,
11/30/2016,CARZ  ,Q            ,         107,           0,            0,
11/30/2016,CASC  ,Q            ,        1402,        4066,            0,
11/30/2016,CASH  ,Q            ,        1204,       18791,            0,
11/30/2016,CASI  ,Q            ,           9,         100,            0,
11/30/2016,CASM  ,Q            ,         504,           2,            0,
11/30/2016,CASS  ,Q            ,        1000,        2485,            0,
11/30/2016,CASY  ,Q            ,        4660,       47973,            0,
11/30/2016,CATB  ,Q            ,         100,         354,            0,
11/30/2016,CATH  ,Q            ,        6046,           0,            0,
11/30/2016,CATM  ,Q            ,        7039,       76636,            0,
11/30/2016,CATY  ,Q            ,        5920,       61004,            0,
11/30/2016,CAVM  ,Q            ,        3398,       54927,            0,
11/30/2016,CBA   ,N            ,         100,           0,            0,
11/30/2016,CBAK  ,Q            ,        2015,           0,            0,
11/30/2016,CBAN  ,Q            ,          14,           0,            0,
11/30/2016,CBAY  ,Q            ,         900,          23,            0,
11/30/2016,CBD   ,N            ,         100,           0,            0,
11/30/2016,CBF   ,Q            ,        1760,       11212,            0,
11/30/2016,CBIO  ,Q            ,        6020,         300,            0,
11/30/2016,CBMG  ,Q            ,         548,        2070,            0,
11/30/2016,CBMX  ,Q            ,       19253,        1241,            0,
11/30/2016,CBOE  ,Q            ,        3574,       60642,            0,
11/30/2016,CBPO  ,Q            ,        1157,        7491,            0,
11/30/2016,CBRL  ,Q            ,        2984,       21682,            0,
11/30/2016,CBSH  ,Q            ,        8768,       78035,            0,
11/30/2016,CBSHP ,Q            ,           0,          10,            0,
11/30/2016,CCBG  ,Q            ,         564,        3107,            0,
11/30/2016,CCCL  ,Q            ,         150,         200,            0,
11/30/2016,CCCR  ,Q            ,         100,           0,            0,
11/30/2016,CCD   ,Q            ,        2357,         524,            0,
11/30/2016,CCI   ,N            ,         300,           0,            0,
11/30/2016,CCIH  ,Q            ,         300,         100,            0,
11/30/2016,CCLP  ,Q            ,        1545,         200,            0,
11/30/2016,CCMP  ,Q            ,         891,       14075,            0,
11/30/2016,CCN   ,Q            ,           0,         455,            0,
11/30/2016,CCNE  ,Q            ,         194,        2788,            0,
