Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
06/27/2016,AAAP  ,Q            ,         906,           0,            0,
06/27/2016,AAL   ,Q            ,      181955,      324139,            0,
06/27/2016,AAOI  ,Q            ,        2373,        9675,            0,
06/27/2016,AAON  ,Q            ,        1761,       26551,            0,
06/27/2016,AAPC  ,Q            ,         100,           0,            0,
06/27/2016,AAPL  ,Q            ,      659180,     2801803,            0,
06/27/2016,AAWW  ,Q            ,        2675,       26741,            0,
06/27/2016,AAXJ  ,Q            ,        5773,       28708,            0,
06/27/2016,ABAC  ,Q            ,         726,           0,            0,
06/27/2016,ABAX  ,Q            ,         418,       11628,            0,
06/27/2016,ABCB  ,Q            ,         594,       14123,            0,
06/27/2016,ABCD  ,Q            ,         154,        5311,            0,
06/27/2016,ABCO  ,Q            ,        1244,       33653,            0,
06/27/2016,ABDC  ,Q            ,           0,         961,            0,
06/27/2016,ABEO  ,Q            ,         612,         973,            0,
06/27/2016,ABIL  ,Q            ,        1000,          80,            0,
06/27/2016,ABIO  ,Q            ,         220,           0,            0,
06/27/2016,ABMD  ,Q            ,        3309,      154099,            0,
06/27/2016,ABT   ,N            ,         326,           0,            0,
06/27/2016,ABTL  ,Q            ,        1439,        6455,            0,
06/27/2016,ABTX  ,Q            ,         532,        5220,            0,
06/27/2016,ABUS  ,Q            ,        1000,         300,            0,
06/27/2016,ABY   ,Q            ,        1427,       31033,            0,
06/27/2016,ACAD  ,Q            ,       14982,       88698,            0,
06/27/2016,ACAS  ,Q            ,       12940,       19618,            0,
06/27/2016,ACAT  ,Q            ,         920,       14828,            0,
06/27/2016,ACBI  ,Q            ,         279,        8340,            0,
06/27/2016,ACET  ,Q            ,         797,       13125,            0,
06/27/2016,ACFC  ,Q            ,         158,           0,            0,
06/27/2016,ACGL  ,Q            ,        1769,       63997,            0,
06/27/2016,ACHC  ,Q            ,        4438,       28733,            0,
06/27/2016,ACHN  ,Q            ,       25471,      129236,            0,
06/27/2016,ACIA  ,Q            ,        2316,        2830,            0,
06/27/2016,ACIW  ,Q            ,        4513,       52867,            0,
06/27/2016,ACLS  ,Q            ,        3776,       28660,            0,
06/27/2016,ACNB  ,Q            ,         102,        2467,            0,
06/27/2016,ACOR  ,Q            ,        5069,       66922,            0,
06/27/2016,ACPW  ,Q            ,           2,           0,            0,
06/27/2016,ACRS  ,Q            ,         874,        3983,            0,
06/27/2016,ACRX  ,Q            ,        3957,       15617,            0,
06/27/2016,ACSF  ,Q            ,         352,         637,            0,
06/27/2016,ACTA  ,Q            ,        2533,       19749,            0,
06/27/2016,ACTG  ,Q            ,        2335,       22136,            0,
06/27/2016,ACWI  ,Q            ,        7167,       18455,            0,
06/27/2016,ACWX  ,Q            ,        7745,         761,            0,
06/27/2016,ACXM  ,Q            ,        3059,       39087,            0,
06/27/2016,ADAP  ,Q            ,        4896,         391,            0,
06/27/2016,ADBE  ,Q            ,       46653,      170509,            0,
06/27/2016,ADHD  ,Q            ,         714,         906,            0,
06/27/2016,ADI   ,Q            ,       44957,      415412,            0,
06/27/2016,ADMA  ,Q            ,        2016,         200,            0,
06/27/2016,ADMP  ,Q            ,        1744,         658,            0,
06/27/2016,ADMS  ,Q            ,        1959,        9855,            0,
06/27/2016,ADP   ,Q            ,       22070,      262304,            0,
06/27/2016,ADRD  ,Q            ,         200,           0,            0,
06/27/2016,ADRE  ,Q            ,          61,           0,            0,
06/27/2016,ADRO  ,Q            ,        3328,       35531,            0,
06/27/2016,ADRU  ,Q            ,        1360,           0,            0,
06/27/2016,ADSK  ,Q            ,       15043,      149798,            0,
06/27/2016,ADTN  ,Q            ,        2840,       50545,            0,
06/27/2016,ADUS  ,Q            ,         572,        3409,            0,
06/27/2016,ADVM  ,Q            ,        2347,       12065,            0,
06/27/2016,ADXS  ,Q            ,        3277,       18062,            0,
06/27/2016,AEG   ,N            ,        1000,           0,            0,
06/27/2016,AEGN  ,Q            ,        5316,       24165,            0,
06/27/2016,AEGR  ,Q            ,        3320,        1521,            0,
06/27/2016,AEHR  ,Q            ,         500,           0,            0,
06/27/2016,AEIS  ,Q            ,        2518,       19019,            0,
06/27/2016,AEMD  ,Q            ,         320,           0,            0,
06/27/2016,AEPI  ,Q            ,         151,        1905,            0,
06/27/2016,AERI  ,Q            ,        3463,       23043,            0,
06/27/2016,AEZS  ,Q            ,         936,         279,            0,
06/27/2016,AFAM  ,Q            ,         372,        4644,            0,
06/27/2016,AFCO  ,A            ,         100,           0,            0,
06/27/2016,AFH   ,Q            ,         340,        4535,            0,
06/27/2016,AFMD  ,Q            ,        1168,        2695,            0,
06/27/2016,AFSI  ,Q            ,       10161,       42235,            0,
06/27/2016,AGEN  ,Q            ,        5042,       34133,            0,
06/27/2016,AGFS  ,Q            ,         409,        9291,            0,
06/27/2016,AGII  ,Q            ,        2787,       19242,            0,
06/27/2016,AGIIL ,Q            ,          86,           0,            0,
06/27/2016,AGIO  ,Q            ,        3305,       31032,            0,
06/27/2016,AGLE  ,Q            ,         440,         520,            0,
06/27/2016,AGN   ,N            ,         135,           0,            0,
06/27/2016,AGNC  ,Q            ,       51816,      191790,            0,
06/27/2016,AGNCB ,Q            ,         866,         100,            0,
06/27/2016,AGNCP ,Q            ,          75,           0,            0,
06/27/2016,AGND  ,Q            ,          90,           0,            0,
06/27/2016,AGRX  ,Q            ,        1149,        5186,            0,
06/27/2016,AGTC  ,Q            ,        5781,        4891,            0,
06/27/2016,AGYS  ,Q            ,         726,        6288,            0,
06/27/2016,AGZD  ,Q            ,           2,          13,            0,
06/27/2016,AHGP  ,Q            ,        1700,        1000,            0,
06/27/2016,AHPI  ,Q            ,         650,           0,            0,
06/27/2016,AIA   ,Q            ,         211,          21,            0,
06/27/2016,AIMC  ,Q            ,         633,       17274,            0,
06/27/2016,AIMT  ,Q            ,        3840,       11733,            0,
06/27/2016,AINV  ,Q            ,       32515,       27932,            0,
06/27/2016,AIQ   ,Q            ,       10803,         283,            0,
06/27/2016,AIRM  ,Q            ,        2497,       21371,            0,
06/27/2016,AIRR  ,Q            ,          38,           0,            0,
06/27/2016,AIXG  ,Q            ,       10986,           0,            0,
06/27/2016,AKAM  ,Q            ,       15715,      164313,            0,
06/27/2016,AKAO  ,Q            ,        3730,        1887,            0,
06/27/2016,AKBA  ,Q            ,        7053,       18742,            0,
06/27/2016,AKER  ,Q            ,        2711,           0,            0,
06/27/2016,AKRX  ,Q            ,       13016,      130449,            0,
06/27/2016,AKTX  ,Q            ,           0,         104,            0,
06/27/2016,ALCO  ,Q            ,         513,        1599,            0,
06/27/2016,ALDR  ,Q            ,        9190,       72045,            0,
06/27/2016,ALDX  ,Q            ,         114,         100,            0,
06/27/2016,ALGN  ,Q            ,        6477,       32886,            0,
06/27/2016,ALGT  ,Q            ,        4020,        7713,            0,
06/27/2016,ALIM  ,Q            ,        1104,        2101,            0,
06/27/2016,ALJJ  ,Q            ,        2231,        8002,            0,
06/27/2016,ALKS  ,Q            ,        9196,       78816,            0,
06/27/2016,ALLT  ,Q            ,         356,         578,            0,
06/27/2016,ALNY  ,Q            ,        4567,       69823,            0,
06/27/2016,ALOG  ,Q            ,         356,        8090,            0,
06/27/2016,ALOT  ,Q            ,         300,           0,            0,
06/27/2016,ALRM  ,Q            ,        5166,       22959,            0,
06/27/2016,ALSK  ,Q            ,         100,         100,            0,
06/27/2016,ALV   ,N            ,          20,           0,            0,
06/27/2016,ALXN  ,Q            ,       23668,       80648,            0,
06/27/2016,AMAG  ,Q            ,        3431,       80628,            0,
06/27/2016,AMAT  ,Q            ,      111585,     1195471,            0,
06/27/2016,AMBA  ,Q            ,       15713,       23110,            0,
06/27/2016,AMBC  ,Q            ,        1849,       62282,            0,
06/27/2016,AMCC  ,Q            ,        1231,       40044,            0,
06/27/2016,AMCN  ,Q            ,        1692,        1536,            0,
06/27/2016,AMCX  ,Q            ,        5815,      105025,            0,
06/27/2016,AMD   ,Q            ,      221773,      396869,            0,
06/27/2016,AMDA  ,Q            ,        6104,        4907,            0,
06/27/2016,AME   ,N            ,         100,           0,            0,
06/27/2016,AMED  ,Q            ,        1770,       17133,            0,
06/27/2016,AMGN  ,Q            ,       71975,      320190,            0,
06/27/2016,AMIC  ,Q            ,           2,         217,            0,
06/27/2016,AMKR  ,Q            ,        5464,       60564,            0,
06/27/2016,AMNB  ,Q            ,         331,        4874,            0,
06/27/2016,AMOT  ,Q            ,        2249,        3083,            0,
06/27/2016,AMOV  ,Q            ,         200,           0,            0,
06/27/2016,AMPH  ,Q            ,        2747,       17753,            0,
06/27/2016,AMRB  ,Q            ,        1111,         500,            0,
06/27/2016,AMRI  ,Q            ,        4635,       18549,            0,
06/27/2016,AMRK  ,Q            ,         166,         665,            0,
06/27/2016,AMRN  ,Q            ,        3349,        6830,            0,
06/27/2016,AMRS  ,Q            ,        6816,          86,            0,
06/27/2016,AMSC  ,Q            ,        1299,        5519,            0,
06/27/2016,AMSF  ,Q            ,        1580,       10612,            0,
06/27/2016,AMSG  ,Q            ,        3223,       26937,            0,
06/27/2016,AMSWA ,Q            ,        1924,       10497,            0,
06/27/2016,AMTD  ,Q            ,       20799,      107595,            0,
06/27/2016,AMWD  ,Q            ,        1288,       19927,            0,
06/27/2016,AMZN  ,Q            ,       53313,      260229,            0,
06/27/2016,ANAT  ,Q            ,         423,        3677,            0,
06/27/2016,ANCX  ,Q            ,         853,        3221,            0,
06/27/2016,ANDE  ,Q            ,        1232,       20153,            0,
06/27/2016,ANGI  ,Q            ,        3437,       26520,            0,
06/27/2016,ANGO  ,Q            ,        1527,        6596,            0,
06/27/2016,ANIK  ,Q            ,        3844,        8151,            0,
06/27/2016,ANIP  ,Q            ,        2860,        4077,            0,
06/27/2016,ANSS  ,Q            ,        3227,       25413,            0,
06/27/2016,ANTH  ,Q            ,        3924,       26296,            0,
06/27/2016,ANY   ,Q            ,         637,           0,            0,
06/27/2016,AOSL  ,Q            ,        3913,        7377,            0,
06/27/2016,APDN  ,Q            ,        1700,         300,            0,
06/27/2016,APEI  ,Q            ,        1292,        7123,            0,
06/27/2016,APH   ,N            ,         100,           0,            0,
06/27/2016,APIC  ,Q            ,        3182,        8765,            0,
06/27/2016,APLP  ,Q            ,        1298,        2925,            0,
06/27/2016,APOG  ,Q            ,        1839,       23380,            0,
06/27/2016,APOL  ,Q            ,        4455,       42778,            0,
06/27/2016,APPF  ,Q            ,         503,        3504,            0,
06/27/2016,APPS  ,Q            ,         597,       13999,            0,
06/27/2016,APPY  ,Q            ,         314,           0,            0,
06/27/2016,APRI  ,Q            ,         400,           0,            0,
06/27/2016,APTO  ,Q            ,         175,           0,            0,
06/27/2016,AQMS  ,Q            ,        1143,        5220,            0,
06/27/2016,AQXP  ,Q            ,         821,         553,            0,
06/27/2016,ARAY  ,Q            ,        2858,       58830,            0,
06/27/2016,ARCB  ,Q            ,        3591,       13480,            0,
06/27/2016,ARCC  ,Q            ,       42959,       19847,            0,
06/27/2016,ARCI  ,Q            ,         800,           0,            0,
06/27/2016,ARCW  ,Q            ,          42,           0,            0,
06/27/2016,ARDM  ,Q            ,         500,           0,            0,
06/27/2016,ARDX  ,Q            ,         831,        9674,            0,
06/27/2016,AREX  ,Q            ,        8670,        5031,            0,
06/27/2016,ARGS  ,Q            ,        3790,        5705,            0,
06/27/2016,ARIA  ,Q            ,       22515,      199671,            0,
06/27/2016,ARII  ,Q            ,        1870,        4566,            0,
06/27/2016,ARKR  ,Q            ,        1235,         100,            0,
06/27/2016,ARLP  ,Q            ,        8400,        2852,            0,
06/27/2016,ARLZ  ,Q            ,        1157,       15882,            0,
06/27/2016,ARMH  ,Q            ,       18283,       36097,            0,
06/27/2016,ARNA  ,Q            ,        9504,      172949,            0,
06/27/2016,AROW  ,Q            ,         747,        4618,            0,
06/27/2016,ARQL  ,Q            ,        1846,         100,            0,
06/27/2016,ARRS  ,Q            ,        5709,       63243,            0,
06/27/2016,ARRY  ,Q            ,       18464,      149005,            0,
06/27/2016,ARTNA ,Q            ,         440,        3789,            0,
06/27/2016,ARTX  ,Q            ,        5326,         411,            0,
06/27/2016,ARWR  ,Q            ,        2523,       20468,            0,
06/27/2016,ASCMA ,Q            ,        1324,        8203,            0,
06/27/2016,ASEI  ,Q            ,        1199,        4436,            0,
06/27/2016,ASFI  ,Q            ,        5011,         204,            0,
06/27/2016,ASMB  ,Q            ,         100,        1994,            0,
06/27/2016,ASML  ,Q            ,        3151,       17615,            0,
06/27/2016,ASNA  ,Q            ,       11065,      155036,            0,
06/27/2016,ASND  ,Q            ,         500,         553,            0,
06/27/2016,ASPS  ,Q            ,        3775,       10439,            0,
06/27/2016,ASTC  ,Q            ,        4368,           0,            0,
06/27/2016,ASTE  ,Q            ,        1343,       11649,            0,
06/27/2016,ASYS  ,Q            ,         160,           0,            0,
06/27/2016,ATAI  ,Q            ,         360,           0,            0,
06/27/2016,ATAX  ,Q            ,         866,        1021,            0,
06/27/2016,ATEC  ,Q            ,        4627,           0,            0,
06/27/2016,ATHN  ,Q            ,        1425,        9175,            0,
06/27/2016,ATHX  ,Q            ,       15142,       14758,            0,
06/27/2016,ATLC  ,Q            ,         355,         100,            0,
06/27/2016,ATLO  ,Q            ,         142,        3217,            0,
06/27/2016,ATNI  ,Q            ,        1337,        9450,            0,
06/27/2016,ATOS  ,Q            ,        7514,         100,            0,
06/27/2016,ATRA  ,Q            ,        1561,       13184,            0,
06/27/2016,ATRC  ,Q            ,        1727,       16277,            0,
06/27/2016,ATRI  ,Q            ,          18,         652,            0,
06/27/2016,ATRO  ,Q            ,         998,       12311,            0,
06/27/2016,ATRS  ,Q            ,        3600,       32056,            0,
06/27/2016,ATSG  ,Q            ,        7179,       45387,            0,
06/27/2016,ATTU  ,Q            ,         600,         179,            0,
06/27/2016,ATVI  ,Q            ,       78227,      196895,            0,
06/27/2016,AUBN  ,Q            ,          56,           0,            0,
06/27/2016,AUDC  ,Q            ,         251,         100,            0,
06/27/2016,AUPH  ,Q            ,         770,         100,            0,
06/27/2016,AVAV  ,Q            ,        3143,       11215,            0,
06/27/2016,AVEO  ,Q            ,        2002,         100,            0,
06/27/2016,AVGO  ,Q            ,       42779,      206551,            0,
06/27/2016,AVGR  ,Q            ,        1598,        5640,            0,
06/27/2016,AVHI  ,Q            ,         776,        4729,            0,
06/27/2016,AVID  ,Q            ,        3228,       21512,            0,
06/27/2016,AVIR  ,Q            ,         200,           0,            0,
06/27/2016,AVNU  ,Q            ,          36,        4180,            0,
06/27/2016,AVNW  ,Q            ,         138,           9,            0,
06/27/2016,AVXL  ,Q            ,       11829,       12783,            0,
06/27/2016,AVXS  ,Q            ,         820,        3118,            0,
06/27/2016,AWK   ,N            ,         100,           0,            0,
06/27/2016,AWRE  ,Q            ,        2482,           0,            0,
06/27/2016,AXAS  ,Q            ,       10616,       60249,            0,
06/27/2016,AXDX  ,Q            ,        3252,       10706,            0,
06/27/2016,AXGN  ,Q            ,        1720,       12821,            0,
06/27/2016,AXSM  ,Q            ,        2379,        4712,            0,
06/27/2016,AXTI  ,Q            ,        2543,         731,            0,
06/27/2016,AYA   ,Q            ,        1028,         367,            0,
06/27/2016,AZPN  ,Q            ,        2495,       69445,            0,
06/27/2016,BABY  ,Q            ,        1910,       37889,            0,
06/27/2016,BANF  ,Q            ,         182,        3391,            0,
06/27/2016,BANR  ,Q            ,         502,       15219,            0,
06/27/2016,BATRA ,Q            ,         465,        3454,            0,
06/27/2016,BATRK ,Q            ,        1161,       12556,            0,
06/27/2016,BBBY  ,Q            ,       17841,      671600,            0,
06/27/2016,BBC   ,Q            ,         135,           0,            0,
06/27/2016,BBCN  ,Q            ,        4737,       39584,            0,
06/27/2016,BBGI  ,Q            ,         794,           0,            0,
06/27/2016,BBH   ,Q            ,        1940,           0,            0,
06/27/2016,BBOX  ,Q            ,        1855,        9693,            0,
06/27/2016,BBP   ,Q            ,           1,           0,            0,
06/27/2016,BBRG  ,Q            ,        3176,        3635,            0,
06/27/2016,BBRY  ,Q            ,       35398,       90141,            0,
06/27/2016,BBSI  ,Q            ,         725,        4239,            0,
06/27/2016,BCBP  ,Q            ,         305,           0,            0,
06/27/2016,BCLI  ,Q            ,         165,         100,            0,
06/27/2016,BCOM  ,Q            ,         200,           0,            0,
06/27/2016,BCOR  ,Q            ,        3166,       40699,            0,
06/27/2016,BCOV  ,Q            ,        5213,       20293,            0,
06/27/2016,BCPC  ,Q            ,         794,       14768,            0,
06/27/2016,BCRX  ,Q            ,        4719,       30258,            0,
06/27/2016,BCS   ,N            ,        4319,           0,            0,
06/27/2016,BDE   ,Q            ,         631,        5655,            0,
06/27/2016,BDGE  ,Q            ,         472,        6481,            0,
06/27/2016,BDSI  ,Q            ,        6304,       58802,            0,
06/27/2016,BEAT  ,Q            ,        9829,       12970,            0,
06/27/2016,BEAV  ,Q            ,        7225,       88635,            0,
06/27/2016,BEBE  ,Q            ,        3613,       12317,            0,
06/27/2016,BECN  ,Q            ,        2192,      106912,            0,
06/27/2016,BELFB ,Q            ,        1140,        4499,            0,
06/27/2016,BFIN  ,Q            ,         466,        7484,            0,
06/27/2016,BGCP  ,Q            ,        9386,      104457,            0,
06/27/2016,BGFV  ,Q            ,        1992,       11210,            0,
06/27/2016,BGNE  ,Q            ,         300,         300,            0,
06/27/2016,BHBK  ,Q            ,        3846,       11307,            0,
06/27/2016,BHP   ,N            ,         176,           0,            0,
06/27/2016,BIB   ,Q            ,       18640,         783,            0,
06/27/2016,BICK  ,Q            ,          14,           0,            0,
06/27/2016,BIDU  ,Q            ,       34516,       63652,            0,
06/27/2016,BIIB  ,Q            ,       22805,      126076,            0,
06/27/2016,BIND  ,Q            ,        3794,           0,            0,
06/27/2016,BIOC  ,Q            ,        1424,         300,            0,
06/27/2016,BIOD  ,Q            ,        5860,           0,            0,
06/27/2016,BIOL  ,Q            ,        2004,           0,            0,
06/27/2016,BIOS  ,Q            ,        2887,       63682,            0,
06/27/2016,BIS   ,Q            ,        5095,         475,            0,
06/27/2016,BITE  ,Q            ,           1,           0,            0,
06/27/2016,BJRI  ,Q            ,         934,       13724,            0,
06/27/2016,BKCC  ,Q            ,       12317,       24635,            0,
06/27/2016,BKEP  ,Q            ,           5,           0,            0,
06/27/2016,BKEPP ,Q            ,         752,           0,            0,
06/27/2016,BKMU  ,Q            ,        1078,       17713,            0,
06/27/2016,BKSC  ,Q            ,         113,         100,            0,
06/27/2016,BLBD  ,Q            ,         207,        2340,            0,
06/27/2016,BLCM  ,Q            ,        7277,        5853,            0,
06/27/2016,BLDP  ,Q            ,        1265,         264,            0,
06/27/2016,BLDR  ,Q            ,       12232,       70683,            0,
06/27/2016,BLFS  ,Q            ,          35,           0,            0,
06/27/2016,BLIN  ,Q            ,        2000,         661,            0,
06/27/2016,BLKB  ,Q            ,        2239,       21855,            0,
06/27/2016,BLMN  ,Q            ,        5954,       66445,            0,
06/27/2016,BLMT  ,Q            ,         128,        3048,            0,
06/27/2016,BLPH  ,Q            ,         800,           0,            0,
06/27/2016,BLRX  ,Q            ,        1596,         200,            0,
06/27/2016,BLUE  ,Q            ,       16907,       56522,            0,
06/27/2016,BLVD  ,Q            ,         310,           0,            0,
06/27/2016,BMCH  ,Q            ,        2084,       23039,            0,
06/27/2016,BMRC  ,Q            ,         323,        2919,            0,
06/27/2016,BMRN  ,Q            ,       14260,       72475,            0,
06/27/2016,BMTC  ,Q            ,         806,        6804,            0,
06/27/2016,BMY   ,N            ,         600,           0,            0,
06/27/2016,BNCL  ,Q            ,         940,       30466,            0,
06/27/2016,BNCN  ,Q            ,         804,       15051,            0,
06/27/2016,BNDX  ,Q            ,       13853,        1103,            0,
06/27/2016,BNFT  ,Q            ,         535,       10158,            0,
06/27/2016,BOBE  ,Q            ,        2075,       10209,            0,
06/27/2016,BOCH  ,Q            ,          60,         200,            0,
06/27/2016,BOFI  ,Q            ,        9660,       58636,            0,
06/27/2016,BOJA  ,Q            ,         903,        5071,            0,
06/27/2016,BOKF  ,Q            ,        1600,        6314,            0,
06/27/2016,BONT  ,Q            ,        1556,         368,            0,
06/27/2016,BOOM  ,Q            ,         463,        5996,            0,
06/27/2016,BOSC  ,Q            ,         500,           0,            0,
06/27/2016,BOTJ  ,Q            ,           2,         100,            0,
06/27/2016,BPFH  ,Q            ,        5433,       41728,            0,
06/27/2016,BPMC  ,Q            ,         911,        8368,            0,
06/27/2016,BPOP  ,Q            ,        3051,       36586,            0,
06/27/2016,BPOPM ,Q            ,         280,           0,            0,
06/27/2016,BPOPN ,Q            ,        2000,           0,            0,
06/27/2016,BPTH  ,Q            ,        6080,       41596,            0,
06/27/2016,BRCD  ,Q            ,       59164,      514576,            0,
06/27/2016,BREW  ,Q            ,        1579,        5531,            0,
06/27/2016,BRID  ,Q            ,        1250,           0,            0,
06/27/2016,BRKL  ,Q            ,        3598,       36443,            0,
06/27/2016,BRKR  ,Q            ,       10614,       36425,            0,
06/27/2016,BRKS  ,Q            ,        2665,       36455,            0,
06/27/2016,BSET  ,Q            ,        1166,        4587,            0,
06/27/2016,BSF   ,Q            ,         583,        3091,            0,
06/27/2016,BSFT  ,Q            ,        1619,       15683,            0,
06/27/2016,BSPM  ,Q            ,       13331,       20200,            0,
06/27/2016,BSQR  ,Q            ,        2034,         300,            0,
06/27/2016,BSRR  ,Q            ,         245,        6725,            0,
06/27/2016,BSTC  ,Q            ,         323,        2442,            0,
06/27/2016,BSTG  ,Q            ,        2349,          20,            0,
06/27/2016,BTG   ,A            ,        1600,           0,            0,
06/27/2016,BUFF  ,Q            ,        5582,       16326,            0,
06/27/2016,BUR   ,Q            ,         100,           0,            0,
06/27/2016,BUSE  ,Q            ,         825,       26365,            0,
06/27/2016,BV    ,Q            ,        6769,       32468,            0,
06/27/2016,BVA   ,Q            ,         100,           0,            0,
06/27/2016,BVSN  ,Q            ,         470,           0,            0,
06/27/2016,BWEN  ,Q            ,        1656,         200,            0,
06/27/2016,BWFG  ,Q            ,         546,        2732,            0,
06/27/2016,BWINB ,Q            ,         791,        5847,            0,
06/27/2016,BWLD  ,Q            ,        2944,       21660,            0,
06/27/2016,BZUN  ,Q            ,         505,        1249,            0,
06/27/2016,CA    ,Q            ,       32975,      173309,            0,
06/27/2016,CAAS  ,Q            ,         200,         100,            0,
06/27/2016,CAC   ,Q            ,         316,        4777,            0,
06/27/2016,CACB  ,Q            ,         238,       17812,            0,
06/27/2016,CACC  ,Q            ,         625,        2157,            0,
06/27/2016,CACQ  ,Q            ,         538,        7801,            0,
06/27/2016,CADTR ,Q            ,       20007,           0,            0,
06/27/2016,CAFD  ,Q            ,        3605,        7293,            0,
06/27/2016,CAH   ,N            ,         200,           0,            0,
06/27/2016,CAKE  ,Q            ,        6240,       53942,            0,
06/27/2016,CALA  ,Q            ,        6099,        2448,            0,
06/27/2016,CALD  ,Q            ,        6297,       27914,            0,
06/27/2016,CALI  ,Q            ,        1296,         145,            0,
06/27/2016,CALL  ,Q            ,          80,         980,            0,
06/27/2016,CALM  ,Q            ,       11308,       40490,            0,
06/27/2016,CALX  ,N            ,         100,           0,            0,
06/27/2016,CAMP  ,Q            ,        6382,       16748,            0,
06/27/2016,CAMT  ,Q            ,         261,           0,            0,
06/27/2016,CAPN  ,Q            ,         980,          20,            0,
06/27/2016,CAPR  ,Q            ,         106,           0,            0,
06/27/2016,CAPX  ,Q            ,           2,           0,            0,
06/27/2016,CAR   ,Q            ,        5654,       88730,            0,
06/27/2016,CARA  ,Q            ,       11849,       12670,            0,
06/27/2016,CARB  ,Q            ,         778,        8890,            0,
06/27/2016,CARO  ,Q            ,         405,        4905,            0,
06/27/2016,CART  ,Q            ,           1,           0,            0,
06/27/2016,CARV  ,Q            ,         200,           0,            0,
06/27/2016,CARZ  ,Q            ,        2970,           0,            0,
06/27/2016,CASC  ,Q            ,        3314,       74400,            0,
06/27/2016,CASH  ,Q            ,         555,        4250,            0,
06/27/2016,CASI  ,Q            ,         200,           0,            0,
06/27/2016,CASM  ,Q            ,        4500,         100,            0,
06/27/2016,CASS  ,Q            ,        2426,        5507,            0,
06/27/2016,CASY  ,Q            ,        4958,       18734,            0,
06/27/2016,CATB  ,Q            ,         301,         574,            0,
06/27/2016,CATH  ,Q            ,         100,           0,            0,
06/27/2016,CATM  ,Q            ,        2214,       41090,            0,
06/27/2016,CATY  ,Q            ,        7683,       57488,            0,
06/27/2016,CAVM  ,Q            ,        7305,       79027,            0,
06/27/2016,CBAK  ,Q            ,          18,           0,            0,
06/27/2016,CBAY  ,Q            ,        1515,         402,            0,
06/27/2016,CBF   ,Q            ,         509,        8846,            0,
06/27/2016,CBFV  ,Q            ,          87,           0,            0,
06/27/2016,CBIO  ,Q            ,         921,           0,            0,
06/27/2016,CBLI  ,Q            ,         115,           0,            0,
06/27/2016,CBMG  ,Q            ,         213,        2679,            0,
06/27/2016,CBMX  ,Q            ,          38,           0,            0,
06/27/2016,CBOE  ,Q            ,        4789,       31806,            0,
06/27/2016,CBPO  ,Q            ,         850,        3512,            0,
06/27/2016,CBRL  ,Q            ,        2686,       13566,            0,
06/27/2016,CBSH  ,Q            ,        8174,       41995,            0,
06/27/2016,CBSHP ,Q            ,          13,           0,            0,
06/27/2016,CBYL  ,Q            ,        3799,        8360,            0,
06/27/2016,CCBG  ,Q            ,         435,        5119,            0,
06/27/2016,CCCL  ,Q            ,          50,           0,            0,
06/27/2016,CCCR  ,Q            ,           1,           0,            0,
06/27/2016,CCD   ,Q            ,        1901,         810,            0,
06/27/2016,CCE   ,N            ,         400,           0,            0,
06/27/2016,CCIH  ,Q            ,        4410,         600,            0,
06/27/2016,CCL   ,N            ,         100,           0,            0,
06/27/2016,CCLP  ,Q            ,          89,          89,            0,
06/27/2016,CCMP  ,Q            ,         513,       14553,            0,
06/27/2016,CCNE  ,Q            ,         519,        6001,            0,
06/27/2016,CCOI  ,Q            ,        2821,       25587,            0,
06/27/2016,CCRC  ,Q            ,        1200,         765,            0,
06/27/2016,CCRN  ,Q            ,        3052,       20749,            0,
06/27/2016,CCU   ,N            ,         700,           0,            0,
06/27/2016,CCUR  ,Q            ,         329,         900,            0,
06/27/2016,CCXI  ,Q            ,         778,        8518,            0,
06/27/2016,CDC   ,Q            ,         430,           0,            0,
06/27/2016,CDK   ,Q            ,        5882,       32316,            0,
06/27/2016,CDNS  ,Q            ,       16945,       72032,            0,
06/27/2016,CDTI  ,Q            ,        4456,           0,            0,
06/27/2016,CDTX  ,Q            ,        1131,        4913,            0,
06/27/2016,CDW   ,Q            ,        8365,       57144,            0,
06/27/2016,CDXC  ,Q            ,        9094,        6494,            0,
06/27/2016,CDXS  ,Q            ,         350,       19221,            0,
06/27/2016,CDZI  ,Q            ,         203,         100,            0,
06/27/2016,CECE  ,Q            ,        1042,       12911,            0,
06/27/2016,CECO  ,Q            ,        3387,       33760,            0,
06/27/2016,CEF   ,A            ,        1700,           0,            0,
06/27/2016,CELG  ,Q            ,       65473,      348195,            0,
06/27/2016,CEMI  ,Q            ,         300,        1093,            0,
06/27/2016,CEMP  ,Q            ,        5365,       26708,            0,
06/27/2016,CENT  ,Q            ,        3587,        5115,            0,
06/27/2016,CENTA ,Q            ,        1798,       20741,            0,
06/27/2016,CENX  ,Q            ,       26557,       24338,            0,
06/27/2016,CERC  ,Q            ,         660,         100,            0,
06/27/2016,CERE  ,Q            ,       16515,           0,            0,
06/27/2016,CERN  ,Q            ,       14876,       95852,            0,
06/27/2016,CERS  ,Q            ,        5212,       45080,            0,
06/27/2016,CERU  ,Q            ,        3600,         123,            0,
06/27/2016,CETC  ,Q            ,          25,           0,            0,
06/27/2016,CETV  ,Q            ,        5546,       28617,            0,
06/27/2016,CETX  ,Q            ,       10275,         410,            0,
