Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
06/30/2020,AACG  ,Q            ,         100,           0,            0,
06/30/2020,AAL   ,Q            ,      563647,     1319163,            0,
06/30/2020,AAME  ,Q            ,           1,          18,            0,
06/30/2020,AAOI  ,Q            ,        2167,       66636,            0,
06/30/2020,AAON  ,Q            ,        1465,       59059,            0,
06/30/2020,AAPL  ,Q            ,      217148,     3564314,            0,
06/30/2020,AAWW  ,Q            ,        2592,       78206,            0,
06/30/2020,AAXJ  ,Q            ,        7620,        6777,            0,
06/30/2020,AAXN  ,Q            ,        4053,       67432,            0,
06/30/2020,ABCB  ,Q            ,        3550,       76064,            0,
06/30/2020,ABEO  ,Q            ,        2585,       46197,            0,
06/30/2020,ABIO  ,Q            ,        1858,         962,            0,
06/30/2020,ABMD  ,Q            ,        2074,       69765,            0,
06/30/2020,ABTX  ,Q            ,         293,       19266,            0,
06/30/2020,ABUS  ,Q            ,        1725,        5622,            0,
06/30/2020,ACAD  ,Q            ,       10853,      446155,            0,
06/30/2020,ACAM  ,Q            ,         200,       11300,            0,
06/30/2020,ACB   ,N            ,          77,           0,            0,
06/30/2020,ACBI  ,Q            ,        2338,       11058,            0,
06/30/2020,ACER  ,Q            ,         880,        1800,            0,
06/30/2020,ACGL  ,Q            ,       12815,      353481,            0,
06/30/2020,ACGLO ,Q            ,         446,       39175,            0,
06/30/2020,ACGLP ,Q            ,        3884,       54355,            0,
06/30/2020,ACHC  ,Q            ,        1518,      115690,            0,
06/30/2020,ACHV  ,Q            ,       38460,         266,            0,
06/30/2020,ACI   ,N            ,           2,           0,            0,
06/30/2020,ACIA  ,Q            ,        3213,       89512,            0,
06/30/2020,ACIU  ,Q            ,         147,        2458,            0,
06/30/2020,ACIW  ,Q            ,        3497,      109474,            0,
06/30/2020,ACLS  ,Q            ,        2779,       56260,            0,
06/30/2020,ACMR  ,Q            ,        3751,      126413,            0,
06/30/2020,ACNB  ,Q            ,          96,        3373,            0,
06/30/2020,ACOR  ,Q            ,        2172,       11699,            0,
06/30/2020,ACRS  ,Q            ,        2004,        5177,            0,
06/30/2020,ACRX  ,Q            ,        8106,       38011,            0,
06/30/2020,ACST  ,Q            ,       46163,        1500,            0,
06/30/2020,ACT   ,Q            ,           1,           0,            0,
06/30/2020,ACTG  ,Q            ,        1546,       47494,            0,
06/30/2020,ACWI  ,Q            ,        3270,      375408,            0,
06/30/2020,ACWX  ,Q            ,        1022,       91911,            0,
06/30/2020,ADAP  ,Q            ,        5119,       75529,            0,
06/30/2020,ADBE  ,Q            ,       38092,      545873,            0,
06/30/2020,ADES  ,Q            ,        4150,       12848,            0,
06/30/2020,ADI   ,Q            ,       21741,      422084,            0,
06/30/2020,ADIL  ,Q            ,        4413,         755,            0,
06/30/2020,ADILW ,Q            ,         440,           0,            0,
06/30/2020,ADMA  ,Q            ,       39364,      140517,            0,
06/30/2020,ADMP  ,Q            ,         623,        1092,            0,
06/30/2020,ADMS  ,Q            ,        1641,        2228,            0,
06/30/2020,ADP   ,Q            ,       29869,      422539,            0,
06/30/2020,ADPT  ,Q            ,        4014,       54760,            0,
06/30/2020,ADRE  ,Q            ,          10,           0,            0,
06/30/2020,ADRO  ,Q            ,        1383,       37760,            0,
06/30/2020,ADSK  ,Q            ,        9037,      255301,            0,
06/30/2020,ADTN  ,Q            ,       12051,       34260,            0,
06/30/2020,ADTX  ,Q            ,           0,         500,            0,
06/30/2020,ADUS  ,Q            ,         268,       14197,            0,
06/30/2020,ADVM  ,Q            ,       10330,      263335,            0,
06/30/2020,ADXS  ,Q            ,       16347,       34033,            0,
06/30/2020,AEGN  ,Q            ,         498,       21791,            0,
06/30/2020,AEHR  ,Q            ,        1959,          49,            0,
06/30/2020,AEIS  ,Q            ,        1094,       28185,            0,
06/30/2020,AEMD  ,Q            ,        6284,        4536,            0,
06/30/2020,AEO   ,N            ,           2,           0,            0,
06/30/2020,AERI  ,Q            ,        2955,       63141,            0,
06/30/2020,AES   ,N            ,           1,           0,            0,
06/30/2020,AESE  ,Q            ,        2906,         877,            0,
06/30/2020,AEY   ,Q            ,       44122,        1478,            0,
06/30/2020,AEYE  ,Q            ,         456,         235,            0,
06/30/2020,AEZS  ,Q            ,        1058,           0,            0,
06/30/2020,AFH   ,Q            ,       14612,        5718,            0,
06/30/2020,AFIN  ,Q            ,       11593,      120006,            0,
06/30/2020,AFINP ,Q            ,        1500,       17480,            0,
06/30/2020,AFMD  ,Q            ,        7485,       44932,            0,
06/30/2020,AFYA  ,Q            ,         105,       17131,            0,
06/30/2020,AGBAR ,Q            ,          50,           0,            0,
06/30/2020,AGEN  ,Q            ,        7612,      165812,            0,
06/30/2020,AGFS  ,Q            ,        1906,       27278,            0,
06/30/2020,AGIO  ,Q            ,        1304,       42689,            0,
06/30/2020,AGLE  ,Q            ,         906,       83381,            0,
06/30/2020,AGMH  ,Q            ,           5,           1,            0,
06/30/2020,AGNC  ,Q            ,       31679,     3232435,            0,
06/30/2020,AGNCM ,Q            ,         100,       26324,            0,
06/30/2020,AGNCN ,Q            ,         264,       35135,            0,
06/30/2020,AGNCO ,Q            ,        1800,       57301,            0,
06/30/2020,AGNCP ,Q            ,        1600,       77848,            0,
06/30/2020,AGRX  ,Q            ,       10989,      141752,            0,
06/30/2020,AGTC  ,Q            ,         984,       27046,            0,
06/30/2020,AGYS  ,Q            ,         521,       16780,            0,
06/30/2020,AGZD  ,Q            ,         125,           0,            0,
06/30/2020,AHCO  ,Q            ,        1689,       47871,            0,
06/30/2020,AHPI  ,Q            ,        1411,        2604,            0,
06/30/2020,AIA   ,Q            ,         756,         352,            0,
06/30/2020,AIG   ,N            ,           5,           0,            0,
06/30/2020,AIH   ,Q            ,         140,         200,            0,
06/30/2020,AIHS  ,Q            ,         242,         960,            0,
06/30/2020,AIKI  ,Q            ,       13164,        4842,            0,
06/30/2020,AIMC  ,Q            ,        5957,       61307,            0,
06/30/2020,AIMT  ,Q            ,        5568,       55254,            0,
06/30/2020,AINV  ,Q            ,        9993,       25963,            0,
06/30/2020,AIQ   ,Q            ,        2350,           0,            0,
06/30/2020,AIRG  ,Q            ,         407,        2718,            0,
06/30/2020,AIRR  ,Q            ,           1,           0,            0,
06/30/2020,AIRT  ,Q            ,          30,           1,            0,
06/30/2020,AIRTP ,Q            ,           1,           0,            0,
06/30/2020,AIRTW ,Q            ,        6341,           0,            0,
06/30/2020,AKAM  ,Q            ,       17975,      194850,            0,
06/30/2020,AKBA  ,Q            ,       10723,      316790,            0,
06/30/2020,AKCA  ,Q            ,         768,       18876,            0,
06/30/2020,AKER  ,Q            ,        3565,        2185,            0,
06/30/2020,AKRO  ,Q            ,        2560,       27631,            0,
06/30/2020,AKTS  ,Q            ,        8462,       68170,            0,
06/30/2020,AKTX  ,Q            ,        4581,         873,            0,
06/30/2020,AKUS  ,Q            ,         718,        1460,            0,
06/30/2020,ALAC  ,Q            ,          19,         100,            0,
06/30/2020,ALACR ,Q            ,         600,           0,            0,
06/30/2020,ALACW ,Q            ,          10,           0,            0,
06/30/2020,ALBO  ,Q            ,        1570,        8466,            0,
06/30/2020,ALCO  ,Q            ,         163,        2313,            0,
06/30/2020,ALDX  ,Q            ,       12517,       18010,            0,
06/30/2020,ALEC  ,Q            ,        2414,      292495,            0,
06/30/2020,ALGN  ,Q            ,        4526,       85284,            0,
06/30/2020,ALGT  ,Q            ,        2675,       14363,            0,
06/30/2020,ALIM  ,Q            ,         207,         101,            0,
06/30/2020,ALJJ  ,Q            ,        1838,         294,            0,
06/30/2020,ALKS  ,Q            ,        7638,      594285,            0,
06/30/2020,ALL   ,N            ,           1,           0,            0,
06/30/2020,ALLK  ,Q            ,        1726,       30925,            0,
06/30/2020,ALLO  ,Q            ,        2272,       79664,            0,
06/30/2020,ALLT  ,Q            ,        2174,       15966,            0,
06/30/2020,ALNA  ,Q            ,        3279,        2946,            0,
06/30/2020,ALNY  ,Q            ,        2508,      124397,            0,
06/30/2020,ALOT  ,Q            ,         252,        2325,            0,
06/30/2020,ALPN  ,Q            ,         436,         865,            0,
06/30/2020,ALRM  ,Q            ,        2575,       64552,            0,
06/30/2020,ALRN  ,Q            ,       15122,        4019,            0,
06/30/2020,ALRS  ,Q            ,         233,       14193,            0,
06/30/2020,ALSK  ,Q            ,        4699,       22103,            0,
06/30/2020,ALT   ,Q            ,       21423,       17548,            0,
06/30/2020,ALTM  ,Q            ,       15444,        3398,            0,
06/30/2020,ALTR  ,Q            ,        1727,       41574,            0,
06/30/2020,ALTY  ,Q            ,         315,           0,            0,
06/30/2020,ALXN  ,Q            ,       10965,      466950,            0,
06/30/2020,ALYA  ,Q            ,         290,           4,            0,
06/30/2020,AM    ,N            ,           7,           0,            0,
06/30/2020,AMAG  ,Q            ,        1425,       20984,            0,
06/30/2020,AMAL  ,Q            ,         153,       13233,            0,
06/30/2020,AMAT  ,Q            ,      105274,     1141349,            0,
06/30/2020,AMBA  ,Q            ,        5188,       37731,            0,
06/30/2020,AMC   ,N            ,         113,           0,            0,
06/30/2020,AMCI  ,Q            ,           3,         100,            0,
06/30/2020,AMCIW ,Q            ,        2873,           0,            0,
06/30/2020,AMCX  ,Q            ,        6546,       87719,            0,
06/30/2020,AMD   ,Q            ,      401181,     1713412,            0,
06/30/2020,AMED  ,Q            ,        1904,      174761,            0,
06/30/2020,AMEH  ,Q            ,        6027,       31109,            0,
06/30/2020,AMGN  ,Q            ,       40383,      713401,            0,
06/30/2020,AMKR  ,Q            ,        7861,      153748,            0,
06/30/2020,AMNB  ,Q            ,         204,        3655,            0,
06/30/2020,AMOT  ,Q            ,         103,        6702,            0,
06/30/2020,AMPH  ,Q            ,        1231,       33684,            0,
06/30/2020,AMRB  ,Q            ,          55,           0,            0,
06/30/2020,AMRH  ,Q            ,        1465,           0,            0,
06/30/2020,AMRK  ,Q            ,          68,        1663,            0,
06/30/2020,AMRN  ,Q            ,       15170,       66289,            0,
06/30/2020,AMRS  ,Q            ,        7164,       50644,            0,
06/30/2020,AMSC  ,Q            ,        1404,       34912,            0,
06/30/2020,AMSF  ,Q            ,         373,       21660,            0,
06/30/2020,AMSWA ,Q            ,        1560,       29467,            0,
06/30/2020,AMTB  ,Q            ,         260,       12415,            0,
06/30/2020,AMTBB ,Q            ,           0,          95,            0,
06/30/2020,AMTD  ,Q            ,        7786,      369524,            0,
06/30/2020,AMTI  ,Q            ,       19651,        3232,            0,
06/30/2020,AMTX  ,Q            ,         369,          27,            0,
06/30/2020,AMWD  ,Q            ,         709,       15322,            0,
06/30/2020,AMZN  ,Q            ,       34418,      351250,            0,
06/30/2020,ANAB  ,Q            ,        1059,       31128,            0,
06/30/2020,ANAT  ,Q            ,         370,       10023,            0,
06/30/2020,ANCN  ,Q            ,         100,           0,            0,
06/30/2020,ANDA  ,Q            ,           2,           0,            0,
06/30/2020,ANDAW ,Q            ,         232,           0,            0,
06/30/2020,ANDE  ,Q            ,         933,       26323,            0,
06/30/2020,ANGI  ,Q            ,       21562,      463974,            0,
06/30/2020,ANGL  ,Q            ,        8533,        3053,            0,
06/30/2020,ANGO  ,Q            ,         782,       27469,            0,
06/30/2020,ANIK  ,Q            ,         427,       13985,            0,
06/30/2020,ANIP  ,Q            ,         675,       11358,            0,
06/30/2020,ANIX  ,Q            ,        4144,        2383,            0,
06/30/2020,ANPC  ,Q            ,           5,         121,            0,
06/30/2020,ANSS  ,Q            ,        2915,       99754,            0,
06/30/2020,ANTE  ,Q            ,        3291,           0,            0,
06/30/2020,ANY   ,Q            ,        8476,         306,            0,
06/30/2020,AOSL  ,Q            ,        1678,       18788,            0,
06/30/2020,APA   ,Q            ,      105556,      716750,            0,
06/30/2020,APDN  ,Q            ,        3268,        1269,            0,
06/30/2020,APEI  ,Q            ,         166,       17498,            0,
06/30/2020,APEN  ,Q            ,          98,           5,            0,
06/30/2020,APEX  ,Q            ,        1256,       35185,            0,
06/30/2020,APHA  ,Q            ,       41977,       17543,            0,
06/30/2020,API   ,Q            ,       21425,       20624,            0,
06/30/2020,APLS  ,Q            ,        2288,      173222,            0,
06/30/2020,APLT  ,Q            ,         476,      203986,            0,
06/30/2020,APM   ,Q            ,         200,           0,            0,
06/30/2020,APOG  ,Q            ,        1156,       32179,            0,
06/30/2020,APOP  ,Q            ,         459,         420,            0,
06/30/2020,APPF  ,Q            ,         330,       34124,            0,
06/30/2020,APPN  ,Q            ,        8409,       43496,            0,
06/30/2020,APPS  ,Q            ,       20796,      112771,            0,
06/30/2020,APRE  ,Q            ,          83,        7393,            0,
06/30/2020,APT   ,A            ,         439,           0,            0,
06/30/2020,APTO  ,Q            ,        2962,       10487,            0,
06/30/2020,APTX  ,Q            ,        1199,       13224,            0,
06/30/2020,APVO  ,Q            ,        2367,         279,            0,
06/30/2020,APWC  ,Q            ,         105,          10,            0,
06/30/2020,APXT  ,Q            ,         101,           0,            0,
06/30/2020,APYX  ,Q            ,         501,       10930,            0,
06/30/2020,AQB   ,Q            ,        2877,         408,            0,
06/30/2020,AQMS  ,Q            ,        1956,        1479,            0,
06/30/2020,AQST  ,Q            ,        4269,       51562,            0,
06/30/2020,AR    ,N            ,          36,           0,            0,
06/30/2020,ARAV  ,Q            ,        1013,        9366,            0,
06/30/2020,ARAY  ,Q            ,        5587,      603544,            0,
06/30/2020,ARCB  ,Q            ,         540,       38824,            0,
06/30/2020,ARCC  ,Q            ,      227155,      122491,            0,
06/30/2020,ARCE  ,Q            ,         588,        6171,            0,
06/30/2020,ARCT  ,Q            ,        7519,      215901,            0,
06/30/2020,ARDS  ,Q            ,           0,          55,            0,
06/30/2020,ARDX  ,Q            ,        5964,      174661,            0,
06/30/2020,AREC  ,Q            ,         261,         500,            0,
06/30/2020,ARGX  ,Q            ,        1027,        1773,            0,
06/30/2020,ARKR  ,Q            ,           7,           1,            0,
06/30/2020,ARLP  ,Q            ,       20786,        4411,            0,
06/30/2020,ARMK  ,N            ,           2,           0,            0,
06/30/2020,ARNA  ,Q            ,        3161,       97963,            0,
06/30/2020,AROW  ,Q            ,         172,        7698,            0,
06/30/2020,ARPO  ,Q            ,        8187,        2746,            0,
06/30/2020,ARQT  ,Q            ,         326,        3853,            0,
06/30/2020,ARR   ,N            ,           6,           0,            0,
06/30/2020,ARTL  ,Q            ,        3589,           0,            0,
06/30/2020,ARTNA ,Q            ,         111,        5524,            0,
06/30/2020,ARTW  ,Q            ,         100,          72,            0,
06/30/2020,ARVN  ,Q            ,        3479,      242971,            0,
06/30/2020,ARWR  ,Q            ,        5733,      107386,            0,
06/30/2020,ARYA  ,Q            ,         747,        1586,            0,
06/30/2020,ARYAU ,Q            ,           9,           1,            0,
06/30/2020,ARYAW ,Q            ,          37,           0,            0,
06/30/2020,ARYBU ,Q            ,          40,           0,            0,
06/30/2020,ASET  ,Q            ,           2,           0,            0,
06/30/2020,ASFI  ,Q            ,          11,           4,            0,
06/30/2020,ASLN  ,Q            ,          37,          25,            0,
06/30/2020,ASMB  ,Q            ,         977,       27545,            0,
06/30/2020,ASML  ,Q            ,        5796,       50924,            0,
06/30/2020,ASNA  ,Q            ,        1188,        5755,            0,
06/30/2020,ASND  ,Q            ,         128,        5387,            0,
06/30/2020,ASPS  ,Q            ,         689,       21600,            0,
06/30/2020,ASPU  ,Q            ,         459,       15450,            0,
06/30/2020,ASRT  ,Q            ,        2159,      261961,            0,
06/30/2020,ASRV  ,Q            ,           1,           9,            0,
06/30/2020,ASTC  ,Q            ,         803,         149,            0,
06/30/2020,ASTE  ,Q            ,         980,       19000,            0,
06/30/2020,ASUR  ,Q            ,        1779,       10577,            0,
06/30/2020,ASYS  ,Q            ,          52,         735,            0,
06/30/2020,ATAX  ,Q            ,        2403,       10128,            0,
06/30/2020,ATCX  ,Q            ,        1679,          52,            0,
06/30/2020,ATEC  ,Q            ,        2255,       18447,            0,
06/30/2020,ATEX  ,Q            ,         891,       31508,            0,
06/30/2020,ATHE  ,Q            ,      154847,       17256,            0,
06/30/2020,ATHX  ,Q            ,       31287,      126189,            0,
06/30/2020,ATIF  ,Q            ,        2365,        1539,            0,
06/30/2020,ATLC  ,Q            ,         204,        1548,            0,
06/30/2020,ATLO  ,Q            ,         101,        2399,            0,
06/30/2020,ATNI  ,Q            ,         173,        8386,            0,
06/30/2020,ATNX  ,Q            ,        3130,       49826,            0,
06/30/2020,ATOM  ,Q            ,        3165,       25910,            0,
06/30/2020,ATOS  ,Q            ,        2154,        1235,            0,
06/30/2020,ATRA  ,Q            ,       17090,      122926,            0,
06/30/2020,ATRC  ,Q            ,        1766,      132286,            0,
06/30/2020,ATRI  ,Q            ,         119,        9284,            0,
06/30/2020,ATRO  ,Q            ,        2262,       40962,            0,
06/30/2020,ATRS  ,Q            ,        3995,      101405,            0,
06/30/2020,ATSG  ,Q            ,        4175,       82252,            0,
06/30/2020,ATVI  ,Q            ,       78072,      894100,            0,
06/30/2020,ATXI  ,Q            ,          87,        2138,            0,
06/30/2020,AUB   ,Q            ,        3148,       55947,            0,
06/30/2020,AUBAP ,Q            ,        2700,      398630,            0,
06/30/2020,AUBN  ,Q            ,         108,        1645,            0,
06/30/2020,AUDC  ,Q            ,        4188,        5298,            0,
06/30/2020,AUPH  ,Q            ,        3120,      133199,            0,
06/30/2020,AUTL  ,Q            ,         148,        6113,            0,
06/30/2020,AUTO  ,Q            ,         635,         100,            0,
06/30/2020,AVAV  ,Q            ,        1901,       64958,            0,
06/30/2020,AVCO  ,Q            ,        2087,       14131,            0,
06/30/2020,AVCT  ,Q            ,        9555,         736,            0,
06/30/2020,AVCTW ,Q            ,       47700,           0,            0,
06/30/2020,AVDL  ,Q            ,       10536,       17017,            0,
06/30/2020,AVEO  ,Q            ,        6371,        8691,            0,
06/30/2020,AVGO  ,Q            ,       40769,      535476,            0,
06/30/2020,AVGOP ,Q            ,           1,       12844,            0,
06/30/2020,AVGR  ,Q            ,       23915,       16569,            0,
06/30/2020,AVID  ,Q            ,        5192,       45485,            0,
06/30/2020,AVNW  ,Q            ,         519,         140,            0,
06/30/2020,AVRO  ,Q            ,        3083,       27938,            0,
06/30/2020,AVT   ,Q            ,        6843,      198887,            0,
06/30/2020,AVXL  ,Q            ,        3261,      150724,            0,
06/30/2020,AWH   ,Q            ,        6112,       42894,            0,
06/30/2020,AWRE  ,Q            ,         701,           1,            0,
06/30/2020,AXAS  ,Q            ,       38090,       24635,            0,
06/30/2020,AXDX  ,Q            ,        4084,       31933,            0,
06/30/2020,AXGN  ,Q            ,        1892,       63129,            0,
06/30/2020,AXGT  ,Q            ,         994,         605,            0,
06/30/2020,AXLA  ,Q            ,       10937,       11259,            0,
06/30/2020,AXNX  ,Q            ,        3895,       52847,            0,
06/30/2020,AXSM  ,Q            ,        9661,      385981,            0,
06/30/2020,AXTI  ,Q            ,        2642,       19754,            0,
06/30/2020,AY    ,Q            ,        2075,       34886,            0,
06/30/2020,AYLA  ,Q            ,           5,          17,            0,
06/30/2020,AYRO  ,Q            ,       24043,        2873,            0,
06/30/2020,AYTU  ,Q            ,      150248,       27445,            0,
06/30/2020,AZPN  ,Q            ,        1757,       49202,            0,
06/30/2020,AZRX  ,Q            ,         380,         387,            0,
06/30/2020,BA    ,N            ,          18,           0,            0,
06/30/2020,BAC   ,N            ,          35,           0,            0,
06/30/2020,BAND  ,Q            ,        1352,       35520,            0,
06/30/2020,BANF  ,Q            ,         711,       16776,            0,
06/30/2020,BANR  ,Q            ,        1307,       38928,            0,
06/30/2020,BANX  ,Q            ,         380,          49,            0,
06/30/2020,BASI  ,Q            ,         175,           4,            0,
06/30/2020,BATRA ,Q            ,         287,        5074,            0,
06/30/2020,BATRK ,Q            ,         591,       19298,            0,
06/30/2020,BBBY  ,Q            ,       65520,      546737,            0,
06/30/2020,BBCP  ,Q            ,        7755,       12861,            0,
06/30/2020,BBGI  ,Q            ,        5450,        1101,            0,
06/30/2020,BBH   ,Q            ,         225,        5200,            0,
06/30/2020,BBI   ,Q            ,        3395,        5042,            0,
06/30/2020,BBIN  ,Z            ,          39,           0,            0,
06/30/2020,BBIO  ,Q            ,        1113,      137991,            0,
06/30/2020,BBQ   ,Q            ,          94,           2,            0,
06/30/2020,BBSI  ,Q            ,         184,        6107,            0,
06/30/2020,BBY   ,N            ,           1,           0,            0,
06/30/2020,BCBP  ,Q            ,         166,        5414,            0,
06/30/2020,BCDA  ,Q            ,        3794,          74,            0,
06/30/2020,BCEL  ,Q            ,        1031,       24446,            0,
06/30/2020,BCLI  ,Q            ,        8146,       20447,            0,
06/30/2020,BCML  ,Q            ,         334,        5236,            0,
06/30/2020,BCOM  ,Q            ,        1601,         343,            0,
06/30/2020,BCOR  ,Q            ,        3813,       60179,            0,
06/30/2020,BCOV  ,Q            ,         631,       39460,            0,
06/30/2020,BCOW  ,Q            ,           2,           1,            0,
06/30/2020,BCPC  ,Q            ,         704,       27180,            0,
06/30/2020,BCRX  ,Q            ,       61534,      282176,            0,
06/30/2020,BCYC  ,Q            ,          20,          15,            0,
06/30/2020,BDGE  ,Q            ,         305,       13301,            0,
06/30/2020,BDSI  ,Q            ,        3729,       51464,            0,
06/30/2020,BDTX  ,Q            ,         902,        5812,            0,
06/30/2020,BDXB  ,N            ,           0,         400,            0,
06/30/2020,BEAM  ,Q            ,         584,       12795,            0,
06/30/2020,BEAT  ,Q            ,        2326,       40195,            0,
06/30/2020,BECN  ,Q            ,        2768,       84978,            0,
06/30/2020,BELFB ,Q            ,         261,        7412,            0,
06/30/2020,BFC   ,Q            ,         184,        9432,            0,
06/30/2020,BFIN  ,Q            ,         846,        6895,            0,
06/30/2020,BFIT  ,Q            ,          18,         150,            0,
06/30/2020,BFRA  ,Q            ,           1,           0,            0,
06/30/2020,BFST  ,Q            ,         227,       15868,            0,
06/30/2020,BFYT  ,Q            ,        2895,       27824,            0,
06/30/2020,BG    ,N            ,          12,           0,            0,
06/30/2020,BGCP  ,Q            ,       12535,      425832,            0,
06/30/2020,BGFV  ,Q            ,       14114,        5531,            0,
06/30/2020,BGNE  ,Q            ,        4650,       22302,            0,
06/30/2020,BGRN  ,Q            ,         249,           0,            0,
06/30/2020,BHAT  ,Q            ,        1101,        1257,            0,
06/30/2020,BHB   ,A            ,         175,           0,            0,
06/30/2020,BHF   ,Q            ,        6866,      207121,            0,
06/30/2020,BHFAL ,Q            ,         300,       59728,            0,
06/30/2020,BHFAO ,Q            ,         596,       55358,            0,
06/30/2020,BHFAP ,Q            ,        1000,       53124,            0,
06/30/2020,BHTG  ,Q            ,       78653,       10168,            0,
06/30/2020,BIB   ,Q            ,        1596,          36,            0,
06/30/2020,BIDU  ,Q            ,       69438,      274340,            0,
06/30/2020,BIG   ,N            ,           3,           0,            0,
06/30/2020,BIIB  ,Q            ,        7064,      198794,            0,
06/30/2020,BILI  ,Q            ,       91557,      119483,            0,
06/30/2020,BIMI  ,Q            ,       30834,          33,            0,
06/30/2020,BIOC  ,Q            ,      117347,       34401,            0,
06/30/2020,BIOL  ,Q            ,       25319,        9259,            0,
06/30/2020,BIS   ,Q            ,         122,          13,            0,
06/30/2020,BJK   ,Q            ,         100,           0,            0,
06/30/2020,BJRI  ,Q            ,        6191,       40295,            0,
06/30/2020,BKCC  ,Q            ,        3999,       23295,            0,
06/30/2020,BKEP  ,Q            ,       13256,         151,            0,
06/30/2020,BKEPP ,Q            ,           1,        9466,            0,
06/30/2020,BKNG  ,Q            ,        1948,       41463,            0,
06/30/2020,BKR   ,N            ,           4,           0,            0,
06/30/2020,BKSC  ,Q            ,         100,         101,            0,
06/30/2020,BKYI  ,Q            ,        4507,         993,            0,
06/30/2020,BL    ,Q            ,        2586,       55750,            0,
06/30/2020,BLBD  ,Q            ,         467,       15225,            0,
06/30/2020,BLCM  ,Q            ,         968,         498,            0,
06/30/2020,BLCN  ,Q            ,         243,         100,            0,
06/30/2020,BLDP  ,Q            ,       48576,       41314,            0,
06/30/2020,BLDR  ,Q            ,        2665,      157194,            0,
06/30/2020,BLFS  ,Q            ,         671,       19914,            0,
06/30/2020,BLIN  ,Q            ,         538,         259,            0,
06/30/2020,BLKB  ,Q            ,        1763,       53660,            0,
06/30/2020,BLMN  ,Q            ,       40294,      135174,            0,
06/30/2020,BLNK  ,Q            ,      277701,       26272,            0,
06/30/2020,BLNKW ,Q            ,       20563,         500,            0,
06/30/2020,BLPH  ,Q            ,        1476,        2187,            0,
06/30/2020,BLRX  ,Q            ,        3751,         571,            0,
06/30/2020,BLU   ,Q            ,        1788,        4136,            0,
06/30/2020,BLUE  ,Q            ,        5506,       67789,            0,
06/30/2020,BMCH  ,Q            ,        2839,       57006,            0,
06/30/2020,BMRA  ,Q            ,       11826,        3475,            0,
06/30/2020,BMRC  ,Q            ,         157,        5915,            0,
06/30/2020,BMRN  ,Q            ,        6850,      231613,            0,
06/30/2020,BMTC  ,Q            ,         292,       21754,            0,
06/30/2020,BMY   ,N            ,           5,           0,            0,
06/30/2020,BND   ,Q            ,       62728,       85364,            0,
06/30/2020,BNDW  ,Q            ,        5416,         176,            0,
06/30/2020,BNDX  ,Q            ,       39297,       21241,            0,
06/30/2020,BNFT  ,Q            ,        1468,       41600,            0,
06/30/2020,BNGO  ,Q            ,      170839,        6369,            0,
06/30/2020,BNO   ,P            ,         800,           0,            0,
06/30/2020,BNR   ,Q            ,        3533,        3346,            0,
06/30/2020,BNSO  ,Q            ,          38,           1,            0,
06/30/2020,BNTC  ,Q            ,         204,         249,            0,
06/30/2020,BNTX  ,Q            ,       36227,       18152,            0,
06/30/2020,BOCH  ,Q            ,         192,        8127,            0,
06/30/2020,BOKF  ,Q            ,        2490,       27275,            0,
06/30/2020,BOKFL ,Q            ,        1531,       15546,            0,
06/30/2020,BOMN  ,Q            ,        2582,        9355,            0,
06/30/2020,BOOM  ,Q            ,         871,       14031,            0,
06/30/2020,BOSC  ,Q            ,          28,          60,            0,
06/30/2020,BOTJ  ,Q            ,          39,           0,            0,
06/30/2020,BOTZ  ,Q            ,       19961,       17967,            0,
06/30/2020,BOXL  ,Q            ,       95839,       18255,            0,
06/30/2020,BP    ,N            ,           1,           0,            0,
06/30/2020,BPFH  ,Q            ,        2577,       82180,            0,
06/30/2020,BPMC  ,Q            ,        1510,       37932,            0,
06/30/2020,BPOP  ,Q            ,        2453,      306390,            0,
06/30/2020,BPOPM ,Q            ,           0,         430,            0,
06/30/2020,BPOPN ,Q            ,           1,         688,            0,
06/30/2020,BPRN  ,Q            ,         496,        1773,            0,
06/30/2020,BPTH  ,Q            ,          56,          31,            0,
06/30/2020,BPY   ,Q            ,       17472,        6460,            0,
06/30/2020,BPYPN ,Q            ,          73,       40543,            0,
06/30/2020,BPYPO ,Q            ,           0,       38943,            0,
06/30/2020,BPYPP ,Q            ,        1354,       35750,            0,
06/30/2020,BPYU  ,Q            ,       26850,       94646,            0,
06/30/2020,BPYUP ,Q            ,         500,       22791,            0,
06/30/2020,BREW  ,Q            ,        3228,        7839,            0,
06/30/2020,BRG   ,A            ,         265,           0,            0,
06/30/2020,BRID  ,Q            ,           0,         624,            0,
06/30/2020,BRKL  ,Q            ,        2866,       64758,            0,
06/30/2020,BRKR  ,Q            ,        5443,      111144,            0,
06/30/2020,BRKS  ,Q            ,        4263,      199816,            0,
06/30/2020,BRLIU ,Q            ,         101,         500,            0,
06/30/2020,BROG  ,Q            ,          35,           0,            0,
06/30/2020,BRP   ,Q            ,        3321,       35084,            0,
06/30/2020,BRPA  ,Q            ,           0,         100,            0,
06/30/2020,BRPAW ,Q            ,        2596,           0,            0,
06/30/2020,BRQS  ,Q            ,        1375,         145,            0,
06/30/2020,BRY   ,Q            ,        4079,       32955,            0,
06/30/2020,BSAE  ,Q            ,           7,           0,            0,
