Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/17/2019,AABA  ,Q            ,        2805,       42410,            0,
07/17/2019,AAL   ,Q            ,       31678,      296057,            0,
07/17/2019,AAME  ,Q            ,         100,           0,            0,
07/17/2019,AAOI  ,Q            ,        4317,       15898,            0,
07/17/2019,AAON  ,Q            ,        1359,       14014,            0,
07/17/2019,AAPL  ,Q            ,      230860,     1188565,            0,
07/17/2019,AAWW  ,Q            ,        1566,       40760,            0,
07/17/2019,AAXJ  ,Q            ,        5352,       11944,            0,
07/17/2019,AAXN  ,Q            ,        6105,       31727,            0,
07/17/2019,ABCB  ,Q            ,        1467,       22551,            0,
07/17/2019,ABDC  ,Q            ,         316,         152,            0,
07/17/2019,ABEO  ,Q            ,        3548,        8579,            0,
07/17/2019,ABIL  ,Q            ,          26,          70,            0,
07/17/2019,ABIO  ,Q            ,          85,         400,            0,
07/17/2019,ABMD  ,Q            ,        2157,       11874,            0,
07/17/2019,ABT   ,N            ,         200,           0,            0,
07/17/2019,ABTX  ,Q            ,         463,        2805,            0,
07/17/2019,ABUS  ,Q            ,         928,        3394,            0,
07/17/2019,ACAD  ,Q            ,        3900,       60719,            0,
07/17/2019,ACBI  ,Q            ,         405,        4462,            0,
07/17/2019,ACER  ,Q            ,        1564,        5873,            0,
07/17/2019,ACGL  ,Q            ,        5432,      106625,            0,
07/17/2019,ACGLO ,Q            ,         503,          99,            0,
07/17/2019,ACGLP ,Q            ,        6743,        1198,            0,
07/17/2019,ACHC  ,Q            ,        1685,       72419,            0,
07/17/2019,ACHN  ,Q            ,        3469,       58140,            0,
07/17/2019,ACHV  ,Q            ,         634,         197,            0,
07/17/2019,ACIA  ,Q            ,        3519,       40297,            0,
07/17/2019,ACIU  ,Q            ,         334,         468,            0,
07/17/2019,ACIW  ,Q            ,        2820,       58673,            0,
07/17/2019,ACLS  ,Q            ,        2171,       21562,            0,
07/17/2019,ACMR  ,Q            ,         279,        2970,            0,
07/17/2019,ACNB  ,Q            ,          46,         791,            0,
07/17/2019,ACOR  ,Q            ,       10253,       77021,            0,
07/17/2019,ACRS  ,Q            ,        1238,       11286,            0,
07/17/2019,ACRX  ,Q            ,        3845,       27277,            0,
07/17/2019,ACST  ,Q            ,        2025,           0,            0,
07/17/2019,ACT   ,Q            ,          87,           0,            0,
07/17/2019,ACTG  ,Q            ,         855,        6835,            0,
07/17/2019,ACTTW ,Q            ,           0,         500,            0,
07/17/2019,ACWI  ,Q            ,       29002,       23169,            0,
07/17/2019,ACWX  ,Q            ,        2654,        7638,            0,
07/17/2019,ADAP  ,Q            ,         404,        2034,            0,
07/17/2019,ADBE  ,Q            ,       29889,      129204,            0,
07/17/2019,ADES  ,Q            ,        1731,        6311,            0,
07/17/2019,ADI   ,Q            ,       11559,      164443,            0,
07/17/2019,ADIL  ,Q            ,          74,          60,            0,
07/17/2019,ADMA  ,Q            ,        2046,       13636,            0,
07/17/2019,ADMP  ,Q            ,        8309,        4454,            0,
07/17/2019,ADMS  ,Q            ,         967,       58784,            0,
07/17/2019,ADOM  ,Q            ,         695,         376,            0,
07/17/2019,ADP   ,Q            ,       10143,      243539,            0,
07/17/2019,ADPT  ,Q            ,         450,       10681,            0,
07/17/2019,ADRD  ,Q            ,          20,           0,            0,
07/17/2019,ADRE  ,Q            ,        1323,           0,            0,
07/17/2019,ADRO  ,Q            ,        1434,       19074,            0,
07/17/2019,ADSK  ,Q            ,       13145,       78041,            0,
07/17/2019,ADTN  ,Q            ,        2118,       29135,            0,
07/17/2019,ADUS  ,Q            ,         313,        2766,            0,
07/17/2019,ADVM  ,Q            ,        8630,       61097,            0,
07/17/2019,ADXS  ,Q            ,        8992,         100,            0,
07/17/2019,AEGN  ,Q            ,         313,       13099,            0,
07/17/2019,AEHR  ,Q            ,          20,         247,            0,
07/17/2019,AEIS  ,Q            ,        2807,       38634,            0,
07/17/2019,AEMD  ,Q            ,        6941,           0,            0,
07/17/2019,AERI  ,Q            ,        5358,       24320,            0,
07/17/2019,AETI  ,Q            ,       23865,       10044,            0,
07/17/2019,AEY   ,Q            ,          30,          41,            0,
07/17/2019,AEYE  ,Q            ,          93,          35,            0,
07/17/2019,AEZS  ,Q            ,        2100,         300,            0,
07/17/2019,AFH   ,Q            ,        2056,          11,            0,
07/17/2019,AFIN  ,Q            ,        2990,       49363,            0,
07/17/2019,AFINP ,Q            ,          28,           0,            0,
07/17/2019,AFMD  ,Q            ,       21786,       35131,            0,
07/17/2019,AGEN  ,Q            ,        4353,       28733,            0,
07/17/2019,AGFS  ,Q            ,        4922,        6518,            0,
07/17/2019,AGFSW ,Q            ,         100,         300,            0,
07/17/2019,AGIO  ,Q            ,        2254,       31286,            0,
07/17/2019,AGLE  ,Q            ,         183,        5326,            0,
07/17/2019,AGMH  ,Q            ,           2,           3,            0,
07/17/2019,AGNC  ,Q            ,       25315,      280590,            0,
07/17/2019,AGNCB ,Q            ,         500,           2,            0,
07/17/2019,AGNCM ,Q            ,           1,         100,            0,
07/17/2019,AGNCN ,Q            ,         124,          20,            0,
07/17/2019,AGND  ,Q            ,          15,           0,            0,
07/17/2019,AGRX  ,Q            ,         264,         718,            0,
07/17/2019,AGTC  ,Q            ,         405,         296,            0,
07/17/2019,AGYS  ,Q            ,        4323,        9929,            0,
07/17/2019,AGZD  ,Q            ,        1050,           0,            0,
07/17/2019,AHPI  ,Q            ,           1,           0,            0,
07/17/2019,AIA   ,Q            ,         357,          13,            0,
07/17/2019,AIHS  ,Q            ,           0,          28,            0,
07/17/2019,AIMC  ,Q            ,        1636,       33583,            0,
07/17/2019,AIMT  ,Q            ,        3179,       69209,            0,
07/17/2019,AINV  ,Q            ,        3102,        2850,            0,
07/17/2019,AIQ   ,Q            ,        1200,           0,            0,
07/17/2019,AIRG  ,Q            ,         113,        2006,            0,
07/17/2019,AIRR  ,Q            ,         317,           0,            0,
07/17/2019,AIRT  ,Q            ,           2,          14,            0,
07/17/2019,AKAM  ,Q            ,       10477,       62892,            0,
07/17/2019,AKBA  ,Q            ,        7864,       53521,            0,
07/17/2019,AKCA  ,Q            ,         846,      132298,            0,
07/17/2019,AKER  ,Q            ,        2676,          95,            0,
07/17/2019,AKRO  ,Q            ,         149,         451,            0,
07/17/2019,AKRX  ,Q            ,        5403,       52686,            0,
07/17/2019,AKTS  ,Q            ,        2696,        8613,            0,
07/17/2019,AKTX  ,Q            ,          10,           0,            0,
07/17/2019,ALBO  ,Q            ,         317,        3927,            0,
07/17/2019,ALCO  ,Q            ,          43,         425,            0,
07/17/2019,ALDR  ,Q            ,        4235,       41207,            0,
07/17/2019,ALDX  ,Q            ,        2154,        6417,            0,
07/17/2019,ALEC  ,Q            ,         431,        5066,            0,
07/17/2019,ALGN  ,Q            ,        5692,       41893,            0,
07/17/2019,ALGT  ,Q            ,         925,        9567,            0,
07/17/2019,ALIM  ,Q            ,         316,         474,            0,
07/17/2019,ALJJ  ,Q            ,          40,         153,            0,
07/17/2019,ALKS  ,Q            ,        3761,      159406,            0,
07/17/2019,ALLK  ,Q            ,        1193,       17172,            0,
07/17/2019,ALLO  ,Q            ,         880,       15771,            0,
07/17/2019,ALLT  ,Q            ,         919,        2006,            0,
07/17/2019,ALNA  ,Q            ,          20,         293,            0,
07/17/2019,ALNY  ,Q            ,        2456,       29133,            0,
07/17/2019,ALOT  ,Q            ,         112,        5141,            0,
07/17/2019,ALPN  ,Q            ,         513,         500,            0,
07/17/2019,ALRM  ,Q            ,        1196,       28081,            0,
07/17/2019,ALRN  ,Q            ,        1586,          49,            0,
07/17/2019,ALSK  ,Q            ,        2944,        4263,            0,
07/17/2019,ALT   ,Q            ,         303,         132,            0,
07/17/2019,ALTM  ,Q            ,        4554,       12480,            0,
07/17/2019,ALTR  ,Q            ,        1769,       15599,            0,
07/17/2019,ALTY  ,Q            ,         300,           0,            0,
07/17/2019,ALXN  ,Q            ,        7041,      149080,            0,
07/17/2019,ALYA  ,Q            ,         630,           0,            0,
07/17/2019,AMAG  ,Q            ,        4594,       44202,            0,
07/17/2019,AMAL  ,Q            ,         238,        1865,            0,
07/17/2019,AMAT  ,Q            ,      216344,      284673,            0,
07/17/2019,AMBA  ,Q            ,        2617,       18970,            0,
07/17/2019,AMBC  ,Q            ,         660,       31585,            0,
07/17/2019,AMCX  ,Q            ,        1498,       26030,            0,
07/17/2019,AMD   ,Q            ,      335840,      774331,            0,
07/17/2019,AMED  ,Q            ,        1543,       35214,            0,
07/17/2019,AMEH  ,Q            ,          53,        5623,            0,
07/17/2019,AMGN  ,Q            ,       30442,      216112,            0,
07/17/2019,AMKR  ,Q            ,        6251,       42664,            0,
07/17/2019,AMNB  ,Q            ,         181,        1278,            0,
07/17/2019,AMOT  ,Q            ,          51,        2316,            0,
07/17/2019,AMPH  ,Q            ,         272,       12114,            0,
07/17/2019,AMR   ,Q            ,       16132,        4419,            0,
07/17/2019,AMRB  ,Q            ,         309,         300,            0,
07/17/2019,AMRH  ,Q            ,       32475,        5646,            0,
07/17/2019,AMRK  ,Q            ,           1,          35,            0,
07/17/2019,AMRN  ,Q            ,       23994,       39753,            0,
07/17/2019,AMRS  ,Q            ,        1067,        6543,            0,
07/17/2019,AMSC  ,Q            ,         789,        5194,            0,
07/17/2019,AMSF  ,Q            ,         202,        4924,            0,
07/17/2019,AMSWA ,Q            ,         306,        4284,            0,
07/17/2019,AMT   ,N            ,         100,           0,            0,
07/17/2019,AMTB  ,Q            ,         738,        3504,            0,
07/17/2019,AMTD  ,Q            ,       11429,      236738,            0,
07/17/2019,AMTX  ,Q            ,         413,          20,            0,
07/17/2019,AMWD  ,Q            ,         554,        8414,            0,
07/17/2019,AMZN  ,Q            ,       37542,       65326,            0,
07/17/2019,ANAB  ,Q            ,         880,       19030,            0,
07/17/2019,ANAT  ,Q            ,         235,        5313,            0,
07/17/2019,ANDE  ,Q            ,         514,       14102,            0,
07/17/2019,ANGI  ,Q            ,        6323,      119304,            0,
07/17/2019,ANGO  ,Q            ,        1954,       18699,            0,
07/17/2019,ANIK  ,Q            ,         328,        8192,            0,
07/17/2019,ANIP  ,Q            ,         661,        5946,            0,
07/17/2019,ANIX  ,Q            ,        2530,        1242,            0,
07/17/2019,ANSS  ,Q            ,        2778,       27745,            0,
07/17/2019,ANY   ,Q            ,          21,           0,            0,
07/17/2019,AOBC  ,Q            ,        4046,       72609,            0,
07/17/2019,AOSL  ,Q            ,         136,        4793,            0,
07/17/2019,APDN  ,Q            ,        3065,           5,            0,
07/17/2019,APDNW ,Q            ,         100,           0,            0,
07/17/2019,APEI  ,Q            ,         126,        8077,            0,
07/17/2019,APEN  ,Q            ,           5,         110,            0,
07/17/2019,APEX  ,Q            ,        1364,          68,            0,
07/17/2019,APLS  ,Q            ,        2150,       25645,            0,
07/17/2019,APLT  ,Q            ,          20,          57,            0,
07/17/2019,APM   ,Q            ,          39,           0,            0,
07/17/2019,APOG  ,Q            ,        3610,       18421,            0,
07/17/2019,APPF  ,Q            ,         633,        5143,            0,
07/17/2019,APPN  ,Q            ,        2131,       16181,            0,
07/17/2019,APPS  ,Q            ,        7810,       29737,            0,
07/17/2019,APTO  ,Q            ,        2257,        1109,            0,
07/17/2019,APTX  ,Q            ,         301,        2091,            0,
07/17/2019,APVO  ,Q            ,        1833,         317,            0,
07/17/2019,APYX  ,Q            ,        9948,        5480,            0,
07/17/2019,AQB   ,Q            ,        1431,         105,            0,
07/17/2019,AQMS  ,Q            ,         105,        1583,            0,
07/17/2019,AQST  ,Q            ,          28,         306,            0,
07/17/2019,AQXP  ,Q            ,        3000,         181,            0,
07/17/2019,ARAV  ,Q            ,         212,         289,            0,
07/17/2019,ARAY  ,Q            ,        2654,       40727,            0,
07/17/2019,ARC   ,N            ,        3111,           0,            0,
07/17/2019,ARCB  ,Q            ,        3382,       15014,            0,
07/17/2019,ARCC  ,Q            ,       20238,       24987,            0,
07/17/2019,ARCE  ,Q            ,          77,         613,            0,
07/17/2019,ARCI  ,Q            ,           0,         137,            0,
07/17/2019,ARCT  ,Q            ,         200,           9,            0,
07/17/2019,ARCW  ,Q            ,         826,          71,            0,
07/17/2019,ARDS  ,Q            ,           9,          11,            0,
07/17/2019,ARDX  ,Q            ,         326,        4988,            0,
07/17/2019,AREC  ,Q            ,         602,         682,            0,
07/17/2019,AREX  ,Q            ,        1062,         889,            0,
07/17/2019,ARGX  ,Q            ,         523,        1175,            0,
07/17/2019,ARKR  ,Q            ,           0,          16,            0,
07/17/2019,ARLP  ,Q            ,       16917,       13447,            0,
07/17/2019,ARNA  ,Q            ,        3581,       25895,            0,
07/17/2019,AROW  ,Q            ,         121,        1764,            0,
07/17/2019,ARPO  ,Q            ,         213,         100,            0,
07/17/2019,ARQL  ,Q            ,        9909,       50284,            0,
07/17/2019,ARRY  ,Q            ,        7881,       62482,            0,
07/17/2019,ARTL  ,Q            ,         375,         225,            0,
07/17/2019,ARTNA ,Q            ,         155,         882,            0,
07/17/2019,ARTW  ,Q            ,           0,          16,            0,
07/17/2019,ARTX  ,Q            ,        1658,        3927,            0,
07/17/2019,ARVN  ,Q            ,         451,        5074,            0,
07/17/2019,ARWR  ,Q            ,       10684,       50700,            0,
07/17/2019,ASFI  ,Q            ,           1,          17,            0,
07/17/2019,ASLN  ,Q            ,          50,         190,            0,
07/17/2019,ASMB  ,Q            ,        1537,        7692,            0,
07/17/2019,ASML  ,Q            ,       17103,       23035,            0,
07/17/2019,ASNA  ,Q            ,        9148,       41061,            0,
07/17/2019,ASND  ,Q            ,         398,        1881,            0,
07/17/2019,ASPS  ,Q            ,          54,        4209,            0,
07/17/2019,ASPU  ,Q            ,           0,         110,            0,
07/17/2019,ASRT  ,Q            ,        2806,       37268,            0,
07/17/2019,ASRV  ,Q            ,           1,         122,            0,
07/17/2019,ASTC  ,Q            ,          22,          33,            0,
07/17/2019,ASTE  ,Q            ,        1291,       11726,            0,
07/17/2019,ASUR  ,Q            ,        2509,       11978,            0,
07/17/2019,ASV   ,Q            ,           0,          40,            0,
07/17/2019,ASYS  ,Q            ,         339,          78,            0,
07/17/2019,ATAI  ,Q            ,        2840,         900,            0,
07/17/2019,ATAX  ,Q            ,         302,         700,            0,
07/17/2019,ATEC  ,Q            ,       34152,       15419,            0,
07/17/2019,ATEX  ,Q            ,       30974,       44137,            0,
07/17/2019,ATHE  ,Q            ,         100,           0,            0,
07/17/2019,ATHX  ,Q            ,        6877,       20936,            0,
07/17/2019,ATIF  ,Q            ,         600,         600,            0,
07/17/2019,ATIS  ,Q            ,           8,          26,            0,
07/17/2019,ATLC  ,Q            ,          45,          46,            0,
07/17/2019,ATLO  ,Q            ,          62,        1046,            0,
07/17/2019,ATNI  ,Q            ,         111,        3545,            0,
07/17/2019,ATNX  ,Q            ,        3953,       24665,            0,
07/17/2019,ATOM  ,Q            ,         300,         389,            0,
07/17/2019,ATOS  ,Q            ,        3225,         169,            0,
07/17/2019,ATRA  ,Q            ,        5165,       31827,            0,
07/17/2019,ATRC  ,Q            ,         536,       11841,            0,
07/17/2019,ATRI  ,Q            ,         127,         762,            0,
07/17/2019,ATRO  ,Q            ,        2621,       20281,            0,
07/17/2019,ATRS  ,Q            ,       15106,       52453,            0,
07/17/2019,ATSG  ,Q            ,        1759,       72830,            0,
07/17/2019,ATVI  ,Q            ,       79300,      218846,            0,
07/17/2019,ATXI  ,Q            ,           0,          47,            0,
07/17/2019,AUB   ,Q            ,        3005,       20982,            0,
07/17/2019,AUBN  ,Q            ,          51,         104,            0,
07/17/2019,AUDC  ,Q            ,         768,        4882,            0,
07/17/2019,AUPH  ,Q            ,        2292,        3093,            0,
07/17/2019,AUTL  ,Q            ,         200,        1608,            0,
07/17/2019,AUTO  ,Q            ,          58,          73,            0,
07/17/2019,AVAV  ,Q            ,         995,       19385,            0,
07/17/2019,AVCO  ,Q            ,         313,        2005,            0,
07/17/2019,AVDL  ,Q            ,        3794,         808,            0,
07/17/2019,AVDR  ,Q            ,         430,        3943,            0,
07/17/2019,AVEO  ,Q            ,        8323,        4519,            0,
07/17/2019,AVGO  ,Q            ,       15804,      150300,            0,
07/17/2019,AVGR  ,Q            ,         890,         848,            0,
07/17/2019,AVID  ,Q            ,        1787,       10755,            0,
07/17/2019,AVNW  ,Q            ,           0,         132,            0,
07/17/2019,AVRO  ,Q            ,       36702,      118469,            0,
07/17/2019,AVT   ,Q            ,        3439,       79734,            0,
07/17/2019,AVXL  ,Q            ,         993,       11040,            0,
07/17/2019,AVY   ,N            ,         100,           0,            0,
07/17/2019,AWK   ,N            ,         100,           0,            0,
07/17/2019,AWRE  ,Q            ,         335,         111,            0,
07/17/2019,AWSM  ,Q            ,         359,         174,            0,
07/17/2019,AXAS  ,Q            ,        2498,       33971,            0,
07/17/2019,AXDX  ,Q            ,        2602,       56751,            0,
07/17/2019,AXGN  ,Q            ,        1717,       24332,            0,
07/17/2019,AXGT  ,Q            ,        2194,        1538,            0,
07/17/2019,AXLA  ,Q            ,         119,         391,            0,
07/17/2019,AXNX  ,Q            ,        1934,        4483,            0,
07/17/2019,AXSM  ,Q            ,        3615,        7322,            0,
07/17/2019,AXTI  ,Q            ,       14019,        8715,            0,
07/17/2019,AY    ,Q            ,        2253,       17254,            0,
07/17/2019,AYTU  ,Q            ,        1031,          67,            0,
07/17/2019,AZPN  ,Q            ,        1410,       27539,            0,
07/17/2019,AZRX  ,Q            ,        3208,        1023,            0,
07/17/2019,BABY  ,Q            ,        1441,       12593,            0,
07/17/2019,BAND  ,Q            ,        1116,       11984,            0,
07/17/2019,BANF  ,Q            ,        1768,       10807,            0,
07/17/2019,BANR  ,Q            ,         685,       21323,            0,
07/17/2019,BANX  ,Q            ,         200,           0,            0,
07/17/2019,BASI  ,Q            ,           0,          58,            0,
07/17/2019,BATRA ,Q            ,         185,        2054,            0,
07/17/2019,BATRK ,Q            ,         437,        5076,            0,
07/17/2019,BBBY  ,Q            ,       23282,      489213,            0,
07/17/2019,BBCP  ,Q            ,        1877,        2127,            0,
07/17/2019,BBGI  ,Q            ,        1242,         628,            0,
07/17/2019,BBH   ,Q            ,         100,           0,            0,
07/17/2019,BBIO  ,Q            ,        1659,        2957,            0,
07/17/2019,BBSI  ,Q            ,         220,        2376,            0,
07/17/2019,BCBP  ,Q            ,          94,        1365,            0,
07/17/2019,BCEL  ,Q            ,         275,         446,            0,
07/17/2019,BCLI  ,Q            ,        2235,        2390,            0,
07/17/2019,BCML  ,Q            ,         104,        1262,            0,
07/17/2019,BCNA  ,Q            ,          35,           0,            0,
07/17/2019,BCOM  ,Q            ,        2295,         400,            0,
07/17/2019,BCOR  ,Q            ,        2203,       20259,            0,
07/17/2019,BCOV  ,Q            ,        1414,        8985,            0,
07/17/2019,BCOW  ,Q            ,           0,          17,            0,
07/17/2019,BCPC  ,Q            ,         389,        7740,            0,
07/17/2019,BCRX  ,Q            ,        1805,       41316,            0,
07/17/2019,BCTF  ,Q            ,           0,         119,            0,
07/17/2019,BCYC  ,Q            ,        1300,         500,            0,
07/17/2019,BDGE  ,Q            ,         311,        2407,            0,
07/17/2019,BDSI  ,Q            ,       26844,       40976,            0,
07/17/2019,BEAT  ,Q            ,        2029,       17008,            0,
07/17/2019,BECN  ,Q            ,        1458,       36115,            0,
07/17/2019,BELFA ,Q            ,          69,          14,            0,
07/17/2019,BELFB ,Q            ,         134,        2647,            0,
07/17/2019,BFC   ,Q            ,         893,         789,            0,
07/17/2019,BFIN  ,Q            ,          94,        2860,            0,
07/17/2019,BFIT  ,Q            ,           2,          10,            0,
07/17/2019,BFST  ,Q            ,         126,        1223,            0,
07/17/2019,BGCP  ,Q            ,       12697,      126825,            0,
07/17/2019,BGFV  ,Q            ,         326,        4965,            0,
07/17/2019,BGNE  ,Q            ,         873,        6367,            0,
07/17/2019,BGSF  ,A            ,          37,           0,            0,
07/17/2019,BHF   ,Q            ,        5819,       45260,            0,
07/17/2019,BHFAL ,Q            ,           7,         100,            0,
07/17/2019,BHFAP ,Q            ,          13,         101,            0,
07/17/2019,BHTG  ,Q            ,         783,         559,            0,
07/17/2019,BHVN  ,N            ,        1331,           0,            0,
07/17/2019,BIB   ,Q            ,         800,         200,            0,
07/17/2019,BIDU  ,Q            ,       49149,      100710,            0,
07/17/2019,BIIB  ,Q            ,        6150,       60252,            0,
07/17/2019,BILI  ,Q            ,       51060,       51831,            0,
07/17/2019,BIOC  ,Q            ,        2308,         143,            0,
07/17/2019,BIOL  ,Q            ,         101,         101,            0,
07/17/2019,BIOS  ,Q            ,        3118,       22480,            0,
07/17/2019,BJRI  ,Q            ,        1787,       33350,            0,
07/17/2019,BKCC  ,Q            ,        2746,       17224,            0,
07/17/2019,BKEP  ,Q            ,        3754,           0,            0,
07/17/2019,BKEPP ,Q            ,           0,         100,            0,
07/17/2019,BKNG  ,Q            ,        1386,       26200,            0,
07/17/2019,BKSC  ,Q            ,           0,          33,            0,
07/17/2019,BKYI  ,Q            ,          20,          48,            0,
07/17/2019,BL    ,Q            ,        1167,       22314,            0,
07/17/2019,BLBD  ,Q            ,         104,        3120,            0,
07/17/2019,BLCM  ,Q            ,         210,        1744,            0,
07/17/2019,BLCN  ,Q            ,        1804,         329,            0,
07/17/2019,BLDP  ,Q            ,       21053,        8901,            0,
07/17/2019,BLDR  ,Q            ,       11124,       76306,            0,
07/17/2019,BLFS  ,Q            ,         310,        2416,            0,
07/17/2019,BLIN  ,Q            ,          79,         381,            0,
07/17/2019,BLKB  ,Q            ,         622,       25312,            0,
07/17/2019,BLMN  ,Q            ,       36163,      107510,            0,
07/17/2019,BLNK  ,Q            ,        1617,         266,            0,
07/17/2019,BLNKW ,Q            ,         400,           0,            0,
07/17/2019,BLPH  ,Q            ,        1902,        2077,            0,
07/17/2019,BLRX  ,Q            ,        3080,        1666,            0,
07/17/2019,BLUE  ,Q            ,        1569,       18190,            0,
07/17/2019,BMCH  ,Q            ,        5715,       31560,            0,
07/17/2019,BMLP  ,Q            ,         104,           0,            0,
07/17/2019,BMRA  ,Q            ,         336,         350,            0,
07/17/2019,BMRC  ,Q            ,         295,        1928,            0,
07/17/2019,BMRN  ,Q            ,        3459,       62480,            0,
07/17/2019,BMTC  ,Q            ,         829,        5593,            0,
07/17/2019,BND   ,Q            ,       95091,       53861,            0,
07/17/2019,BNDW  ,Q            ,         236,           4,            0,
07/17/2019,BNDX  ,Q            ,       17159,        8494,            0,
07/17/2019,BNFT  ,Q            ,        3020,       25190,            0,
07/17/2019,BNGO  ,Q            ,           0,          27,            0,
07/17/2019,BOCH  ,Q            ,         145,        2345,            0,
07/17/2019,BOKF  ,Q            ,         578,        9711,            0,
07/17/2019,BOKFL ,Q            ,         164,         102,            0,
07/17/2019,BOLD  ,Q            ,        1238,       30506,            0,
07/17/2019,BOMN  ,Q            ,         821,        1765,            0,
07/17/2019,BOOM  ,Q            ,         659,        8458,            0,
07/17/2019,BOSC  ,Q            ,           5,           5,            0,
07/17/2019,BOTJ  ,Q            ,           0,          30,            0,
07/17/2019,BOTZ  ,Q            ,       19383,       61542,            0,
07/17/2019,BOXL  ,Q            ,         200,        1174,            0,
07/17/2019,BPFH  ,Q            ,        3458,       50655,            0,
07/17/2019,BPMC  ,Q            ,        1244,       16409,            0,
07/17/2019,BPOP  ,Q            ,        2063,       37985,            0,
07/17/2019,BPOPM ,Q            ,         100,         100,            0,
07/17/2019,BPOPN ,Q            ,           0,         103,            0,
07/17/2019,BPR   ,Q            ,        1579,       48767,            0,
07/17/2019,BPRAP ,Q            ,           0,         100,            0,
07/17/2019,BPRN  ,Q            ,          43,         733,            0,
07/17/2019,BPTH  ,Q            ,       13594,        4705,            0,
07/17/2019,BPY   ,Q            ,        4978,        2456,            0,
07/17/2019,BPYPP ,Q            ,          44,         100,            0,
07/17/2019,BRAC  ,Q            ,         400,         400,            0,
07/17/2019,BREW  ,Q            ,         325,        7571,            0,
07/17/2019,BRG   ,A            ,          78,           0,            0,
07/17/2019,BRID  ,Q            ,          18,         270,            0,
07/17/2019,BRKL  ,Q            ,        1162,       52382,            0,
07/17/2019,BRKR  ,Q            ,       14450,       78551,            0,
07/17/2019,BRKS  ,Q            ,        3056,       39048,            0,
07/17/2019,BRPAU ,Q            ,           5,           0,            0,
07/17/2019,BRQS  ,Q            ,           0,          10,            0,
07/17/2019,BRY   ,Q            ,        2382,       17900,            0,
07/17/2019,BSET  ,Q            ,        3376,        3708,            0,
07/17/2019,BSGM  ,Q            ,         362,        4550,            0,
07/17/2019,BSQR  ,Q            ,        3597,         692,            0,
07/17/2019,BSRR  ,Q            ,         118,        2360,            0,
07/17/2019,BSTC  ,Q            ,         165,        2503,            0,
07/17/2019,BSVN  ,Q            ,          92,         410,            0,
07/17/2019,BTAI  ,Q            ,          43,        2474,            0,
07/17/2019,BTX   ,A            ,         398,           0,            0,
07/17/2019,BURG  ,Q            ,         151,          26,            0,
07/17/2019,BUSE  ,Q            ,        1104,        9595,            0,
07/17/2019,BVSN  ,Q            ,           0,          16,            0,
07/17/2019,BVXV  ,Q            ,           1,           0,            0,
07/17/2019,BW    ,N            ,         300,           0,            0,
07/17/2019,BWAY  ,Q            ,         250,           0,            0,
07/17/2019,BWB   ,Q            ,         197,        2457,            0,
07/17/2019,BWEN  ,Q            ,         100,         113,            0,
07/17/2019,BWFG  ,Q            ,          45,         649,            0,
07/17/2019,BYFC  ,Q            ,          29,          57,            0,
07/17/2019,BYND  ,Q            ,       29069,        5712,            0,
07/17/2019,BYSI  ,Q            ,       50663,       11762,            0,
07/17/2019,BZUN  ,Q            ,       13081,       23058,            0,
07/17/2019,CAAS  ,Q            ,         100,           0,            0,
07/17/2019,CAC   ,Q            ,         158,        4569,            0,
07/17/2019,CACC  ,Q            ,         240,        2413,            0,
07/17/2019,CADC  ,Q            ,         300,         101,            0,
07/17/2019,CAKE  ,Q            ,        1980,       52416,            0,
07/17/2019,CALA  ,Q            ,        1294,        9360,            0,
07/17/2019,CALM  ,Q            ,        3273,       17597,            0,
07/17/2019,CAMP  ,Q            ,        2513,       20336,            0,
07/17/2019,CAMT  ,Q            ,        2392,        1435,            0,
07/17/2019,CAPR  ,Q            ,        4873,         115,            0,
07/17/2019,CAR   ,Q            ,        8169,       75007,            0,
07/17/2019,CARA  ,Q            ,       12882,       38504,            0,
07/17/2019,CARB  ,Q            ,        3308,       11639,            0,
07/17/2019,CARE  ,Q            ,        3392,        3658,            0,
07/17/2019,CARG  ,Q            ,        2979,       39916,            0,
07/17/2019,CARO  ,Q            ,         595,        4236,            0,
07/17/2019,CART  ,Q            ,           2,          52,            0,
07/17/2019,CARV  ,Q            ,           0,          11,            0,
07/17/2019,CARZ  ,Q            ,          46,           0,            0,
07/17/2019,CASA  ,Q            ,        2109,       15273,            0,
07/17/2019,CASH  ,Q            ,         908,       15216,            0,
07/17/2019,CASI  ,Q            ,        1108,       14255,            0,
07/17/2019,CASS  ,Q            ,        1097,        3345,            0,
07/17/2019,CASY  ,Q            ,         978,       36953,            0,
07/17/2019,CATB  ,Q            ,         144,         274,            0,
07/17/2019,CATC  ,Q            ,          41,         561,            0,
07/17/2019,CATH  ,Q            ,         464,          16,            0,
07/17/2019,CATM  ,Q            ,        2315,       28003,            0,
07/17/2019,CATS  ,Q            ,         435,       13445,            0,
07/17/2019,CATY  ,Q            ,        2086,       37346,            0,
07/17/2019,CBAN  ,Q            ,          57,         716,            0,
07/17/2019,CBAT  ,Q            ,        2682,        1769,            0,
07/17/2019,CBAY  ,Q            ,        6013,       38503,            0,
07/17/2019,CBFV  ,Q            ,         250,         580,            0,
07/17/2019,CBIO  ,Q            ,         648,        2219,            0,
07/17/2019,CBLI  ,Q            ,          31,          36,            0,
07/17/2019,CBLK  ,Q            ,        3678,       22440,            0,
