Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/18/2018,AA    ,N            ,         100,           0,            0,
09/18/2018,AABA  ,Q            ,       14530,       55050,            0,
09/18/2018,AAL   ,Q            ,       19483,      357565,            0,
09/18/2018,AAME  ,Q            ,           1,           0,            0,
09/18/2018,AAOI  ,Q            ,        7566,       34509,            0,
09/18/2018,AAON  ,Q            ,         981,        8075,            0,
09/18/2018,AAP   ,N            ,         100,           0,            0,
09/18/2018,AAPL  ,Q            ,      360025,     1899547,            0,
09/18/2018,AAWW  ,Q            ,        2223,       21212,            0,
09/18/2018,AAXJ  ,Q            ,        2413,       14825,            0,
09/18/2018,AAXN  ,Q            ,        7207,       27786,            0,
09/18/2018,ABAC  ,Q            ,         286,           0,            0,
09/18/2018,ABCB  ,Q            ,         525,       16596,            0,
09/18/2018,ABCD  ,Q            ,        1286,        3239,            0,
09/18/2018,ABDC  ,Q            ,         480,          46,            0,
09/18/2018,ABEO  ,Q            ,        3591,       49532,            0,
09/18/2018,ABIL  ,Q            ,        8837,         633,            0,
09/18/2018,ABIO  ,Q            ,        8020,         250,            0,
09/18/2018,ABMD  ,Q            ,        4569,       28604,            0,
09/18/2018,ABTX  ,Q            ,          81,        1662,            0,
09/18/2018,ABUS  ,Q            ,        2146,        9546,            0,
09/18/2018,ACAD  ,Q            ,        8614,       68149,            0,
09/18/2018,ACBI  ,Q            ,         242,        3863,            0,
09/18/2018,ACER  ,Q            ,         103,          92,            0,
09/18/2018,ACET  ,Q            ,        1590,        8117,            0,
09/18/2018,ACGL  ,Q            ,        7438,      100412,            0,
09/18/2018,ACGLO ,Q            ,         583,          25,            0,
09/18/2018,ACGLP ,Q            ,       13462,           0,            0,
09/18/2018,ACHC  ,Q            ,        1821,       39575,            0,
09/18/2018,ACHN  ,Q            ,        2830,       56040,            0,
09/18/2018,ACHV  ,Q            ,        1927,        1014,            0,
09/18/2018,ACIA  ,Q            ,        4691,       11515,            0,
09/18/2018,ACIU  ,Q            ,         110,         617,            0,
09/18/2018,ACIW  ,Q            ,        2301,       42295,            0,
09/18/2018,ACLS  ,Q            ,        3326,       19327,            0,
09/18/2018,ACMR  ,Q            ,         124,        1845,            0,
09/18/2018,ACNB  ,Q            ,          91,         571,            0,
09/18/2018,ACOR  ,Q            ,        5863,       54089,            0,
09/18/2018,ACRS  ,Q            ,         829,        8337,            0,
09/18/2018,ACRX  ,Q            ,        9232,        6146,            0,
09/18/2018,ACST  ,Q            ,          11,           0,            0,
09/18/2018,ACT   ,Q            ,        1009,           0,            0,
09/18/2018,ACTG  ,Q            ,         395,        7862,            0,
09/18/2018,ACWI  ,Q            ,        5798,       10897,            0,
09/18/2018,ACWX  ,Q            ,        2029,       82016,            0,
09/18/2018,ACXM  ,Q            ,        2342,       22969,            0,
09/18/2018,ADAP  ,Q            ,       11037,       15053,            0,
09/18/2018,ADBE  ,Q            ,       67510,      225347,            0,
09/18/2018,ADES  ,Q            ,          74,        1608,            0,
09/18/2018,ADI   ,Q            ,       24307,      237463,            0,
09/18/2018,ADIL  ,Q            ,         738,           0,            0,
09/18/2018,ADMA  ,Q            ,        1813,        8294,            0,
09/18/2018,ADMP  ,Q            ,        5170,        2963,            0,
09/18/2018,ADMS  ,Q            ,        2701,       23400,            0,
09/18/2018,ADOM  ,Q            ,        1082,         100,            0,
09/18/2018,ADP   ,Q            ,       10094,      156763,            0,
09/18/2018,ADRA  ,Q            ,          55,           0,            0,
09/18/2018,ADRD  ,Q            ,           1,           0,            0,
09/18/2018,ADRE  ,Q            ,         500,           0,            0,
09/18/2018,ADRO  ,Q            ,         635,       11851,            0,
09/18/2018,ADSK  ,Q            ,       44067,       89656,            0,
09/18/2018,ADTN  ,Q            ,        4131,       18650,            0,
09/18/2018,ADUS  ,Q            ,        1085,        4702,            0,
09/18/2018,ADVM  ,Q            ,        3025,       24231,            0,
09/18/2018,ADXS  ,Q            ,        7039,        8445,            0,
09/18/2018,ADXSW ,Q            ,         100,         100,            0,
09/18/2018,AEGN  ,Q            ,        2181,       11294,            0,
09/18/2018,AEHR  ,Q            ,           3,           0,            0,
09/18/2018,AEIS  ,Q            ,        3312,       16826,            0,
09/18/2018,AEMD  ,Q            ,         450,           2,            0,
09/18/2018,AERI  ,Q            ,        1251,       14676,            0,
09/18/2018,AETI  ,Q            ,         111,         100,            0,
09/18/2018,AEY   ,Q            ,         500,         300,            0,
09/18/2018,AEYE  ,Q            ,          70,          70,            0,
09/18/2018,AEZS  ,Q            ,         100,           0,            0,
09/18/2018,AFH   ,Q            ,         122,        1419,            0,
09/18/2018,AFIN  ,Q            ,         503,        2669,            0,
09/18/2018,AFMD  ,Q            ,       10641,        9036,            0,
09/18/2018,AFSI  ,Q            ,       10175,       31059,            0,
09/18/2018,AGEN  ,Q            ,       14339,       19560,            0,
09/18/2018,AGFS  ,Q            ,         925,        7804,            0,
09/18/2018,AGFSW ,Q            ,         300,           0,            0,
09/18/2018,AGIO  ,Q            ,        2289,       16627,            0,
09/18/2018,AGLE  ,Q            ,         317,        2730,            0,
09/18/2018,AGMH  ,Q            ,         100,          10,            0,
09/18/2018,AGNC  ,Q            ,       75376,      234321,            0,
09/18/2018,AGNCB ,Q            ,           0,         209,            0,
09/18/2018,AGNCN ,Q            ,         905,         284,            0,
09/18/2018,AGND  ,Q            ,         199,           0,            0,
09/18/2018,AGRX  ,Q            ,       12800,         100,            0,
09/18/2018,AGTC  ,Q            ,         222,         136,            0,
09/18/2018,AGYS  ,Q            ,         319,        5038,            0,
09/18/2018,AIA   ,Q            ,         134,          45,            0,
09/18/2018,AIHS  ,Q            ,          50,           5,            0,
09/18/2018,AIMC  ,Q            ,        2595,      123640,            0,
09/18/2018,AIMT  ,Q            ,        2293,       43239,            0,
09/18/2018,AINV  ,Q            ,       13557,       10318,            0,
09/18/2018,AIPT  ,Q            ,          77,         500,            0,
09/18/2018,AIQ   ,Q            ,          26,           0,            0,
09/18/2018,AIRG  ,Q            ,         250,          47,            0,
09/18/2018,AIRR  ,Q            ,         194,           8,            0,
09/18/2018,AIRT  ,Q            ,           0,           1,            0,
09/18/2018,AKAM  ,Q            ,        9600,       90208,            0,
09/18/2018,AKAO  ,Q            ,        9837,       67693,            0,
09/18/2018,AKBA  ,Q            ,        2804,       27967,            0,
09/18/2018,AKCA  ,Q            ,        6149,       12194,            0,
09/18/2018,AKER  ,Q            ,        5487,           0,            0,
09/18/2018,AKRX  ,Q            ,       10361,      217180,            0,
09/18/2018,AKTS  ,Q            ,        2407,         227,            0,
09/18/2018,AKTX  ,Q            ,          60,          37,            0,
09/18/2018,ALBO  ,Q            ,         367,        1835,            0,
09/18/2018,ALCO  ,Q            ,          28,         717,            0,
09/18/2018,ALDR  ,Q            ,        5577,       37141,            0,
09/18/2018,ALDX  ,Q            ,          46,        1598,            0,
09/18/2018,ALGN  ,Q            ,        6646,       40404,            0,
09/18/2018,ALGR  ,Q            ,          64,           0,            0,
09/18/2018,ALGT  ,Q            ,        1961,        8002,            0,
09/18/2018,ALIM  ,Q            ,         749,         511,            0,
09/18/2018,ALJJ  ,Q            ,         132,         132,            0,
09/18/2018,ALKS  ,Q            ,        4704,       88243,            0,
09/18/2018,ALLK  ,Q            ,          77,        1180,            0,
09/18/2018,ALLT  ,Q            ,        1036,           1,            0,
09/18/2018,ALNA  ,Q            ,         220,        2876,            0,
09/18/2018,ALNY  ,Q            ,        2910,       70916,            0,
09/18/2018,ALOT  ,Q            ,           7,          23,            0,
09/18/2018,ALPN  ,Q            ,         275,         207,            0,
09/18/2018,ALQA  ,Q            ,           4,           4,            0,
09/18/2018,ALRM  ,Q            ,       17485,       25052,            0,
09/18/2018,ALRN  ,Q            ,        1200,         616,            0,
09/18/2018,ALSK  ,Q            ,         500,           0,            0,
09/18/2018,ALT   ,Q            ,        2051,         700,            0,
09/18/2018,ALTR  ,Q            ,        3644,       21728,            0,
09/18/2018,ALTY  ,Q            ,         690,           0,            0,
09/18/2018,ALXN  ,Q            ,        7713,      120265,            0,
09/18/2018,AMAG  ,Q            ,        2971,       49185,            0,
09/18/2018,AMAL  ,Q            ,         359,        1527,            0,
09/18/2018,AMAT  ,Q            ,       83864,      730296,            0,
09/18/2018,AMBA  ,Q            ,       19158,      221824,            0,
09/18/2018,AMBC  ,Q            ,        1420,       16703,            0,
09/18/2018,AMCA  ,Q            ,         296,           0,            0,
09/18/2018,AMCN  ,Q            ,          81,       52000,            0,
09/18/2018,AMCX  ,Q            ,        1657,       13308,            0,
09/18/2018,AMD   ,Q            ,      895011,      666195,            0,
09/18/2018,AMDA  ,Q            ,       19835,           0,            0,
09/18/2018,AMED  ,Q            ,        3304,       14172,            0,
09/18/2018,AMEH  ,Q            ,         507,        3221,            0,
09/18/2018,AMGN  ,Q            ,       26138,      247745,            0,
09/18/2018,AMKR  ,Q            ,        3069,       50590,            0,
09/18/2018,AMMA  ,Q            ,        2307,           0,            0,
09/18/2018,AMNB  ,Q            ,          33,         797,            0,
09/18/2018,AMOT  ,Q            ,         535,         854,            0,
09/18/2018,AMPE  ,A            ,         231,           0,            0,
09/18/2018,AMPH  ,Q            ,         399,       17515,            0,
09/18/2018,AMR   ,Q            ,        4406,       50928,            0,
09/18/2018,AMRB  ,Q            ,          35,           2,            0,
09/18/2018,AMRH  ,Q            ,          96,         100,            0,
09/18/2018,AMRK  ,Q            ,          14,           7,            0,
09/18/2018,AMRN  ,Q            ,       51848,       26993,            0,
09/18/2018,AMRS  ,Q            ,        9061,       18918,            0,
09/18/2018,AMSC  ,Q            ,        1537,         266,            0,
09/18/2018,AMSF  ,Q            ,         272,        5825,            0,
09/18/2018,AMSWA ,Q            ,        1070,        4419,            0,
09/18/2018,AMTD  ,Q            ,       11932,      107881,            0,
09/18/2018,AMTX  ,Q            ,         196,          57,            0,
09/18/2018,AMWD  ,Q            ,         939,        7544,            0,
09/18/2018,AMZN  ,Q            ,       50843,      299988,            0,
09/18/2018,ANAB  ,Q            ,        1073,       24149,            0,
09/18/2018,ANAT  ,Q            ,        2797,        1021,            0,
09/18/2018,ANCB  ,Q            ,           0,           2,            0,
09/18/2018,ANCX  ,Q            ,         274,        3348,            0,
09/18/2018,ANDE  ,Q            ,         906,        6385,            0,
09/18/2018,ANGI  ,Q            ,       12932,       20277,            0,
09/18/2018,ANGO  ,Q            ,         935,       34123,            0,
09/18/2018,ANIK  ,Q            ,         572,        4316,            0,
09/18/2018,ANIP  ,Q            ,         733,        4149,            0,
09/18/2018,ANSS  ,Q            ,        3905,       40565,            0,
09/18/2018,ANY   ,Q            ,        5635,           0,            0,
09/18/2018,AOBC  ,Q            ,        7911,       71079,            0,
09/18/2018,AOSL  ,Q            ,          58,        5485,            0,
09/18/2018,APDN  ,Q            ,           4,           4,            0,
09/18/2018,APDNW ,Q            ,         200,           0,            0,
09/18/2018,APEI  ,Q            ,         448,        4406,            0,
09/18/2018,APEN  ,Q            ,         126,         817,            0,
09/18/2018,APLS  ,Q            ,        1220,       12800,            0,
09/18/2018,APOG  ,Q            ,       10907,       32562,            0,
09/18/2018,APOP  ,Q            ,         101,         101,            0,
09/18/2018,APPF  ,Q            ,        1931,        6803,            0,
09/18/2018,APPN  ,Q            ,        2611,       11321,            0,
09/18/2018,APPS  ,Q            ,        2865,        2400,            0,
09/18/2018,APRI  ,Q            ,        4541,           0,            0,
09/18/2018,APTI  ,Q            ,        3906,       16360,            0,
09/18/2018,APTO  ,Q            ,       12923,         600,            0,
09/18/2018,APTX  ,Q            ,         176,        1731,            0,
09/18/2018,APVO  ,Q            ,         110,        1100,            0,
09/18/2018,APWC  ,Q            ,           2,           0,            0,
09/18/2018,AQB   ,Q            ,         127,           0,            0,
09/18/2018,AQMS  ,Q            ,          56,        1919,            0,
09/18/2018,AQST  ,Q            ,         644,        1065,            0,
09/18/2018,AQXP  ,Q            ,         257,         913,            0,
09/18/2018,ARAY  ,Q            ,       42360,       16711,            0,
09/18/2018,ARCB  ,Q            ,        3373,       11677,            0,
09/18/2018,ARCC  ,Q            ,       28199,       18902,            0,
09/18/2018,ARCI  ,Q            ,        5879,        3600,            0,
09/18/2018,ARCT  ,Q            ,         191,           0,            0,
09/18/2018,ARCW  ,Q            ,         100,           0,            0,
09/18/2018,ARDM  ,Q            ,          22,         100,            0,
09/18/2018,ARDS  ,Q            ,          89,         145,            0,
09/18/2018,ARDX  ,Q            ,        7174,        6321,            0,
09/18/2018,AREX  ,Q            ,        6431,        5059,            0,
09/18/2018,ARGX  ,Q            ,        2323,       13749,            0,
09/18/2018,ARII  ,Q            ,         869,        1360,            0,
09/18/2018,ARKR  ,Q            ,          10,           0,            0,
09/18/2018,ARLP  ,Q            ,        1663,        3717,            0,
09/18/2018,ARNA  ,Q            ,        2898,       37896,            0,
09/18/2018,AROW  ,Q            ,        1082,        1970,            0,
09/18/2018,ARPO  ,Q            ,         277,         171,            0,
09/18/2018,ARQL  ,Q            ,        9393,       30460,            0,
09/18/2018,ARRS  ,Q            ,        4400,       48055,            0,
09/18/2018,ARRY  ,Q            ,       25748,       81086,            0,
09/18/2018,ARTNA ,Q            ,          34,        1442,            0,
09/18/2018,ARTX  ,Q            ,        1976,          29,            0,
09/18/2018,ARWR  ,Q            ,       13757,       40173,            0,
09/18/2018,ASCMA ,Q            ,         952,         500,            0,
09/18/2018,ASMB  ,Q            ,         426,        5952,            0,
09/18/2018,ASML  ,Q            ,        3795,       11703,            0,
09/18/2018,ASNA  ,Q            ,        5620,       57091,            0,
09/18/2018,ASND  ,Q            ,        1004,        1374,            0,
09/18/2018,ASNS  ,Q            ,          13,        1187,            0,
09/18/2018,ASPS  ,Q            ,         210,        3209,            0,
09/18/2018,ASPU  ,Q            ,          38,         257,            0,
09/18/2018,ASRT  ,Q            ,        2702,       49398,            0,
09/18/2018,ASRV  ,Q            ,        1500,         233,            0,
09/18/2018,ASRVP ,Q            ,           1,           0,            0,
09/18/2018,ASTC  ,Q            ,         823,           4,            0,
09/18/2018,ASTE  ,Q            ,         413,        7468,            0,
09/18/2018,ASUR  ,Q            ,         976,        5313,            0,
09/18/2018,ASV   ,Q            ,          29,          20,            0,
09/18/2018,ASYS  ,Q            ,        1454,        1853,            0,
09/18/2018,ATAI  ,Q            ,        3086,        3085,            0,
09/18/2018,ATAX  ,Q            ,        4153,           0,            0,
09/18/2018,ATEC  ,Q            ,         100,         209,            0,
09/18/2018,ATHN  ,Q            ,        5291,       24071,            0,
09/18/2018,ATHX  ,Q            ,        3767,       11239,            0,
09/18/2018,ATIS  ,Q            ,         202,           0,            0,
09/18/2018,ATLC  ,Q            ,           4,           0,            0,
09/18/2018,ATLO  ,Q            ,         100,        1403,            0,
09/18/2018,ATNI  ,Q            ,         146,        3783,            0,
09/18/2018,ATNX  ,Q            ,        2392,       12855,            0,
09/18/2018,ATOS  ,Q            ,         709,         300,            0,
09/18/2018,ATRA  ,Q            ,        1391,       23871,            0,
09/18/2018,ATRC  ,Q            ,        3158,        6994,            0,
09/18/2018,ATRI  ,Q            ,          27,         194,            0,
09/18/2018,ATRO  ,Q            ,         991,       12162,            0,
09/18/2018,ATRS  ,Q            ,       16304,       33623,            0,
09/18/2018,ATSG  ,Q            ,        2562,       11927,            0,
09/18/2018,ATTU  ,Q            ,        2292,        2482,            0,
09/18/2018,ATVI  ,Q            ,       54213,      420722,            0,
09/18/2018,AUBN  ,Q            ,           7,        3323,            0,
09/18/2018,AUDC  ,Q            ,        4400,         391,            0,
09/18/2018,AUPH  ,Q            ,        1219,        1694,            0,
09/18/2018,AUTL  ,Q            ,         300,         125,            0,
09/18/2018,AUTO  ,Q            ,         316,         278,            0,
09/18/2018,AVAV  ,Q            ,        4754,       18240,            0,
09/18/2018,AVDL  ,Q            ,        1159,        6918,            0,
09/18/2018,AVEO  ,Q            ,       16316,       32461,            0,
09/18/2018,AVGO  ,Q            ,       30464,      666710,            0,
09/18/2018,AVGR  ,Q            ,        6116,        1500,            0,
09/18/2018,AVHI  ,Q            ,        4159,        2420,            0,
09/18/2018,AVID  ,Q            ,        2947,        7448,            0,
09/18/2018,AVNW  ,Q            ,         324,          13,            0,
09/18/2018,AVRO  ,Q            ,         468,        1272,            0,
09/18/2018,AVT   ,Q            ,        4269,       70052,            0,
09/18/2018,AVXL  ,Q            ,        1475,         221,            0,
09/18/2018,AWRE  ,Q            ,           0,           2,            0,
09/18/2018,AWSM  ,Q            ,       47563,        7043,            0,
09/18/2018,AXAS  ,Q            ,       11214,       34231,            0,
09/18/2018,AXDX  ,Q            ,        1188,       14355,            0,
09/18/2018,AXGN  ,Q            ,        7213,       10499,            0,
09/18/2018,AXON  ,Q            ,        2742,        2513,            0,
09/18/2018,AXSM  ,Q            ,        5505,         810,            0,
09/18/2018,AXTI  ,Q            ,        3376,       11577,            0,
09/18/2018,AY    ,Q            ,        3532,       17568,            0,
09/18/2018,AYTU  ,Q            ,         607,         600,            0,
09/18/2018,AZPN  ,Q            ,        2586,       27870,            0,
09/18/2018,BABA  ,N            ,        6760,           0,            0,
09/18/2018,BABY  ,Q            ,        1986,       11434,            0,
09/18/2018,BAC   ,N            ,           0,        9800,            0,
09/18/2018,BAND  ,Q            ,        1285,        1509,            0,
09/18/2018,BANF  ,Q            ,          73,        3369,            0,
09/18/2018,BANR  ,Q            ,         391,       19198,            0,
09/18/2018,BANX  ,Q            ,         101,           0,            0,
09/18/2018,BATRA ,Q            ,          76,        1951,            0,
09/18/2018,BATRK ,Q            ,         867,        8165,            0,
09/18/2018,BBBY  ,Q            ,       63464,      193321,            0,
09/18/2018,BBGI  ,Q            ,          35,        1479,            0,
09/18/2018,BBH   ,Q            ,         345,          10,            0,
09/18/2018,BBOX  ,Q            ,        7427,         264,            0,
09/18/2018,BBSI  ,Q            ,         429,        1186,            0,
09/18/2018,BCBP  ,Q            ,          49,        1074,            0,
09/18/2018,BCLI  ,Q            ,         164,         110,            0,
09/18/2018,BCML  ,Q            ,         230,        1461,            0,
09/18/2018,BCOM  ,Q            ,          50,           0,            0,
09/18/2018,BCOR  ,Q            ,        1035,       21544,            0,
09/18/2018,BCOV  ,Q            ,        1651,        7534,            0,
09/18/2018,BCPC  ,Q            ,        1812,        7314,            0,
09/18/2018,BCRX  ,Q            ,        2192,       36776,            0,
09/18/2018,BCTF  ,Q            ,           0,           2,            0,
09/18/2018,BDGE  ,Q            ,         100,        3444,            0,
09/18/2018,BDSI  ,Q            ,        6520,        2200,            0,
09/18/2018,BEAT  ,Q            ,        4025,       16007,            0,
09/18/2018,BECN  ,Q            ,        7804,       18713,            0,
09/18/2018,BELFA ,Q            ,           0,           1,            0,
09/18/2018,BELFB ,Q            ,         346,        1952,            0,
09/18/2018,BFIN  ,Q            ,          64,        1859,            0,
09/18/2018,BFIT  ,Q            ,         100,           0,            0,
09/18/2018,BFRA  ,Q            ,           0,           1,            0,
09/18/2018,BFST  ,Q            ,          38,        1415,            0,
09/18/2018,BGCP  ,Q            ,        7096,      569286,            0,
09/18/2018,BGFV  ,Q            ,        5773,       15356,            0,
09/18/2018,BGNE  ,Q            ,        2052,        9810,            0,
09/18/2018,BGSF  ,A            ,          20,           0,            0,
09/18/2018,BHBK  ,Q            ,         167,        3876,            0,
09/18/2018,BHF   ,Q            ,        5852,       65955,            0,
09/18/2018,BHFAL ,Q            ,        5000,           0,            0,
09/18/2018,BHTG  ,Q            ,        3575,         154,            0,
09/18/2018,BIB   ,Q            ,        2628,         172,            0,
09/18/2018,BIDU  ,Q            ,       28862,       92299,            0,
09/18/2018,BIIB  ,Q            ,        9251,      130284,            0,
09/18/2018,BILI  ,Q            ,       13706,       35971,            0,
09/18/2018,BIOC  ,Q            ,         678,         658,            0,
09/18/2018,BIOL  ,Q            ,         531,          31,            0,
09/18/2018,BIOS  ,Q            ,        1857,       14956,            0,
09/18/2018,BIS   ,Q            ,         202,           0,            0,
09/18/2018,BJRI  ,Q            ,        3007,       32653,            0,
09/18/2018,BKCC  ,Q            ,       13481,        7051,            0,
09/18/2018,BKEP  ,Q            ,        2699,        2034,            0,
09/18/2018,BKEPP ,Q            ,        1500,         305,            0,
09/18/2018,BKNG  ,Q            ,        2135,       26435,            0,
09/18/2018,BKSC  ,Q            ,           0,           5,            0,
09/18/2018,BKYI  ,Q            ,         225,           0,            0,
09/18/2018,BL    ,Q            ,        5178,       11258,            0,
09/18/2018,BLBD  ,Q            ,        1439,        8883,            0,
09/18/2018,BLCM  ,Q            ,        1513,        6011,            0,
09/18/2018,BLCN  ,Q            ,         803,         214,            0,
09/18/2018,BLDP  ,Q            ,       18333,        8198,            0,
09/18/2018,BLDR  ,Q            ,        6336,       32147,            0,
09/18/2018,BLFS  ,Q            ,        1603,        1481,            0,
09/18/2018,BLIN  ,Q            ,          34,           5,            0,
09/18/2018,BLKB  ,Q            ,         685,       27797,            0,
09/18/2018,BLMN  ,Q            ,        6834,       61331,            0,
09/18/2018,BLMT  ,Q            ,         145,        1305,            0,
09/18/2018,BLNK  ,Q            ,        6090,        1074,            0,
09/18/2018,BLPH  ,Q            ,       46214,         200,            0,
09/18/2018,BLRX  ,Q            ,        1402,           0,            0,
09/18/2018,BLUE  ,Q            ,        5360,       21600,            0,
09/18/2018,BMCH  ,Q            ,        4077,       11171,            0,
09/18/2018,BMRA  ,Q            ,         100,           0,            0,
09/18/2018,BMRC  ,Q            ,          20,         866,            0,
09/18/2018,BMRN  ,Q            ,        6475,       59101,            0,
09/18/2018,BMTC  ,Q            ,          75,        4061,            0,
09/18/2018,BNCL  ,Q            ,         578,       21487,            0,
09/18/2018,BND   ,Q            ,       80306,      173296,            0,
09/18/2018,BNDW  ,Q            ,        2353,           0,            0,
09/18/2018,BNDX  ,Q            ,       25074,        8931,            0,
09/18/2018,BNFT  ,Q            ,         309,        9360,            0,
09/18/2018,BNGOU ,Q            ,         400,           0,            0,
09/18/2018,BNSO  ,Q            ,          66,         150,            0,
09/18/2018,BOCH  ,Q            ,          45,        2425,            0,
09/18/2018,BOFI  ,Q            ,        4805,       23627,            0,
09/18/2018,BOJA  ,Q            ,        1171,        6110,            0,
09/18/2018,BOKF  ,Q            ,         762,       10575,            0,
09/18/2018,BOKFL ,Q            ,          45,           0,            0,
09/18/2018,BOLD  ,Q            ,         751,       12786,            0,
09/18/2018,BOMN  ,Q            ,         446,        1490,            0,
09/18/2018,BOOM  ,Q            ,         729,        2319,            0,
09/18/2018,BOSC  ,Q            ,         400,         100,            0,
09/18/2018,BOTZ  ,Q            ,       30737,       19218,            0,
09/18/2018,BOXL  ,Q            ,         702,         401,            0,
09/18/2018,BPFH  ,Q            ,        4497,       78330,            0,
09/18/2018,BPMC  ,Q            ,        5671,       21589,            0,
09/18/2018,BPOP  ,Q            ,        1976,       27736,            0,
09/18/2018,BPR   ,Q            ,        3899,       98511,            0,
09/18/2018,BPRN  ,Q            ,         121,         869,            0,
09/18/2018,BPTH  ,Q            ,         100,         100,            0,
09/18/2018,BPY   ,Q            ,        6659,       35717,            0,
09/18/2018,BREW  ,Q            ,         759,        3642,            0,
09/18/2018,BRG   ,A            ,          69,           0,            0,
09/18/2018,BRK.B ,N            ,           0,         800,            0,
09/18/2018,BRKL  ,Q            ,         392,       16088,            0,
09/18/2018,BRKR  ,Q            ,        1560,       23504,            0,
09/18/2018,BRKS  ,Q            ,        7422,       90380,            0,
09/18/2018,BRY   ,Q            ,        3420,        6647,            0,
09/18/2018,BSET  ,Q            ,         517,        1832,            0,
09/18/2018,BSPM  ,Q            ,         115,           0,            0,
09/18/2018,BSQR  ,Q            ,         200,         200,            0,
09/18/2018,BSRR  ,Q            ,         429,        2354,            0,
09/18/2018,BSTC  ,Q            ,         525,        1182,            0,
09/18/2018,BTAI  ,Q            ,         102,           0,            0,
09/18/2018,BTX   ,A            ,         260,           0,            0,
09/18/2018,BURG  ,Q            ,           9,           0,            0,
09/18/2018,BUSE  ,Q            ,         663,       10198,            0,
09/18/2018,BVSN  ,Q            ,         200,          11,            0,
09/18/2018,BVXV  ,Q            ,        1000,           0,            0,
09/18/2018,BWB   ,Q            ,          51,         558,            0,
09/18/2018,BWEN  ,Q            ,         442,         117,            0,
09/18/2018,BWFG  ,Q            ,          54,         514,            0,
09/18/2018,BYFC  ,Q            ,          88,          88,            0,
09/18/2018,BZUN  ,Q            ,       13227,       24795,            0,
09/18/2018,CA    ,Q            ,       29040,      481194,            0,
09/18/2018,CAAS  ,Q            ,        1000,           0,            0,
09/18/2018,CAC   ,Q            ,         163,        2576,            0,
09/18/2018,CACC  ,Q            ,         133,        2951,            0,
09/18/2018,CADC  ,Q            ,         500,         500,            0,
09/18/2018,CAJ   ,N            ,         200,           0,            0,
09/18/2018,CAKE  ,Q            ,        5918,       45893,            0,
09/18/2018,CALA  ,Q            ,        1002,        6911,            0,
09/18/2018,CALL  ,Q            ,         100,           1,            0,
09/18/2018,CALM  ,Q            ,        5956,       23877,            0,
09/18/2018,CAMP  ,Q            ,        1200,       24549,            0,
09/18/2018,CAMT  ,Q            ,        2751,        1415,            0,
09/18/2018,CAPR  ,Q            ,         101,           0,            0,
09/18/2018,CAR   ,Q            ,        6837,      303947,            0,
09/18/2018,CARA  ,Q            ,        8722,       25412,            0,
09/18/2018,CARB  ,Q            ,        6934,        9679,            0,
09/18/2018,CARG  ,Q            ,        5433,       20165,            0,
09/18/2018,CARO  ,Q            ,         664,        3639,            0,
09/18/2018,CART  ,Q            ,           0,         221,            0,
09/18/2018,CARV  ,Q            ,           6,           0,            0,
09/18/2018,CARZ  ,Q            ,         200,           0,            0,
09/18/2018,CASA  ,Q            ,         439,       22682,            0,
09/18/2018,CASH  ,Q            ,         192,        2507,            0,
09/18/2018,CASI  ,Q            ,        5507,        9830,            0,
09/18/2018,CASM  ,Q            ,        4377,         800,            0,
09/18/2018,CASS  ,Q            ,         341,        1747,            0,
09/18/2018,CASY  ,Q            ,        6895,       27406,            0,
09/18/2018,CATB  ,Q            ,        3344,           4,            0,
09/18/2018,CATC  ,Q            ,          34,         440,            0,
09/18/2018,CATH  ,Q            ,           0,         195,            0,
09/18/2018,CATM  ,Q            ,        1040,       24442,            0,
09/18/2018,CATS  ,Q            ,        3547,        2211,            0,
09/18/2018,CATY  ,Q            ,        1677,       43280,            0,
09/18/2018,CBAK  ,Q            ,         237,           0,            0,
09/18/2018,CBAN  ,Q            ,           0,          27,            0,
09/18/2018,CBAY  ,Q            ,        3291,       17787,            0,
09/18/2018,CBFV  ,Q            ,         241,         507,            0,
09/18/2018,CBIO  ,Q            ,         511,        2303,            0,
09/18/2018,CBLI  ,Q            ,         140,           1,            0,
09/18/2018,CBLK  ,Q            ,         436,        2574,            0,
09/18/2018,CBMG  ,Q            ,          83,        1232,            0,
09/18/2018,CBOE  ,Z            ,         545,         291,            0,
09/18/2018,CBPO  ,Q            ,         876,       97993,            0,
09/18/2018,CBRL  ,Q            ,       10894,       24074,            0,
09/18/2018,CBSH  ,Q            ,        3242,       26586,            0,
09/18/2018,CBTX  ,Q            ,         103,        1758,            0,
09/18/2018,CCB   ,Q            ,          22,         342,            0,
09/18/2018,CCBG  ,Q            ,        1076,        1247,            0,
09/18/2018,CCCL  ,Q            ,         400,           0,            0,
09/18/2018,CCD   ,Q            ,        5207,         100,            0,
09/18/2018,CCIH  ,Q            ,         100,           0,            0,
09/18/2018,CCLP  ,Q            ,         669,         100,            0,
09/18/2018,CCMP  ,Q            ,         608,       17854,            0,
09/18/2018,CCNE  ,Q            ,         187,        2191,            0,
09/18/2018,CCNI  ,Q            ,         100,          85,            0,
09/18/2018,CCOI  ,Q            ,        1915,       13670,            0,
09/18/2018,CCRC  ,Q            ,          14,          14,            0,
09/18/2018,CCRN  ,Q            ,         713,       22736,            0,
