Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/15/2020,AACG  ,Q            ,         405,          73,            0,
09/15/2020,AACQ  ,Q            ,          30,         600,            0,
09/15/2020,AACQU ,Q            ,           7,           0,            0,
09/15/2020,AACQW ,Q            ,        3688,           0,            0,
09/15/2020,AAL   ,Q            ,      213282,      353156,            0,
09/15/2020,AAME  ,Q            ,           7,           1,            0,
09/15/2020,AAOI  ,Q            ,        3890,       13076,            0,
09/15/2020,AAON  ,Q            ,        1027,       15175,            0,
09/15/2020,AAPL  ,Q            ,     1907296,     4977335,            0,
09/15/2020,AAWW  ,Q            ,        2951,       27707,            0,
09/15/2020,AAXJ  ,Q            ,        4748,        7739,            0,
09/15/2020,AAXN  ,Q            ,        2943,       53248,            0,
09/15/2020,ABCB  ,Q            ,        1364,       26743,            0,
09/15/2020,ABEO  ,Q            ,        1921,       28671,            0,
09/15/2020,ABEV  ,N            ,          35,           0,            0,
09/15/2020,ABIO  ,Q            ,       18725,       12141,            0,
09/15/2020,ABMD  ,Q            ,        1502,       12132,            0,
09/15/2020,ABTX  ,Q            ,         978,        4996,            0,
09/15/2020,ABUS  ,Q            ,       63744,       30393,            0,
09/15/2020,ACAD  ,Q            ,       10842,       39903,            0,
09/15/2020,ACAM  ,Q            ,         200,        7800,            0,
09/15/2020,ACB   ,N            ,           4,           0,            0,
09/15/2020,ACBI  ,Q            ,         394,        6224,            0,
09/15/2020,ACCD  ,Q            ,         370,        6749,            0,
09/15/2020,ACER  ,Q            ,        1504,         741,            0,
09/15/2020,ACEVU ,Q            ,          10,           0,            0,
09/15/2020,ACGL  ,Q            ,        7667,      209752,            0,
09/15/2020,ACGLO ,Q            ,         167,          75,            0,
09/15/2020,ACGLP ,Q            ,        2879,          61,            0,
09/15/2020,ACHC  ,Q            ,        2163,       28058,            0,
09/15/2020,ACHV  ,Q            ,        1005,        1175,            0,
09/15/2020,ACIA  ,Q            ,        2449,       12197,            0,
09/15/2020,ACIU  ,Q            ,        4948,        6518,            0,
09/15/2020,ACIW  ,Q            ,        6930,      110422,            0,
09/15/2020,ACLS  ,Q            ,        3729,       11219,            0,
09/15/2020,ACMR  ,Q            ,        5042,       16447,            0,
09/15/2020,ACNB  ,Q            ,         542,        1114,            0,
09/15/2020,ACOR  ,Q            ,        5316,        5181,            0,
09/15/2020,ACRS  ,Q            ,         275,       14031,            0,
09/15/2020,ACRX  ,Q            ,       23577,        9069,            0,
09/15/2020,ACST  ,Q            ,       71915,       11653,            0,
09/15/2020,ACT   ,Q            ,         248,          13,            0,
09/15/2020,ACTG  ,Q            ,         111,       13243,            0,
09/15/2020,ACWI  ,Q            ,        2503,       17895,            0,
09/15/2020,ACWX  ,Q            ,        1813,         321,            0,
09/15/2020,ADAP  ,Q            ,        7853,       25332,            0,
09/15/2020,ADBE  ,Q            ,       64792,      228803,            0,
09/15/2020,ADES  ,Q            ,        1200,       11613,            0,
09/15/2020,ADI   ,Q            ,       16197,      192538,            0,
09/15/2020,ADIL  ,Q            ,        1076,        1147,            0,
09/15/2020,ADM   ,N            ,           1,           0,            0,
09/15/2020,ADMA  ,Q            ,       16751,       25687,            0,
09/15/2020,ADMP  ,Q            ,       23560,        2672,            0,
09/15/2020,ADMS  ,Q            ,        2764,        6431,            0,
09/15/2020,ADP   ,Q            ,       23937,      329437,            0,
09/15/2020,ADPT  ,Q            ,        6686,      268466,            0,
09/15/2020,ADRE  ,Q            ,          10,           0,            0,
09/15/2020,ADRO  ,Q            ,        1219,       25929,            0,
09/15/2020,ADSK  ,Q            ,       23098,      126878,            0,
09/15/2020,ADTN  ,Q            ,        1468,       19161,            0,
09/15/2020,ADTX  ,Q            ,        4705,        2229,            0,
09/15/2020,ADUS  ,Q            ,         358,        4862,            0,
09/15/2020,ADVM  ,Q            ,        4155,       75063,            0,
09/15/2020,ADXN  ,Q            ,           2,           0,            0,
09/15/2020,ADXS  ,Q            ,        4295,        1207,            0,
09/15/2020,AEGN  ,Q            ,         570,        5899,            0,
09/15/2020,AEHR  ,Q            ,        3507,         101,            0,
09/15/2020,AEIS  ,Q            ,        2205,       58033,            0,
09/15/2020,AEMD  ,Q            ,        1593,         298,            0,
09/15/2020,AEO   ,N            ,           3,           0,            0,
09/15/2020,AERI  ,Q            ,        5059,       36982,            0,
09/15/2020,AESE  ,Q            ,        5675,        1426,            0,
09/15/2020,AEY   ,Q            ,        1015,           0,            0,
09/15/2020,AEYE  ,Q            ,        6659,         842,            0,
09/15/2020,AEZS  ,Q            ,       31065,       11250,            0,
09/15/2020,AFIB  ,Q            ,        1098,        2930,            0,
09/15/2020,AFIN  ,Q            ,        9796,       25145,            0,
09/15/2020,AFINP ,Q            ,         100,           4,            0,
09/15/2020,AFMD  ,Q            ,        2503,       25158,            0,
09/15/2020,AFYA  ,Q            ,        3241,        3670,            0,
09/15/2020,AG    ,N            ,           1,           0,            0,
09/15/2020,AGBA  ,Q            ,         100,           1,            0,
09/15/2020,AGEN  ,Q            ,       25539,       61290,            0,
09/15/2020,AGFS  ,Q            ,         209,        1470,            0,
09/15/2020,AGIO  ,Q            ,        2056,       24789,            0,
09/15/2020,AGLE  ,Q            ,        2963,        5070,            0,
09/15/2020,AGMH  ,Q            ,          24,           0,            0,
09/15/2020,AGNC  ,Q            ,       45324,      130412,            0,
09/15/2020,AGNCM ,Q            ,         607,           0,            0,
09/15/2020,AGNCN ,Q            ,        1112,         215,            0,
09/15/2020,AGNCO ,Q            ,         201,         120,            0,
09/15/2020,AGNCP ,Q            ,         100,          10,            0,
09/15/2020,AGRX  ,Q            ,       16471,       23943,            0,
09/15/2020,AGTC  ,Q            ,        1845,       12909,            0,
09/15/2020,AGYS  ,Q            ,        1289,        6842,            0,
09/15/2020,AGZD  ,Q            ,           1,           0,            0,
09/15/2020,AHC   ,N            ,          51,           0,            0,
09/15/2020,AHCO  ,Q            ,         835,       10324,            0,
09/15/2020,AHPI  ,Q            ,        1745,         824,            0,
09/15/2020,AIA   ,Q            ,         698,        2064,            0,
09/15/2020,AIH   ,Q            ,           1,         182,            0,
09/15/2020,AIHS  ,Q            ,        2967,        1731,            0,
09/15/2020,AIKI  ,Q            ,        6303,        9215,            0,
09/15/2020,AIMC  ,Q            ,        1346,       17976,            0,
09/15/2020,AIMT  ,Q            ,      113362,       33122,            0,
09/15/2020,AINV  ,Q            ,        4354,       12206,            0,
09/15/2020,AIQ   ,Q            ,        6172,           0,            0,
09/15/2020,AIRG  ,Q            ,         773,         370,            0,
09/15/2020,AIRR  ,Q            ,         900,           0,            0,
09/15/2020,AIRT  ,Q            ,          39,           0,            0,
09/15/2020,AIRTW ,Q            ,        2700,           0,            0,
09/15/2020,AKAM  ,Q            ,       12890,       81981,            0,
09/15/2020,AKBA  ,Q            ,       25724,       54729,            0,
09/15/2020,AKCA  ,Q            ,        2548,       14678,            0,
09/15/2020,AKER  ,Q            ,        2508,         694,            0,
09/15/2020,AKRO  ,Q            ,         573,        3928,            0,
09/15/2020,AKTS  ,Q            ,        8274,       12726,            0,
09/15/2020,AKTX  ,Q            ,         555,         297,            0,
09/15/2020,AKU   ,Q            ,        1028,           0,            0,
09/15/2020,AKUS  ,Q            ,         491,         839,            0,
09/15/2020,ALACW ,Q            ,          50,           0,            0,
09/15/2020,ALBO  ,Q            ,        3910,        3936,            0,
09/15/2020,ALCO  ,Q            ,         136,         931,            0,
09/15/2020,ALDX  ,Q            ,        4702,        6204,            0,
09/15/2020,ALEC  ,Q            ,        3743,       26955,            0,
09/15/2020,ALGN  ,Q            ,        5856,       79690,            0,
09/15/2020,ALGT  ,Q            ,        2397,        8810,            0,
09/15/2020,ALIM  ,Q            ,         201,          21,            0,
09/15/2020,ALJJ  ,Q            ,         665,          47,            0,
09/15/2020,ALKS  ,Q            ,        8922,      105147,            0,
09/15/2020,ALLK  ,Q            ,         561,       15060,            0,
09/15/2020,ALLO  ,Q            ,        3134,       37313,            0,
09/15/2020,ALLT  ,Q            ,         223,        7980,            0,
09/15/2020,ALNA  ,Q            ,       14145,        3195,            0,
09/15/2020,ALNY  ,Q            ,        3446,       45710,            0,
09/15/2020,ALOT  ,Q            ,         169,         109,            0,
09/15/2020,ALPN  ,Q            ,         917,        3526,            0,
09/15/2020,ALRM  ,Q            ,        5266,       26402,            0,
09/15/2020,ALRN  ,Q            ,        1098,        1890,            0,
09/15/2020,ALRS  ,Q            ,         183,        1735,            0,
09/15/2020,ALSK  ,Q            ,         766,        3977,            0,
09/15/2020,ALT   ,Q            ,       30777,       12750,            0,
09/15/2020,ALTA  ,Q            ,          24,        3179,            0,
09/15/2020,ALTM  ,Q            ,          16,        2166,            0,
09/15/2020,ALTR  ,Q            ,        1407,       18079,            0,
09/15/2020,ALTY  ,Q            ,         749,          12,            0,
09/15/2020,ALVR  ,Q            ,         294,        5896,            0,
09/15/2020,ALXN  ,Q            ,       23658,      144909,            0,
09/15/2020,ALXO  ,Q            ,         107,        1078,            0,
09/15/2020,ALYA  ,Q            ,        2506,           0,            0,
09/15/2020,AM    ,N            ,          35,           0,            0,
09/15/2020,AMAG  ,Q            ,        1711,       11728,            0,
09/15/2020,AMAL  ,Q            ,         636,        2788,            0,
09/15/2020,AMAT  ,Q            ,       72532,      563625,            0,
09/15/2020,AMBA  ,Q            ,        2565,       54005,            0,
09/15/2020,AMC   ,N            ,         117,           0,            0,
09/15/2020,AMCA  ,Q            ,          14,           0,            0,
09/15/2020,AMCI  ,Q            ,           6,           0,            0,
09/15/2020,AMCIW ,Q            ,         100,           0,            0,
09/15/2020,AMCX  ,Q            ,        9312,       45800,            0,
09/15/2020,AMD   ,Q            ,      320191,      662973,            0,
09/15/2020,AMED  ,Q            ,        1502,       10319,            0,
09/15/2020,AMEH  ,Q            ,        2582,        3620,            0,
09/15/2020,AMGN  ,Q            ,       22470,      383194,            0,
09/15/2020,AMKR  ,Q            ,       14095,       36432,            0,
09/15/2020,AMNB  ,Q            ,          11,         894,            0,
09/15/2020,AMOT  ,Q            ,          36,        1111,            0,
09/15/2020,AMPH  ,Q            ,        1017,       12934,            0,
09/15/2020,AMRB  ,Q            ,           3,           1,            0,
09/15/2020,AMRH  ,Q            ,         308,           0,            0,
09/15/2020,AMRK  ,Q            ,         388,        2492,            0,
09/15/2020,AMRN  ,Q            ,       55171,      129700,            0,
09/15/2020,AMRS  ,Q            ,       40266,       49594,            0,
09/15/2020,AMRX  ,N            ,         123,           0,            0,
09/15/2020,AMSC  ,Q            ,         650,       11526,            0,
09/15/2020,AMSF  ,Q            ,         244,        4785,            0,
09/15/2020,AMSWA ,Q            ,         696,       10942,            0,
09/15/2020,AMTB  ,Q            ,          39,        2641,            0,
09/15/2020,AMTBB ,Q            ,           1,           1,            0,
09/15/2020,AMTD  ,Q            ,       11578,      113083,            0,
09/15/2020,AMTI  ,Q            ,         699,        1140,            0,
09/15/2020,AMTX  ,Q            ,        1743,        4169,            0,
09/15/2020,AMWD  ,Q            ,         339,        5742,            0,
09/15/2020,AMYT  ,Q            ,          88,           8,            0,
09/15/2020,AMZN  ,Q            ,       53865,      154396,            0,
09/15/2020,ANAB  ,Q            ,        1986,       12668,            0,
09/15/2020,ANAT  ,Q            ,         124,         967,            0,
09/15/2020,ANCN  ,Q            ,          91,          58,            0,
09/15/2020,ANDA  ,Q            ,         754,           6,            0,
09/15/2020,ANDAU ,Q            ,         100,           0,            0,
09/15/2020,ANDE  ,Q            ,        2075,       22114,            0,
09/15/2020,ANF   ,N            ,           9,           0,            0,
09/15/2020,ANGI  ,Q            ,       32863,       77008,            0,
09/15/2020,ANGL  ,Q            ,        2696,        2640,            0,
09/15/2020,ANGO  ,Q            ,         518,       10539,            0,
09/15/2020,ANIK  ,Q            ,         385,       19843,            0,
09/15/2020,ANIP  ,Q            ,          43,        2331,            0,
09/15/2020,ANIX  ,Q            ,        3722,         239,            0,
09/15/2020,ANNX  ,Q            ,        1158,         954,            0,
09/15/2020,ANPC  ,Q            ,       16597,        1580,            0,
09/15/2020,ANSS  ,Q            ,        2075,       35216,            0,
09/15/2020,ANTE  ,Q            ,         980,           1,            0,
09/15/2020,ANY   ,Q            ,         430,           7,            0,
09/15/2020,AOSL  ,Q            ,         200,        8223,            0,
09/15/2020,AOUT  ,Q            ,        1761,        6675,            0,
09/15/2020,APA   ,Q            ,       46328,      356096,            0,
09/15/2020,APDN  ,Q            ,         959,        1713,            0,
09/15/2020,APEI  ,Q            ,         115,        4023,            0,
09/15/2020,APEN  ,Q            ,           1,           1,            0,
09/15/2020,APEX  ,Q            ,         502,         454,            0,
09/15/2020,APHA  ,Q            ,       26009,       11111,            0,
09/15/2020,API   ,Q            ,        4756,        4348,            0,
09/15/2020,APLE  ,N            ,           1,           0,            0,
09/15/2020,APLS  ,Q            ,        9696,       52195,            0,
09/15/2020,APLT  ,Q            ,         193,        9792,            0,
09/15/2020,APM   ,Q            ,         101,         611,            0,
09/15/2020,APOG  ,Q            ,         605,        9038,            0,
09/15/2020,APOP  ,Q            ,         205,         167,            0,
09/15/2020,APPF  ,Q            ,        1062,        3907,            0,
09/15/2020,APPN  ,Q            ,        6641,       12070,            0,
09/15/2020,APPS  ,Q            ,       25545,      122841,            0,
09/15/2020,APRE  ,Q            ,         480,        1204,            0,
09/15/2020,APT   ,A            ,         500,           0,            0,
09/15/2020,APTO  ,Q            ,        2462,        9655,            0,
09/15/2020,APTX  ,Q            ,         773,        4287,            0,
09/15/2020,APVO  ,Q            ,          66,         135,            0,
09/15/2020,APXT  ,Q            ,         221,           1,            0,
09/15/2020,APXTW ,Q            ,         100,           0,            0,
09/15/2020,APYX  ,Q            ,          44,        3665,            0,
09/15/2020,AQB   ,Q            ,       28271,        2682,            0,
09/15/2020,AQMS  ,Q            ,         115,        1096,            0,
09/15/2020,AQST  ,Q            ,       10600,       28255,            0,
09/15/2020,AR    ,N            ,         214,           0,            0,
09/15/2020,ARAV  ,Q            ,         806,        3275,            0,
09/15/2020,ARAY  ,Q            ,        4122,       14313,            0,
09/15/2020,ARCB  ,Q            ,         451,        9606,            0,
09/15/2020,ARCC  ,Q            ,       29737,       21820,            0,
09/15/2020,ARCE  ,Q            ,        1537,        5571,            0,
09/15/2020,ARCT  ,Q            ,        4388,       10926,            0,
09/15/2020,ARDS  ,Q            ,          10,           2,            0,
09/15/2020,ARDX  ,Q            ,      290951,       50980,            0,
09/15/2020,AREC  ,Q            ,        1239,         492,            0,
09/15/2020,ARGX  ,Q            ,        1752,       11525,            0,
09/15/2020,ARKF  ,P            ,         257,           0,            0,
09/15/2020,ARKG  ,Z            ,         704,           0,            0,
09/15/2020,ARKK  ,P            ,           1,           0,            0,
09/15/2020,ARKR  ,Q            ,          71,           1,            0,
09/15/2020,ARLP  ,Q            ,        7068,        6573,            0,
09/15/2020,ARNA  ,Q            ,        2271,       27906,            0,
09/15/2020,ARNC  ,N            ,           3,           0,            0,
09/15/2020,AROW  ,Q            ,        1797,        1458,            0,
09/15/2020,ARPO  ,Q            ,        4297,        1788,            0,
09/15/2020,ARQT  ,Q            ,         946,        2634,            0,
09/15/2020,ARR   ,N            ,          11,           0,            0,
09/15/2020,ARTL  ,Q            ,        1885,           1,            0,
09/15/2020,ARTNA ,Q            ,         116,         955,            0,
09/15/2020,ARTW  ,Q            ,         343,           0,            0,
09/15/2020,ARVN  ,Q            ,        2291,       20829,            0,
09/15/2020,ARWR  ,Q            ,        4694,      120756,            0,
09/15/2020,ARYA  ,Q            ,          30,           1,            0,
09/15/2020,ARYB  ,Q            ,         110,           0,            0,
09/15/2020,ARYBU ,Q            ,         101,           1,            0,
09/15/2020,ARYBW ,Q            ,        1150,           0,            0,
09/15/2020,ASFI  ,Q            ,           2,           3,            0,
09/15/2020,ASLN  ,Q            ,         120,         157,            0,
09/15/2020,ASMB  ,Q            ,        1788,       22829,            0,
09/15/2020,ASML  ,Q            ,        6720,       39280,            0,
09/15/2020,ASND  ,Q            ,        2045,        5333,            0,
09/15/2020,ASPS  ,Q            ,         917,        3548,            0,
09/15/2020,ASPU  ,Q            ,        5107,       10476,            0,
09/15/2020,ASRT  ,Q            ,        1967,         702,            0,
09/15/2020,ASRV  ,Q            ,        4584,           0,            0,
09/15/2020,ASTC  ,Q            ,        1264,          70,            0,
09/15/2020,ASTE  ,Q            ,         269,        5560,            0,
09/15/2020,ASUR  ,Q            ,         545,        3498,            0,
09/15/2020,ASYS  ,Q            ,         724,        2186,            0,
09/15/2020,ATAX  ,Q            ,         907,         125,            0,
09/15/2020,ATEC  ,Q            ,        2742,       12353,            0,
09/15/2020,ATEX  ,Q            ,         480,        5151,            0,
09/15/2020,ATHE  ,Q            ,         194,         210,            0,
09/15/2020,ATHX  ,Q            ,        4959,      116224,            0,
09/15/2020,ATIF  ,Q            ,         203,         110,            0,
09/15/2020,ATLC  ,Q            ,         611,         271,            0,
09/15/2020,ATLO  ,Q            ,         301,         955,            0,
09/15/2020,ATNI  ,Q            ,        1356,        5052,            0,
09/15/2020,ATNM  ,A            ,         700,           0,            0,
09/15/2020,ATNX  ,Q            ,       26429,       64485,            0,
09/15/2020,ATOM  ,Q            ,        7330,        9129,            0,
09/15/2020,ATOS  ,Q            ,        6387,        2658,            0,
09/15/2020,ATRA  ,Q            ,       17865,       46863,            0,
09/15/2020,ATRC  ,Q            ,         852,       13096,            0,
09/15/2020,ATRI  ,Q            ,           8,         161,            0,
09/15/2020,ATRO  ,Q            ,         784,       18908,            0,
09/15/2020,ATRS  ,Q            ,        3771,       42451,            0,
09/15/2020,ATSG  ,Q            ,        2144,       23819,            0,
09/15/2020,ATVI  ,Q            ,       73859,      848290,            0,
09/15/2020,ATXI  ,Q            ,         132,        1008,            0,
09/15/2020,AUB   ,Q            ,        1771,       29443,            0,
09/15/2020,AUBAP ,Q            ,        1037,           0,            0,
09/15/2020,AUBN  ,Q            ,          59,         216,            0,
09/15/2020,AUDC  ,Q            ,        7545,        8918,            0,
09/15/2020,AUPH  ,Q            ,       11096,       37592,            0,
09/15/2020,AUTL  ,Q            ,         308,        1425,            0,
09/15/2020,AUTO  ,Q            ,        1876,         605,            0,
09/15/2020,AUVI  ,Q            ,        1562,         388,            0,
09/15/2020,AVAV  ,Q            ,        2382,       15261,            0,
09/15/2020,AVCO  ,Q            ,        5006,         811,            0,
09/15/2020,AVCT  ,Q            ,        1322,         193,            0,
09/15/2020,AVCTW ,Q            ,         197,           0,            0,
09/15/2020,AVDL  ,Q            ,        1785,       10320,            0,
09/15/2020,AVEO  ,Q            ,        8177,        3817,            0,
09/15/2020,AVGO  ,Q            ,       25478,      200168,            0,
09/15/2020,AVGOP ,Q            ,           7,          11,            0,
09/15/2020,AVGR  ,Q            ,       40228,        7697,            0,
09/15/2020,AVID  ,Q            ,        2088,       13847,            0,
09/15/2020,AVNW  ,Q            ,         160,         309,            0,
09/15/2020,AVRO  ,Q            ,         706,       13877,            0,
09/15/2020,AVT   ,Q            ,        2914,       64403,            0,
09/15/2020,AVXL  ,Q            ,        2111,       11146,            0,
09/15/2020,AVY   ,N            ,          52,           0,            0,
09/15/2020,AWH   ,Q            ,        2321,       34015,            0,
09/15/2020,AWRE  ,Q            ,          36,           8,            0,
09/15/2020,AXAS  ,Q            ,       22590,       10766,            0,
09/15/2020,AXDX  ,Q            ,        1901,       10537,            0,
09/15/2020,AXGN  ,Q            ,         752,       13971,            0,
09/15/2020,AXGT  ,Q            ,        5671,        4088,            0,
09/15/2020,AXLA  ,Q            ,        8101,        7071,            0,
09/15/2020,AXNX  ,Q            ,        1608,       23530,            0,
09/15/2020,AXSM  ,Q            ,        2709,       38282,            0,
09/15/2020,AXTI  ,Q            ,        4352,       17990,            0,
09/15/2020,AY    ,Q            ,        5733,       37873,            0,
09/15/2020,AYLA  ,Q            ,           3,           0,            0,
09/15/2020,AYRO  ,Q            ,        8229,        5260,            0,
09/15/2020,AYTU  ,Q            ,       66104,        4128,            0,
09/15/2020,AZN   ,N            ,           6,           0,            0,
09/15/2020,AZPN  ,Q            ,        1995,       23452,            0,
09/15/2020,AZRX  ,Q            ,         284,         546,            0,
09/15/2020,BA    ,N            ,           2,           0,            0,
09/15/2020,BAC   ,N            ,           2,           0,            0,
09/15/2020,BAND  ,Q            ,        1216,       86521,            0,
09/15/2020,BANF  ,Q            ,         522,        5168,            0,
09/15/2020,BANR  ,Q            ,         763,       16426,            0,
09/15/2020,BANX  ,Q            ,          80,           1,            0,
09/15/2020,BAR   ,P            ,           1,           0,            0,
09/15/2020,BASI  ,Q            ,           1,           0,            0,
09/15/2020,BATRA ,Q            ,         348,        4536,            0,
09/15/2020,BATRK ,Q            ,        1663,       15791,            0,
09/15/2020,BBBY  ,Q            ,       78094,      349639,            0,
09/15/2020,BBCP  ,Q            ,         305,        2996,            0,
09/15/2020,BBGI  ,Q            ,        1500,          27,            0,
09/15/2020,BBH   ,Q            ,         405,         206,            0,
09/15/2020,BBI   ,Q            ,       37662,           0,            0,
09/15/2020,BBIO  ,Q            ,        2095,       26836,            0,
09/15/2020,BBQ   ,Q            ,         100,           1,            0,
09/15/2020,BBSI  ,Q            ,         203,        2186,            0,
09/15/2020,BCBP  ,Q            ,          26,        1288,            0,
09/15/2020,BCDA  ,Q            ,        2366,           7,            0,
09/15/2020,BCEL  ,Q            ,        1610,        7903,            0,
09/15/2020,BCLI  ,Q            ,        1360,        4903,            0,
09/15/2020,BCML  ,Q            ,         164,        1125,            0,
09/15/2020,BCOR  ,Q            ,        2010,       38679,            0,
09/15/2020,BCOV  ,Q            ,        2071,        8693,            0,
09/15/2020,BCPC  ,Q            ,        1547,        7661,            0,
09/15/2020,BCRX  ,Q            ,       18287,      163168,            0,
09/15/2020,BCTG  ,Q            ,          90,           0,            0,
09/15/2020,BCYC  ,Q            ,        1827,         909,            0,
09/15/2020,BDGE  ,Q            ,         195,        5363,            0,
09/15/2020,BDSI  ,Q            ,        1743,       18956,            0,
09/15/2020,BDTX  ,Q            ,        2301,        4267,            0,
09/15/2020,BEAM  ,Q            ,        3728,        7077,            0,
09/15/2020,BEAT  ,Q            ,        2422,       23387,            0,
09/15/2020,BECN  ,Q            ,        3877,       21344,            0,
09/15/2020,BEEM  ,Q            ,         627,       12728,            0,
09/15/2020,BELFB ,Q            ,         224,        3191,            0,
09/15/2020,BEP   ,N            ,           1,           0,            0,
09/15/2020,BFC   ,Q            ,         177,         477,            0,
09/15/2020,BFIN  ,Q            ,         175,        1367,            0,
09/15/2020,BFIT  ,Q            ,         100,           1,            0,
09/15/2020,BFRA  ,Q            ,         926,         913,            0,
09/15/2020,BFST  ,Q            ,         127,        1073,            0,
09/15/2020,BG    ,N            ,          10,           0,            0,
09/15/2020,BGCP  ,Q            ,        9071,       72161,            0,
09/15/2020,BGFV  ,Q            ,       10315,       10418,            0,
09/15/2020,BGNE  ,Q            ,        2186,       10655,            0,
09/15/2020,BGRN  ,Q            ,         700,           0,            0,
09/15/2020,BHAT  ,Q            ,         808,         262,            0,
09/15/2020,BHF   ,Q            ,        3914,       54800,            0,
09/15/2020,BHFAL ,Q            ,          55,           0,            0,
09/15/2020,BHFAO ,Q            ,           0,         102,            0,
09/15/2020,BHP   ,N            ,           1,           0,            0,
09/15/2020,BHTG  ,Q            ,         182,          17,            0,
09/15/2020,BIB   ,Q            ,        1907,           1,            0,
09/15/2020,BICK  ,Q            ,           1,           0,            0,
09/15/2020,BIDU  ,Q            ,       39966,      304986,            0,
09/15/2020,BIGC  ,Q            ,       17184,        6817,            0,
09/15/2020,BIIB  ,Q            ,       13579,      107387,            0,
09/15/2020,BILI  ,Q            ,       85668,       84089,            0,
09/15/2020,BIMI  ,Q            ,        1152,           0,            0,
09/15/2020,BIOC  ,Q            ,        6764,        8820,            0,
09/15/2020,BIOL  ,Q            ,       12318,      110912,            0,
09/15/2020,BIPC  ,N            ,           2,           0,            0,
09/15/2020,BIS   ,Q            ,         479,           0,            0,
09/15/2020,BIV   ,P            ,          19,           0,            0,
09/15/2020,BJK   ,Q            ,         886,         105,            0,
09/15/2020,BJRI  ,Q            ,        3781,       26122,            0,
09/15/2020,BKCC  ,Q            ,        9417,        6102,            0,
09/15/2020,BKEP  ,Q            ,         608,          35,            0,
09/15/2020,BKEPP ,Q            ,          22,           1,            0,
09/15/2020,BKNG  ,Q            ,        2371,       31210,            0,
09/15/2020,BKR   ,N            ,           2,           0,            0,
09/15/2020,BKSC  ,Q            ,           3,           1,            0,
09/15/2020,BKYI  ,Q            ,        7103,        3306,            0,
09/15/2020,BL    ,Q            ,        3217,       15607,            0,
09/15/2020,BLBD  ,Q            ,         583,        9878,            0,
09/15/2020,BLCM  ,Q            ,        1049,        1315,            0,
09/15/2020,BLCN  ,Q            ,        4348,         101,            0,
09/15/2020,BLCT  ,Q            ,         190,        5505,            0,
09/15/2020,BLDP  ,Q            ,       72621,       69261,            0,
09/15/2020,BLDR  ,Q            ,       11662,      212301,            0,
09/15/2020,BLFS  ,Q            ,        1333,        8738,            0,
09/15/2020,BLI   ,Q            ,         778,        3124,            0,
09/15/2020,BLIN  ,Q            ,        1090,         188,            0,
09/15/2020,BLKB  ,Q            ,        1913,       27161,            0,
09/15/2020,BLMN  ,Q            ,       39999,       75977,            0,
09/15/2020,BLNK  ,Q            ,       18779,       17180,            0,
09/15/2020,BLNKW ,Q            ,          15,           0,            0,
09/15/2020,BLPH  ,Q            ,        1359,        1135,            0,
09/15/2020,BLRX  ,Q            ,         463,           5,            0,
09/15/2020,BLU   ,Q            ,        2590,         506,            0,
09/15/2020,BLUE  ,Q            ,        3732,       36487,            0,
09/15/2020,BMCH  ,Q            ,        2564,       34812,            0,
09/15/2020,BMLP  ,Q            ,           3,           0,            0,
09/15/2020,BMRA  ,Q            ,        2313,        1487,            0,
09/15/2020,BMRC  ,Q            ,         275,        1445,            0,
09/15/2020,BMRN  ,Q            ,       12294,       89931,            0,
09/15/2020,BMTC  ,Q            ,         254,        4577,            0,
09/15/2020,BND   ,Q            ,       86927,      130913,            0,
09/15/2020,BNDW  ,Q            ,        1897,          31,            0,
09/15/2020,BNDX  ,Q            ,       24356,       29793,            0,
09/15/2020,BNFT  ,Q            ,        2212,       33640,            0,
09/15/2020,BNGO  ,Q            ,       54171,       50049,            0,
09/15/2020,BNR   ,Q            ,         295,         673,            0,
09/15/2020,BNSO  ,Q            ,          29,         138,            0,
09/15/2020,BNTC  ,Q            ,          71,           1,            0,
09/15/2020,BNTX  ,Q            ,       77140,       39584,            0,
09/15/2020,BOCH  ,Q            ,          24,        2395,            0,
09/15/2020,BOKF  ,Q            ,        1018,       10028,            0,
09/15/2020,BOKFL ,Q            ,          19,           0,            0,
09/15/2020,BOMN  ,Q            ,         860,        3431,            0,
09/15/2020,BOOM  ,Q            ,         492,        5939,            0,
09/15/2020,BOSC  ,Q            ,           5,           1,            0,
09/15/2020,BOTZ  ,Q            ,       27568,       41552,            0,
09/15/2020,BOWXU ,Q            ,         704,           0,            0,
09/15/2020,BOXL  ,Q            ,        6141,        4328,            0,
09/15/2020,BP    ,N            ,           4,           0,            0,
09/15/2020,BPFH  ,Q            ,        7332,       98511,            0,
09/15/2020,BPMC  ,Q            ,        2590,       26141,            0,
09/15/2020,BPOP  ,Q            ,        2245,      260435,            0,
09/15/2020,BPOPM ,Q            ,           1,           1,            0,
09/15/2020,BPOPN ,Q            ,           0,          10,            0,
09/15/2020,BPRN  ,Q            ,           6,         282,            0,
09/15/2020,BPTH  ,Q            ,         145,          67,            0,
09/15/2020,BPY   ,Q            ,        8655,        5677,            0,
09/15/2020,BPYPN ,Q            ,          40,           0,            0,
09/15/2020,BPYPO ,Q            ,         636,           0,            0,
09/15/2020,BPYPP ,Q            ,         136,           2,            0,
09/15/2020,BPYU  ,Q            ,        4376,       23005,            0,
