Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
05/17/2019,A     ,N            ,         100,           0,            0,
05/17/2019,AABA  ,Q            ,        7045,       80261,            0,
05/17/2019,AAL   ,Q            ,       77512,      285511,            0,
05/17/2019,AAOI  ,Q            ,        9399,       16075,            0,
05/17/2019,AAON  ,Q            ,        7605,       13436,            0,
05/17/2019,AAPL  ,Q            ,      874881,     2252539,            0,
05/17/2019,AAWW  ,Q            ,        5410,        8481,            0,
05/17/2019,AAXJ  ,Q            ,        9986,       15812,            0,
05/17/2019,AAXN  ,Q            ,        8755,       28341,            0,
05/17/2019,ABCB  ,Q            ,        5129,       19128,            0,
05/17/2019,ABDC  ,Q            ,           8,           3,            0,
05/17/2019,ABEO  ,Q            ,        7783,       15210,            0,
05/17/2019,ABIL  ,Q            ,         429,           0,            0,
05/17/2019,ABIO  ,Q            ,         900,        1434,            0,
05/17/2019,ABMD  ,Q            ,       14615,       31106,            0,
05/17/2019,ABTX  ,Q            ,        1379,        2737,            0,
05/17/2019,ABUS  ,Q            ,        3898,       17595,            0,
05/17/2019,ACAD  ,Q            ,       17660,       67534,            0,
05/17/2019,ACBI  ,Q            ,        2755,        4278,            0,
05/17/2019,ACER  ,Q            ,         241,         807,            0,
05/17/2019,ACGL  ,Q            ,       11724,      221278,            0,
05/17/2019,ACGLO ,Q            ,         231,         100,            0,
05/17/2019,ACGLP ,Q            ,        1909,         100,            0,
05/17/2019,ACHC  ,Q            ,        3260,       17906,            0,
05/17/2019,ACHN  ,Q            ,       72028,       56641,            0,
05/17/2019,ACHV  ,Q            ,        4380,        1141,            0,
05/17/2019,ACIA  ,Q            ,       19110,       29911,            0,
05/17/2019,ACIU  ,Q            ,        3775,        2026,            0,
05/17/2019,ACIW  ,Q            ,       14964,       79620,            0,
05/17/2019,ACLS  ,Q            ,        6039,       14081,            0,
05/17/2019,ACMR  ,Q            ,        3298,        1023,            0,
05/17/2019,ACNB  ,Q            ,         768,         265,            0,
05/17/2019,ACOR  ,Q            ,       16520,       86345,            0,
05/17/2019,ACRS  ,Q            ,        5840,       13518,            0,
05/17/2019,ACRX  ,Q            ,       30581,       20766,            0,
05/17/2019,ACST  ,Q            ,        3250,         200,            0,
05/17/2019,ACT   ,Q            ,          83,           0,            0,
05/17/2019,ACTG  ,Q            ,        6203,       15051,            0,
05/17/2019,ACWI  ,Q            ,       22510,        1697,            0,
05/17/2019,ACWX  ,Q            ,        2324,         410,            0,
05/17/2019,ADAP  ,Q            ,        2117,        4481,            0,
05/17/2019,ADBE  ,Q            ,       97072,      243390,            0,
05/17/2019,ADES  ,Q            ,        5467,       18182,            0,
05/17/2019,ADI   ,Q            ,       98205,      448475,            0,
05/17/2019,ADIL  ,Q            ,         216,         103,            0,
05/17/2019,ADMA  ,Q            ,       50197,      135008,            0,
05/17/2019,ADMP  ,Q            ,        2313,        1840,            0,
05/17/2019,ADMS  ,Q            ,        4544,       15199,            0,
05/17/2019,ADOM  ,Q            ,       24528,         401,            0,
05/17/2019,ADP   ,Q            ,       90274,      299280,            0,
05/17/2019,ADRE  ,Q            ,         200,           0,            0,
05/17/2019,ADRO  ,Q            ,       10574,        8436,            0,
05/17/2019,ADRU  ,Q            ,         100,           0,            0,
05/17/2019,ADSK  ,Q            ,       40013,      103695,            0,
05/17/2019,ADTN  ,Q            ,        6559,       25245,            0,
05/17/2019,ADUS  ,Q            ,        1248,        7401,            0,
05/17/2019,ADVM  ,Q            ,       61909,       28176,            0,
05/17/2019,ADXS  ,Q            ,        3085,        3604,            0,
05/17/2019,ADYX  ,Q            ,         153,          44,            0,
05/17/2019,AEGN  ,Q            ,        4084,        9271,            0,
05/17/2019,AEHR  ,Q            ,        1000,         413,            0,
05/17/2019,AEIS  ,Q            ,        6302,       16607,            0,
05/17/2019,AEMD  ,Q            ,          44,           0,            0,
05/17/2019,AERI  ,Q            ,        7903,       16691,            0,
05/17/2019,AETI  ,Q            ,          71,           1,            0,
05/17/2019,AEY   ,Q            ,         930,           0,            0,
05/17/2019,AEYE  ,Q            ,        1666,         106,            0,
05/17/2019,AEZS  ,Q            ,         791,         991,            0,
05/17/2019,AFH   ,Q            ,         164,          56,            0,
05/17/2019,AFIN  ,Q            ,        4537,       20854,            0,
05/17/2019,AFINP ,Q            ,         101,           0,            0,
05/17/2019,AFL   ,N            ,         800,           0,            0,
05/17/2019,AFMD  ,Q            ,        1039,        2015,            0,
05/17/2019,AGCO  ,N            ,         100,           0,            0,
05/17/2019,AGEN  ,Q            ,       12257,       19877,            0,
05/17/2019,AGFS  ,Q            ,        5437,        4404,            0,
05/17/2019,AGIO  ,Q            ,        2850,       29146,            0,
05/17/2019,AGLE  ,Q            ,        1995,        4072,            0,
05/17/2019,AGMH  ,Q            ,          29,          44,            0,
05/17/2019,AGNC  ,Q            ,      107136,      195873,            0,
05/17/2019,AGNCB ,Q            ,         110,           0,            0,
05/17/2019,AGNCM ,Q            ,        1400,           0,            0,
05/17/2019,AGNCN ,Q            ,          73,           0,            0,
05/17/2019,AGND  ,Q            ,         200,           0,            0,
05/17/2019,AGRX  ,Q            ,        2929,        1540,            0,
05/17/2019,AGTC  ,Q            ,          21,        1498,            0,
05/17/2019,AGYS  ,Q            ,        2973,       15859,            0,
05/17/2019,AGZD  ,Q            ,           1,           1,            0,
05/17/2019,AHPI  ,Q            ,         900,           0,            0,
05/17/2019,AI-C  ,N            ,           0,         100,            0,
05/17/2019,AIA   ,Q            ,        3564,          45,            0,
05/17/2019,AIHS  ,Q            ,         103,          89,            0,
05/17/2019,AIMC  ,Q            ,        8128,      112959,            0,
05/17/2019,AIMT  ,Q            ,        9607,      151670,            0,
05/17/2019,AINC  ,A            ,           2,           0,            0,
05/17/2019,AINV  ,Q            ,        8012,       21363,            0,
05/17/2019,AIPT  ,Q            ,        1701,         902,            0,
05/17/2019,AIQ   ,Q            ,         134,         243,            0,
05/17/2019,AIRG  ,Q            ,         768,        4473,            0,
05/17/2019,AITB  ,Q            ,           0,           5,            0,
05/17/2019,AKAM  ,Q            ,       31779,       83785,            0,
05/17/2019,AKBA  ,Q            ,       12896,       27375,            0,
05/17/2019,AKCA  ,Q            ,        4959,        7907,            0,
05/17/2019,AKER  ,Q            ,         910,           0,            0,
05/17/2019,AKRX  ,Q            ,       13385,       52613,            0,
05/17/2019,AKTS  ,Q            ,        3437,        2542,            0,
05/17/2019,AKTX  ,Q            ,         570,         203,            0,
05/17/2019,ALBO  ,Q            ,        1062,        1848,            0,
05/17/2019,ALCO  ,Q            ,         398,         312,            0,
05/17/2019,ALDR  ,Q            ,       10602,       32274,            0,
05/17/2019,ALDX  ,Q            ,        3100,        8384,            0,
05/17/2019,ALEC  ,Q            ,        1667,        5124,            0,
05/17/2019,ALGN  ,Q            ,       19335,       58978,            0,
05/17/2019,ALGT  ,Q            ,        1800,       15341,            0,
05/17/2019,ALIM  ,Q            ,          16,         504,            0,
05/17/2019,ALJJ  ,Q            ,           4,           8,            0,
05/17/2019,ALKS  ,Q            ,        1830,      267797,            0,
05/17/2019,ALLK  ,Q            ,        1911,        9088,            0,
05/17/2019,ALLO  ,Q            ,        4069,       20624,            0,
05/17/2019,ALLT  ,Q            ,        9539,        1618,            0,
05/17/2019,ALNA  ,Q            ,        1224,         535,            0,
05/17/2019,ALNY  ,Q            ,        5203,       63606,            0,
05/17/2019,ALOT  ,Q            ,         570,         248,            0,
05/17/2019,ALPN  ,Q            ,          62,           0,            0,
05/17/2019,ALRM  ,Q            ,        6699,       20516,            0,
05/17/2019,ALRN  ,Q            ,         302,         200,            0,
05/17/2019,ALSK  ,Q            ,         230,         407,            0,
05/17/2019,ALT   ,Q            ,         979,        1073,            0,
05/17/2019,ALTM  ,Q            ,        1126,        9787,            0,
05/17/2019,ALTR  ,Q            ,        4345,        8648,            0,
05/17/2019,ALTY  ,Q            ,           1,           0,            0,
05/17/2019,ALXN  ,Q            ,       43590,      189238,            0,
05/17/2019,AMAG  ,Q            ,        8146,       36850,            0,
05/17/2019,AMAL  ,Q            ,        1482,        2404,            0,
05/17/2019,AMAT  ,Q            ,      513853,      956996,            0,
05/17/2019,AMBA  ,Q            ,        7212,       35773,            0,
05/17/2019,AMBC  ,Q            ,        8260,       17042,            0,
05/17/2019,AMCA  ,Q            ,           9,           0,            0,
05/17/2019,AMCX  ,Q            ,        2214,       23448,            0,
05/17/2019,AMD   ,Q            ,      510099,      706214,            0,
05/17/2019,AMED  ,Q            ,       15896,       18274,            0,
05/17/2019,AMEH  ,Q            ,         455,         637,            0,
05/17/2019,AMGN  ,Q            ,      109375,      288602,            0,
05/17/2019,AMKR  ,Q            ,       21305,       99445,            0,
05/17/2019,AMNB  ,Q            ,        1102,        1359,            0,
05/17/2019,AMOT  ,Q            ,         809,        2129,            0,
05/17/2019,AMPE  ,A            ,         366,           0,            0,
05/17/2019,AMPH  ,Q            ,        5070,        7270,            0,
05/17/2019,AMR   ,Q            ,       24198,       27638,            0,
05/17/2019,AMRB  ,Q            ,           3,           2,            0,
05/17/2019,AMRH  ,Q            ,       15673,           2,            0,
05/17/2019,AMRK  ,Q            ,        6000,         201,            0,
05/17/2019,AMRN  ,Q            ,       23912,       62946,            0,
05/17/2019,AMRS  ,Q            ,       12104,        8650,            0,
05/17/2019,AMRWW ,Q            ,        5000,           0,            0,
05/17/2019,AMSC  ,Q            ,        3116,        5355,            0,
05/17/2019,AMSF  ,Q            ,        1993,       40992,            0,
05/17/2019,AMSWA ,Q            ,        4256,        6082,            0,
05/17/2019,AMTB  ,Q            ,          65,         496,            0,
05/17/2019,AMTBB ,Q            ,           1,           0,            0,
05/17/2019,AMTD  ,Q            ,        6602,      256900,            0,
05/17/2019,AMTX  ,Q            ,         374,         134,            0,
05/17/2019,AMWD  ,Q            ,        3770,        7332,            0,
05/17/2019,AMZN  ,Q            ,       87741,      176535,            0,
05/17/2019,ANAB  ,Q            ,        3651,       14358,            0,
05/17/2019,ANAT  ,Q            ,         602,        5912,            0,
05/17/2019,ANDE  ,Q            ,        4271,        8267,            0,
05/17/2019,ANGI  ,Q            ,        6886,      150397,            0,
05/17/2019,ANGO  ,Q            ,        4969,        8674,            0,
05/17/2019,ANIK  ,Q            ,        2436,       46393,            0,
05/17/2019,ANIP  ,Q            ,        1970,        9079,            0,
05/17/2019,ANIX  ,Q            ,           0,         238,            0,
05/17/2019,ANSS  ,Q            ,       12774,       22931,            0,
05/17/2019,ANY   ,Q            ,         308,           0,            0,
05/17/2019,AOBC  ,Q            ,       14495,       73368,            0,
05/17/2019,AOSL  ,Q            ,        2553,        4442,            0,
05/17/2019,APC   ,N            ,         200,           0,            0,
05/17/2019,APDN  ,Q            ,        1030,           2,            0,
05/17/2019,APEI  ,Q            ,        1780,        7278,            0,
05/17/2019,APEN  ,Q            ,         100,           6,            0,
05/17/2019,APLS  ,Q            ,        5560,       11328,            0,
05/17/2019,APLT  ,Q            ,       12323,        2165,            0,
05/17/2019,APOG  ,Q            ,        3132,       10811,            0,
05/17/2019,APOP  ,Q            ,       10025,           0,            0,
05/17/2019,APOPW ,Q            ,          75,           0,            0,
05/17/2019,APPF  ,Q            ,        2345,        7594,            0,
05/17/2019,APPN  ,Q            ,        5737,        3847,            0,
05/17/2019,APPS  ,Q            ,       18112,        9764,            0,
05/17/2019,APTO  ,Q            ,        1326,         113,            0,
05/17/2019,APTX  ,Q            ,        1681,        1802,            0,
05/17/2019,APVO  ,Q            ,        2359,         658,            0,
05/17/2019,APYX  ,Q            ,         826,        3851,            0,
05/17/2019,AQB   ,Q            ,         118,          13,            0,
05/17/2019,AQMS  ,Q            ,       15274,       31311,            0,
05/17/2019,AQST  ,Q            ,        2840,        1977,            0,
05/17/2019,AQXP  ,Q            ,           0,         105,            0,
05/17/2019,ARAV  ,Q            ,         202,         311,            0,
05/17/2019,ARAY  ,Q            ,       13802,       22647,            0,
05/17/2019,ARCB  ,Q            ,        4470,       24046,            0,
05/17/2019,ARCC  ,Q            ,       35521,       31181,            0,
05/17/2019,ARCE  ,Q            ,         100,         466,            0,
05/17/2019,ARCI  ,Q            ,         843,         730,            0,
05/17/2019,ARCT  ,Q            ,        1100,         730,            0,
05/17/2019,ARCW  ,Q            ,          20,           4,            0,
05/17/2019,ARDS  ,Q            ,           1,           0,            0,
05/17/2019,ARDX  ,Q            ,        4788,        3881,            0,
05/17/2019,AREC  ,Q            ,           0,          48,            0,
05/17/2019,AREX  ,Q            ,        9671,        2279,            0,
05/17/2019,ARGX  ,Q            ,         212,        1431,            0,
05/17/2019,ARKR  ,Q            ,           1,           1,            0,
05/17/2019,ARLP  ,Q            ,       15150,        6126,            0,
05/17/2019,ARNA  ,Q            ,        8518,      122854,            0,
05/17/2019,AROW  ,Q            ,        1360,        1315,            0,
05/17/2019,ARPO  ,Q            ,         120,           8,            0,
05/17/2019,ARQL  ,Q            ,       21344,       97686,            0,
05/17/2019,ARRY  ,Q            ,       41117,       50633,            0,
05/17/2019,ARTNA ,Q            ,         976,         653,            0,
05/17/2019,ARTW  ,Q            ,           2,           0,            0,
05/17/2019,ARTX  ,Q            ,        5273,         341,            0,
05/17/2019,ARVN  ,Q            ,        1017,        4710,            0,
05/17/2019,ARWR  ,Q            ,       13959,       73361,            0,
05/17/2019,ASCMA ,Q            ,        1895,         100,            0,
05/17/2019,ASFI  ,Q            ,           0,           1,            0,
05/17/2019,ASLN  ,Q            ,           6,           0,            0,
05/17/2019,ASMB  ,Q            ,        2910,       15867,            0,
05/17/2019,ASML  ,Q            ,       11126,       22907,            0,
05/17/2019,ASNA  ,Q            ,       40492,      115030,            0,
05/17/2019,ASND  ,Q            ,         371,        3912,            0,
05/17/2019,ASPS  ,Q            ,        1088,        2127,            0,
05/17/2019,ASPU  ,Q            ,           1,         100,            0,
05/17/2019,ASRT  ,Q            ,       16797,       23887,            0,
05/17/2019,ASRV  ,Q            ,         495,         200,            0,
05/17/2019,ASTC  ,Q            ,         250,         249,            0,
05/17/2019,ASTE  ,Q            ,        5168,        6976,            0,
05/17/2019,ASUR  ,Q            ,        4964,        9867,            0,
05/17/2019,ASV   ,Q            ,         350,           7,            0,
05/17/2019,ASYS  ,Q            ,         201,        1362,            0,
05/17/2019,ATAI  ,Q            ,        1561,        3657,            0,
05/17/2019,ATAX  ,Q            ,        4028,         810,            0,
05/17/2019,ATEC  ,Q            ,        1961,        4108,            0,
05/17/2019,ATHE  ,Q            ,           3,           0,            0,
05/17/2019,ATHX  ,Q            ,       59669,       42548,            0,
05/17/2019,ATIF  ,Q            ,         102,           0,            0,
05/17/2019,ATIS  ,Q            ,         109,           0,            0,
05/17/2019,ATLC  ,Q            ,        1000,           3,            0,
05/17/2019,ATLO  ,Q            ,         925,         335,            0,
05/17/2019,ATNI  ,Q            ,        1332,        2984,            0,
05/17/2019,ATNX  ,Q            ,        7669,       20037,            0,
05/17/2019,ATOM  ,Q            ,         153,           9,            0,
05/17/2019,ATOS  ,Q            ,        6104,         626,            0,
05/17/2019,ATRA  ,Q            ,        8621,       45618,            0,
05/17/2019,ATRC  ,Q            ,        4474,        7907,            0,
05/17/2019,ATRI  ,Q            ,         156,         371,            0,
05/17/2019,ATRO  ,Q            ,        5069,       12718,            0,
05/17/2019,ATRS  ,Q            ,       18495,       27181,            0,
05/17/2019,ATSG  ,Q            ,       10508,       15532,            0,
05/17/2019,ATVI  ,Q            ,      169670,      610208,            0,
05/17/2019,ATXI  ,Q            ,          54,           4,            0,
05/17/2019,AUBN  ,Q            ,         338,         144,            0,
05/17/2019,AUDC  ,Q            ,        3204,        5722,            0,
05/17/2019,AUPH  ,Q            ,        4673,        4482,            0,
05/17/2019,AUTL  ,Q            ,         141,        1731,            0,
05/17/2019,AUTO  ,Q            ,           3,           3,            0,
05/17/2019,AVAV  ,Q            ,        4834,       13728,            0,
05/17/2019,AVCO  ,Q            ,         350,         368,            0,
05/17/2019,AVDL  ,Q            ,         188,         788,            0,
05/17/2019,AVDR  ,Q            ,         741,        2823,            0,
05/17/2019,AVEO  ,Q            ,       25914,       11062,            0,
05/17/2019,AVGO  ,Q            ,       88304,      204133,            0,
05/17/2019,AVGR  ,Q            ,        3113,        1170,            0,
05/17/2019,AVID  ,Q            ,       12267,       17690,            0,
05/17/2019,AVNW  ,Q            ,         156,          15,            0,
05/17/2019,AVRO  ,Q            ,        1589,        5196,            0,
05/17/2019,AVT   ,Q            ,        2649,       46244,            0,
05/17/2019,AVXL  ,Q            ,         807,         428,            0,
05/17/2019,AWRE  ,Q            ,           8,          13,            0,
05/17/2019,AWSM  ,Q            ,        2226,         400,            0,
05/17/2019,AXAS  ,Q            ,       25621,       15158,            0,
05/17/2019,AXDX  ,Q            ,        3438,        9348,            0,
05/17/2019,AXGN  ,Q            ,        7027,       15896,            0,
05/17/2019,AXGT  ,Q            ,        1721,        1599,            0,
05/17/2019,AXL   ,N            ,         200,           0,            0,
05/17/2019,AXLA  ,Q            ,         180,       11684,            0,
05/17/2019,AXNX  ,Q            ,        2929,        5351,            0,
05/17/2019,AXSM  ,Q            ,        7028,       22788,            0,
05/17/2019,AXTI  ,Q            ,        6832,       19266,            0,
05/17/2019,AY    ,Q            ,        3956,        6044,            0,
05/17/2019,AYTU  ,Q            ,        3771,         326,            0,
05/17/2019,AZPN  ,Q            ,        1207,       21277,            0,
05/17/2019,AZRX  ,Q            ,         300,           0,            0,
05/17/2019,BABY  ,Q            ,        4976,       11062,            0,
05/17/2019,BAM   ,N            ,          61,           0,            0,
05/17/2019,BAND  ,Q            ,        2818,        4813,            0,
05/17/2019,BANF  ,Q            ,        2579,        3203,            0,
05/17/2019,BANR  ,Q            ,        3646,       55561,            0,
05/17/2019,BANX  ,Q            ,         102,           1,            0,
05/17/2019,BASI  ,Q            ,          23,           1,            0,
05/17/2019,BATRA ,Q            ,        1233,        2345,            0,
05/17/2019,BATRK ,Q            ,        3945,        5933,            0,
05/17/2019,BBBY  ,Q            ,       41523,      141260,            0,
05/17/2019,BBCP  ,Q            ,       16449,       56323,            0,
05/17/2019,BBD   ,N            ,         400,           0,            0,
05/17/2019,BBGI  ,Q            ,        2218,        3106,            0,
05/17/2019,BBH   ,Q            ,          63,         201,            0,
05/17/2019,BBSI  ,Q            ,        1542,        1687,            0,
05/17/2019,BBY   ,N            ,         100,           0,            0,
05/17/2019,BCBP  ,Q            ,        1500,         744,            0,
05/17/2019,BCLI  ,Q            ,       10006,        1112,            0,
05/17/2019,BCML  ,Q            ,        1048,         773,            0,
05/17/2019,BCNA  ,Q            ,         100,           0,            0,
05/17/2019,BCOM  ,Q            ,           1,           0,            0,
05/17/2019,BCOR  ,Q            ,        8200,       18491,            0,
05/17/2019,BCOV  ,Q            ,        6165,        6297,            0,
05/17/2019,BCOW  ,Q            ,           0,           1,            0,
05/17/2019,BCPC  ,Q            ,        3927,       60730,            0,
05/17/2019,BCRX  ,Q            ,       23616,       57015,            0,
05/17/2019,BCTF  ,Q            ,           0,           1,            0,
05/17/2019,BDGE  ,Q            ,        2100,        2666,            0,
05/17/2019,BDSI  ,Q            ,        5339,       17850,            0,
05/17/2019,BEAT  ,Q            ,        7656,       20072,            0,
05/17/2019,BECN  ,Q            ,        9646,       17960,            0,
05/17/2019,BELFA ,Q            ,           5,           0,            0,
05/17/2019,BELFB ,Q            ,        1791,        1099,            0,
05/17/2019,BFC   ,Q            ,         105,         209,            0,
05/17/2019,BFIN  ,Q            ,        1380,        6466,            0,
05/17/2019,BFIT  ,Q            ,         100,           0,            0,
05/17/2019,BFST  ,Q            ,        1060,         872,            0,
05/17/2019,BGCP  ,Q            ,       11197,      103875,            0,
05/17/2019,BGFV  ,Q            ,        9673,        7649,            0,
05/17/2019,BGNE  ,Q            ,        2377,       16064,            0,
05/17/2019,BGRN  ,Q            ,           1,           0,            0,
05/17/2019,BGSF  ,A            ,          31,           0,            0,
05/17/2019,BHF   ,Q            ,        6999,      106454,            0,
05/17/2019,BHFAL ,Q            ,        1002,         156,            0,
05/17/2019,BHFAP ,Q            ,          96,           1,            0,
05/17/2019,BHGE  ,N            ,         200,           0,            0,
05/17/2019,BHTG  ,Q            ,          27,          23,            0,
05/17/2019,BIB   ,Q            ,        1734,         100,            0,
05/17/2019,BICK  ,Q            ,           4,           0,            0,
05/17/2019,BIDU  ,Q            ,      352395,      937949,            0,
05/17/2019,BIIB  ,Q            ,       38952,      126733,            0,
05/17/2019,BILI  ,Q            ,       72239,      208510,            0,
05/17/2019,BIMI  ,Q            ,         506,         500,            0,
05/17/2019,BIOC  ,Q            ,        6611,         421,            0,
05/17/2019,BIOL  ,Q            ,          40,           8,            0,
05/17/2019,BIOS  ,Q            ,       17358,       25899,            0,
05/17/2019,BIQI  ,Q            ,          11,           0,            0,
05/17/2019,BIS   ,Q            ,         600,           0,            0,
05/17/2019,BJRI  ,Q            ,        6518,       14258,            0,
05/17/2019,BKCC  ,Q            ,        3745,       14422,            0,
05/17/2019,BKEP  ,Q            ,         314,           0,            0,
05/17/2019,BKEPP ,Q            ,          17,           0,            0,
05/17/2019,BKNG  ,Q            ,       10055,       43743,            0,
05/17/2019,BKSC  ,Q            ,           0,          23,            0,
05/17/2019,BKYI  ,Q            ,        2160,           0,            0,
05/17/2019,BL    ,Q            ,        5230,       14983,            0,
05/17/2019,BLBD  ,Q            ,        3320,        1974,            0,
05/17/2019,BLCM  ,Q            ,       10940,       15465,            0,
05/17/2019,BLCN  ,Q            ,         721,         102,            0,
05/17/2019,BLDP  ,Q            ,       22161,       20885,            0,
05/17/2019,BLDR  ,Q            ,       17473,       41841,            0,
05/17/2019,BLFS  ,Q            ,        1334,        2976,            0,
05/17/2019,BLIN  ,Q            ,        2996,        2997,            0,
05/17/2019,BLKB  ,Q            ,        7128,       22599,            0,
05/17/2019,BLMN  ,Q            ,       16376,       62426,            0,
05/17/2019,BLNK  ,Q            ,        2049,        1261,            0,
05/17/2019,BLNKW ,Q            ,        3300,           0,            0,
05/17/2019,BLPH  ,Q            ,        2009,          19,            0,
05/17/2019,BLRX  ,Q            ,       10039,           0,            0,
05/17/2019,BLUE  ,Q            ,        3166,       17411,            0,
05/17/2019,BMCH  ,Q            ,       10958,       24157,            0,
05/17/2019,BMRA  ,Q            ,           1,           1,            0,
05/17/2019,BMRC  ,Q            ,        1606,        2164,            0,
05/17/2019,BMRN  ,Q            ,       16923,      138224,            0,
05/17/2019,BMTC  ,Q            ,        2386,        2313,            0,
05/17/2019,BND   ,Q            ,       52612,        5782,            0,
05/17/2019,BNDW  ,Q            ,          21,          19,            0,
05/17/2019,BNDX  ,Q            ,       14427,        2762,            0,
05/17/2019,BNFT  ,Q            ,        6203,        8651,            0,
05/17/2019,BNGO  ,Q            ,        1062,         578,            0,
05/17/2019,BOCH  ,Q            ,        2151,         737,            0,
05/17/2019,BOKF  ,Q            ,         481,        5728,            0,
05/17/2019,BOKFL ,Q            ,         932,         100,            0,
05/17/2019,BOLD  ,Q            ,        5881,       17618,            0,
05/17/2019,BOMN  ,Q            ,         661,         785,            0,
05/17/2019,BOOM  ,Q            ,        3804,       58977,            0,
05/17/2019,BOSC  ,Q            ,       12000,         544,            0,
05/17/2019,BOTJ  ,Q            ,           0,           1,            0,
05/17/2019,BOTZ  ,Q            ,        9514,      113497,            0,
05/17/2019,BOXL  ,Q            ,        5635,        1367,            0,
05/17/2019,BPFH  ,Q            ,       12441,      141729,            0,
05/17/2019,BPMC  ,Q            ,        6389,       24686,            0,
05/17/2019,BPOP  ,Q            ,        3568,       98908,            0,
05/17/2019,BPOPM ,Q            ,           0,         100,            0,
05/17/2019,BPOPN ,Q            ,           5,         102,            0,
05/17/2019,BPR   ,Q            ,       16455,       88653,            0,
05/17/2019,BPRAP ,Q            ,         100,           0,            0,
05/17/2019,BPRN  ,Q            ,         593,         363,            0,
05/17/2019,BPTH  ,Q            ,        2103,        1137,            0,
05/17/2019,BPY   ,Q            ,        1822,        9196,            0,
05/17/2019,BPYPP ,Q            ,         231,         100,            0,
05/17/2019,BREW  ,Q            ,        1659,        5992,            0,
05/17/2019,BRFS  ,N            ,         100,           0,            0,
05/17/2019,BRID  ,Q            ,           0,          29,            0,
05/17/2019,BRK.B ,N            ,           0,         300,            0,
05/17/2019,BRKL  ,Q            ,       14921,       46580,            0,
05/17/2019,BRKR  ,Q            ,        5065,       26530,            0,
05/17/2019,BRKS  ,Q            ,       12179,       60934,            0,
05/17/2019,BROGU ,Q            ,           1,           0,            0,
05/17/2019,BRY   ,Q            ,        8050,       22954,            0,
05/17/2019,BSET  ,Q            ,        1118,         743,            0,
05/17/2019,BSGM  ,Q            ,         895,         683,            0,
05/17/2019,BSQR  ,Q            ,        1000,           0,            0,
05/17/2019,BSRR  ,Q            ,        1661,        1746,            0,
05/17/2019,BSTC  ,Q            ,        1052,        2826,            0,
05/17/2019,BSVN  ,Q            ,         393,         154,            0,
05/17/2019,BTAI  ,Q            ,         198,         130,            0,
05/17/2019,BTEC  ,Q            ,          18,           0,            0,
05/17/2019,BTX   ,A            ,         422,           0,            0,
05/17/2019,BURG  ,Q            ,         772,           0,            0,
05/17/2019,BUSE  ,Q            ,        5681,        5267,            0,
05/17/2019,BV    ,N            ,         100,         100,            0,
05/17/2019,BVSN  ,Q            ,          35,          35,            0,
05/17/2019,BVXV  ,Q            ,         300,           0,            0,
05/17/2019,BVXVW ,Q            ,          40,           0,            0,
05/17/2019,BWAY  ,Q            ,           5,           0,            0,
05/17/2019,BWB   ,Q            ,        2594,        1297,            0,
05/17/2019,BWEN  ,Q            ,         403,           4,            0,
05/17/2019,BWFG  ,Q            ,         676,         571,            0,
05/17/2019,BYFC  ,Q            ,          40,           2,            0,
05/17/2019,BYND  ,Q            ,      141867,       24579,            0,
05/17/2019,BYSI  ,Q            ,         100,          28,            0,
05/17/2019,BZUN  ,Q            ,       12554,       34918,            0,
05/17/2019,C     ,N            ,         500,           0,            0,
05/17/2019,CAAS  ,Q            ,         100,           0,            0,
05/17/2019,CAC   ,Q            ,        1747,        1460,            0,
05/17/2019,CACC  ,Q            ,         405,        4045,            0,
05/17/2019,CACG  ,Q            ,         652,           1,            0,
05/17/2019,CAG   ,N            ,         100,           0,            0,
05/17/2019,CAH   ,N            ,          75,           0,            0,
05/17/2019,CAJ   ,N            ,         200,           0,            0,
05/17/2019,CAKE  ,Q            ,       10538,       31238,            0,
05/17/2019,CALA  ,Q            ,        5251,        5643,            0,
05/17/2019,CALM  ,Q            ,        4507,       17896,            0,
05/17/2019,CAMP  ,Q            ,        5576,       49576,            0,
05/17/2019,CAMT  ,Q            ,        3922,        7036,            0,
05/17/2019,CAPR  ,Q            ,         381,           0,            0,
05/17/2019,CAR   ,Q            ,       15349,      183974,            0,
05/17/2019,CARA  ,Q            ,       10486,       31282,            0,
05/17/2019,CARB  ,Q            ,        7520,       31692,            0,
05/17/2019,CARE  ,Q            ,         200,         326,            0,
05/17/2019,CARG  ,Q            ,       12856,       43254,            0,
05/17/2019,CARO  ,Q            ,        2507,        2507,            0,
05/17/2019,CART  ,Q            ,           1,           4,            0,
05/17/2019,CARV  ,Q            ,           5,           0,            0,
05/17/2019,CARZ  ,Q            ,         220,           0,            0,
05/17/2019,CASA  ,Q            ,        6161,       10155,            0,
05/17/2019,CASH  ,Q            ,        3660,       14158,            0,
05/17/2019,CASI  ,Q            ,        5666,        3749,            0,
05/17/2019,CASS  ,Q            ,        1948,        2765,            0,
05/17/2019,CASY  ,Q            ,         918,       23622,            0,
05/17/2019,CATB  ,Q            ,         607,         713,            0,
05/17/2019,CATC  ,Q            ,         384,         213,            0,
05/17/2019,CATH  ,Q            ,        3000,           4,            0,
05/17/2019,CATM  ,Q            ,        6232,       19344,            0,
05/17/2019,CATS  ,Q            ,        1663,        1516,            0,
