Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/21/2017,AAAP  ,Q            ,        1204,         765,            0,
03/21/2017,AADR  ,P            ,          21,          21,            0,
03/21/2017,AAL   ,Q            ,       36152,      281572,            0,
03/21/2017,AAME  ,Q            ,         100,           0,            0,
03/21/2017,AAOI  ,Q            ,        8694,       12781,            0,
03/21/2017,AAON  ,Q            ,        1049,       14294,            0,
03/21/2017,AAPL  ,Q            ,      520460,     1441937,            0,
03/21/2017,AAWW  ,Q            ,        1033,       12485,            0,
03/21/2017,AAXJ  ,Q            ,        5309,       16767,            0,
03/21/2017,ABAC  ,Q            ,          23,           0,            0,
03/21/2017,ABAX  ,Q            ,         577,        5096,            0,
03/21/2017,ABCB  ,Q            ,        1746,       26716,            0,
03/21/2017,ABCD  ,Q            ,         507,        2531,            0,
03/21/2017,ABCO  ,Q            ,        4301,       20073,            0,
03/21/2017,ABDC  ,Q            ,        1364,         525,            0,
03/21/2017,ABE   ,A            ,         500,           0,            0,
03/21/2017,ABEO  ,Q            ,         139,         221,            0,
03/21/2017,ABEOW ,Q            ,         100,           0,            0,
03/21/2017,ABIO  ,Q            ,        1200,         200,            0,
03/21/2017,ABMD  ,Q            ,        1546,       22229,            0,
03/21/2017,ABTL  ,Q            ,         350,        7580,            0,
03/21/2017,ABTX  ,Q            ,         241,        3949,            0,
03/21/2017,ABUS  ,Q            ,        3662,        1759,            0,
03/21/2017,ABY   ,Q            ,        1280,       78211,            0,
03/21/2017,ACAD  ,Q            ,        5860,       87762,            0,
03/21/2017,ACBI  ,Q            ,         463,        7012,            0,
03/21/2017,ACET  ,Q            ,        2232,        7986,            0,
03/21/2017,ACFC  ,Q            ,        1520,          14,            0,
03/21/2017,ACGL  ,Q            ,        1786,       32379,            0,
03/21/2017,ACGLP ,Q            ,         261,         301,            0,
03/21/2017,ACHC  ,Q            ,        4452,       49352,            0,
03/21/2017,ACHN  ,Q            ,        8374,      109261,            0,
03/21/2017,ACIA  ,Q            ,       10192,      169431,            0,
03/21/2017,ACIU  ,Q            ,         112,         200,            0,
03/21/2017,ACIW  ,Q            ,        2430,       95491,            0,
03/21/2017,ACLS  ,Q            ,         929,       19877,            0,
03/21/2017,ACNB  ,Q            ,          22,        1758,            0,
03/21/2017,ACOR  ,Q            ,        2718,       51656,            0,
03/21/2017,ACRS  ,Q            ,         205,        7003,            0,
03/21/2017,ACRX  ,Q            ,         793,        7875,            0,
03/21/2017,ACSF  ,Q            ,        2049,        2427,            0,
03/21/2017,ACST  ,Q            ,        2556,           0,            0,
03/21/2017,ACTA  ,Q            ,        1141,       10496,            0,
03/21/2017,ACTG  ,Q            ,        2816,       39544,            0,
03/21/2017,ACWI  ,Q            ,       10447,       23364,            0,
03/21/2017,ACWX  ,Q            ,        2860,        1643,            0,
03/21/2017,ACXM  ,Q            ,        2353,       29062,            0,
03/21/2017,ADAP  ,Q            ,         341,         614,            0,
03/21/2017,ADBE  ,Q            ,       32168,      225597,            0,
03/21/2017,ADES  ,Q            ,         825,         258,            0,
03/21/2017,ADHD  ,Q            ,        1283,        1486,            0,
03/21/2017,ADI   ,Q            ,       23131,      150151,            0,
03/21/2017,ADMA  ,Q            ,         400,           0,            0,
03/21/2017,ADMP  ,Q            ,        6866,        1607,            0,
03/21/2017,ADMS  ,Q            ,       15423,       11280,            0,
03/21/2017,ADP   ,Q            ,       13946,      154637,            0,
03/21/2017,ADRD  ,Q            ,           0,         279,            0,
03/21/2017,ADRE  ,Q            ,           1,           0,            0,
03/21/2017,ADRO  ,Q            ,        2979,       29020,            0,
03/21/2017,ADRU  ,Q            ,          70,           0,            0,
03/21/2017,ADSK  ,Q            ,       19336,      119009,            0,
03/21/2017,ADTN  ,Q            ,         472,       18208,            0,
03/21/2017,ADUS  ,Q            ,         677,        3485,            0,
03/21/2017,ADVM  ,Q            ,         476,        5476,            0,
03/21/2017,ADXS  ,Q            ,        8784,       12635,            0,
03/21/2017,AEGN  ,Q            ,        2661,       16118,            0,
03/21/2017,AEHR  ,Q            ,         480,        4583,            0,
03/21/2017,AEIS  ,Q            ,        8386,       84437,            0,
03/21/2017,AEL   ,N            ,           0,         900,            0,
03/21/2017,AEMD  ,Q            ,         300,           7,            0,
03/21/2017,AER   ,N            ,           0,         100,            0,
03/21/2017,AERI  ,Q            ,        1750,       11066,            0,
03/21/2017,AETI  ,Q            ,         215,          21,            0,
03/21/2017,AEY   ,Q            ,         738,           7,            0,
03/21/2017,AEZS  ,Q            ,        4774,         183,            0,
03/21/2017,AFAM  ,Q            ,         256,        8813,            0,
03/21/2017,AFH   ,Q            ,        1605,        4384,            0,
03/21/2017,AFMD  ,Q            ,         618,           0,            0,
03/21/2017,AFSI  ,Q            ,       36945,       91910,            0,
03/21/2017,AG    ,N            ,         236,           0,            0,
03/21/2017,AGCO  ,N            ,          39,           0,            0,
03/21/2017,AGEN  ,Q            ,        6004,       61367,            0,
03/21/2017,AGFS  ,Q            ,        1690,        4718,            0,
03/21/2017,AGII  ,Q            ,         383,        9249,            0,
03/21/2017,AGIO  ,Q            ,        2525,       40311,            0,
03/21/2017,AGLE  ,Q            ,         301,         341,            0,
03/21/2017,AGNC  ,Q            ,       24341,      120814,            0,
03/21/2017,AGRX  ,Q            ,         428,        8152,            0,
03/21/2017,AGTC  ,Q            ,         568,        3874,            0,
03/21/2017,AGYS  ,Q            ,         110,        6355,            0,
03/21/2017,AGZD  ,Q            ,          18,           0,            0,
03/21/2017,AHGP  ,Q            ,         715,        4664,            0,
03/21/2017,AHPI  ,Q            ,           6,           0,            0,
03/21/2017,AIA   ,Q            ,        1964,           0,            0,
03/21/2017,AIMC  ,Q            ,         394,       18207,            0,
03/21/2017,AIMT  ,Q            ,        3365,       17151,            0,
03/21/2017,AIN   ,N            ,          20,         300,            0,
03/21/2017,AINV  ,Q            ,       19549,       19477,            0,
03/21/2017,AIQ   ,Q            ,          43,           7,            0,
03/21/2017,AIR   ,N            ,           0,         500,            0,
03/21/2017,AIRG  ,Q            ,        1050,         800,            0,
03/21/2017,AIRM  ,Q            ,        5330,       50736,            0,
03/21/2017,AIRR  ,Q            ,        1106,          50,            0,
03/21/2017,AIT   ,N            ,          22,           0,            0,
03/21/2017,AKAM  ,Q            ,       29153,      111313,            0,
03/21/2017,AKAO  ,Q            ,       14102,        7415,            0,
03/21/2017,AKBA  ,Q            ,        1844,        7070,            0,
03/21/2017,AKER  ,Q            ,        1214,           0,            0,
03/21/2017,AKRX  ,Q            ,       11315,       74252,            0,
03/21/2017,AKTS  ,Q            ,       20642,           0,            0,
03/21/2017,AKTX  ,Q            ,          10,           0,            0,
03/21/2017,ALBO  ,Q            ,        2601,         747,            0,
03/21/2017,ALCO  ,Q            ,          12,         754,            0,
03/21/2017,ALDR  ,Q            ,        2740,       55465,            0,
03/21/2017,ALDX  ,Q            ,           0,           7,            0,
03/21/2017,ALG   ,N            ,           0,         200,            0,
03/21/2017,ALGN  ,Q            ,        6392,      106551,            0,
03/21/2017,ALGT  ,Q            ,         224,        6647,            0,
03/21/2017,ALIM  ,Q            ,        1425,        1248,            0,
03/21/2017,ALJJ  ,Q            ,         167,        4843,            0,
03/21/2017,ALKS  ,Q            ,        4081,      174456,            0,
03/21/2017,ALLT  ,Q            ,          22,           7,            0,
03/21/2017,ALNY  ,Q            ,        6967,       47261,            0,
03/21/2017,ALOG  ,Q            ,          59,        3051,            0,
03/21/2017,ALOT  ,Q            ,        1766,           7,            0,
03/21/2017,ALQA  ,Q            ,        5022,          21,            0,
03/21/2017,ALRM  ,Q            ,        1762,       26756,            0,
03/21/2017,ALSK  ,Q            ,        5451,          42,            0,
03/21/2017,ALTY  ,Q            ,          50,           0,            0,
03/21/2017,ALXN  ,Q            ,       12624,       86159,            0,
03/21/2017,AMAG  ,Q            ,        4968,       80680,            0,
03/21/2017,AMAT  ,Q            ,      117958,      694574,            0,
03/21/2017,AMBA  ,Q            ,        7909,       43836,            0,
03/21/2017,AMBC  ,Q            ,         927,       37380,            0,
03/21/2017,AMCN  ,Q            ,         157,           1,            0,
03/21/2017,AMCX  ,Q            ,        2619,       15813,            0,
03/21/2017,AMD   ,Q            ,      481622,     1200325,            0,
03/21/2017,AMDA  ,Q            ,        7731,           7,            0,
03/21/2017,AMED  ,Q            ,         989,        5869,            0,
03/21/2017,AMGN  ,Q            ,       41346,      206716,            0,
03/21/2017,AMKR  ,Q            ,        7901,       85157,            0,
03/21/2017,AMNB  ,Q            ,          30,        1634,            0,
03/21/2017,AMOT  ,Q            ,         100,        2652,            0,
03/21/2017,AMPH  ,Q            ,        4752,       25738,            0,
03/21/2017,AMRB  ,Q            ,         100,         585,            0,
03/21/2017,AMRI  ,Q            ,        1215,       12512,            0,
03/21/2017,AMRK  ,Q            ,        1000,           1,            0,
03/21/2017,AMRN  ,Q            ,       15510,        9461,            0,
03/21/2017,AMRS  ,Q            ,        4587,       54602,            0,
03/21/2017,AMSC  ,Q            ,        8242,        2309,            0,
03/21/2017,AMSF  ,Q            ,         714,       19532,            0,
03/21/2017,AMSWA ,Q            ,         894,        5443,            0,
03/21/2017,AMTD  ,Q            ,       18015,      157043,            0,
03/21/2017,AMTX  ,Q            ,           0,           7,            0,
03/21/2017,AMU   ,P            ,          30,          30,            0,
03/21/2017,AMWD  ,Q            ,        2516,       19844,            0,
03/21/2017,AMZN  ,Q            ,       27899,      117507,            0,
03/21/2017,ANAB  ,Q            ,         375,         196,            0,
03/21/2017,ANAT  ,Q            ,         241,        2033,            0,
03/21/2017,ANCX  ,Q            ,         330,        2237,            0,
03/21/2017,ANDE  ,Q            ,         527,        9664,            0,
03/21/2017,ANGI  ,Q            ,        1587,       32586,            0,
03/21/2017,ANGO  ,Q            ,         785,       17031,            0,
03/21/2017,ANIK  ,Q            ,         657,        4565,            0,
03/21/2017,ANIP  ,Q            ,        1828,        3722,            0,
03/21/2017,ANSS  ,Q            ,        3415,       60174,            0,
03/21/2017,ANTH  ,Q            ,        8333,       69302,            0,
03/21/2017,ANY   ,Q            ,        4242,           0,            0,
03/21/2017,AOBC  ,Q            ,       13856,      137555,            0,
03/21/2017,AOSL  ,Q            ,        4690,       45752,            0,
03/21/2017,APA   ,N            ,           0,         220,            0,
03/21/2017,APAM  ,N            ,          24,           0,            0,
03/21/2017,APDN  ,Q            ,        2594,          14,            0,
03/21/2017,APEI  ,Q            ,         384,       13811,            0,
03/21/2017,APEN  ,Q            ,           0,         500,            0,
03/21/2017,APLP  ,Q            ,         331,        5208,            0,
03/21/2017,APOG  ,Q            ,        1090,       10008,            0,
03/21/2017,APOP  ,Q            ,         160,          50,            0,
03/21/2017,APOPW ,Q            ,        1000,           0,            0,
03/21/2017,APPF  ,Q            ,         154,        1339,            0,
03/21/2017,APPS  ,Q            ,         802,          42,            0,
03/21/2017,APRI  ,Q            ,        8261,         149,            0,
03/21/2017,APTI  ,Q            ,        2507,        2198,            0,
03/21/2017,APTO  ,Q            ,        1026,         710,            0,
03/21/2017,APVO  ,Q            ,         538,        3193,            0,
03/21/2017,AQB   ,Q            ,         132,        1004,            0,
03/21/2017,AQMS  ,Q            ,        4328,       10478,            0,
03/21/2017,AQXP  ,Q            ,         800,         666,            0,
03/21/2017,ARAY  ,Q            ,        1856,       45423,            0,
03/21/2017,ARCB  ,Q            ,        1551,        8422,            0,
03/21/2017,ARCC  ,Q            ,       30929,       73459,            0,
03/21/2017,ARCW  ,Q            ,         857,           7,            0,
03/21/2017,ARDM  ,Q            ,        1333,           7,            0,
03/21/2017,ARDX  ,Q            ,       15200,        6010,            0,
03/21/2017,AREX  ,Q            ,        6609,        1920,            0,
03/21/2017,ARGS  ,Q            ,       20170,        5835,            0,
03/21/2017,ARII  ,Q            ,        7681,        5828,            0,
03/21/2017,ARIS  ,Q            ,           0,           7,            0,
03/21/2017,ARKR  ,Q            ,         131,           0,            0,
03/21/2017,ARLP  ,Q            ,        2729,       26041,            0,
03/21/2017,ARLZ  ,Q            ,       22312,       11999,            0,
03/21/2017,ARNA  ,Q            ,        8443,      181420,            0,
03/21/2017,AROW  ,Q            ,         276,        2159,            0,
03/21/2017,ARQL  ,Q            ,       20033,         276,            0,
03/21/2017,ARRS  ,Q            ,        7068,      141190,            0,
03/21/2017,ARRY  ,Q            ,       60327,      137935,            0,
03/21/2017,ARTNA ,Q            ,          36,        1668,            0,
03/21/2017,ARTX  ,Q            ,       11157,        3432,            0,
03/21/2017,ARWR  ,Q            ,        2723,       20633,            0,
03/21/2017,ASCMA ,Q            ,         360,        2281,            0,
03/21/2017,ASFI  ,Q            ,          10,         323,            0,
03/21/2017,ASMB  ,Q            ,        8263,        3596,            0,
03/21/2017,ASML  ,Q            ,        5287,       93214,            0,
03/21/2017,ASNA  ,Q            ,       12385,      154454,            0,
03/21/2017,ASND  ,Q            ,         100,         119,            0,
03/21/2017,ASPS  ,Q            ,        1017,       46159,            0,
03/21/2017,ASRV  ,Q            ,        2524,         100,            0,
03/21/2017,ASTC  ,Q            ,         303,          14,            0,
03/21/2017,ASTE  ,Q            ,        1512,       14761,            0,
03/21/2017,ASUR  ,Q            ,        1657,        1077,            0,
03/21/2017,ASYS  ,Q            ,         206,        1138,            0,
03/21/2017,ATAX  ,Q            ,       12192,           0,            0,
03/21/2017,ATEC  ,Q            ,        1501,          57,            0,
03/21/2017,ATHN  ,Q            ,         845,        8484,            0,
03/21/2017,ATHX  ,Q            ,        1600,       15729,            0,
03/21/2017,ATLC  ,Q            ,           0,           7,            0,
03/21/2017,ATLO  ,Q            ,         406,        1252,            0,
03/21/2017,ATNI  ,Q            ,         347,        3262,            0,
03/21/2017,ATOS  ,Q            ,        2200,         200,            0,
03/21/2017,ATRA  ,Q            ,        2460,       13253,            0,
03/21/2017,ATRC  ,Q            ,         315,        9253,            0,
03/21/2017,ATRI  ,Q            ,          20,         388,            0,
03/21/2017,ATRO  ,Q            ,        2477,       11086,            0,
03/21/2017,ATRS  ,Q            ,       20340,       11894,            0,
03/21/2017,ATSG  ,Q            ,         779,       22508,            0,
03/21/2017,ATTU  ,Q            ,         400,         208,            0,
03/21/2017,ATVI  ,Q            ,       24981,      326107,            0,
03/21/2017,AU    ,N            ,         210,         809,            0,
03/21/2017,AUDC  ,Q            ,         456,         661,            0,
03/21/2017,AUPH  ,Q            ,       85696,       25223,            0,
03/21/2017,AVAV  ,Q            ,        1999,       19937,            0,
03/21/2017,AVDL  ,Q            ,         275,        8433,            0,
03/21/2017,AVEO  ,Q            ,        5176,          49,            0,
03/21/2017,AVGO  ,Q            ,       33723,      132209,            0,
03/21/2017,AVGR  ,Q            ,         416,        4368,            0,
03/21/2017,AVHI  ,Q            ,         145,        2147,            0,
03/21/2017,AVID  ,Q            ,        3640,       12305,            0,
03/21/2017,AVIR  ,Q            ,         625,          35,            0,
03/21/2017,AVNW  ,Q            ,          60,           7,            0,
03/21/2017,AVXL  ,Q            ,        8334,       14018,            0,
03/21/2017,AVXS  ,Q            ,        3652,       54584,            0,
03/21/2017,AWRE  ,Q            ,         632,         258,            0,
03/21/2017,AXARW ,Q            ,          65,           0,            0,
03/21/2017,AXAS  ,Q            ,       29675,      107100,            0,
03/21/2017,AXDX  ,Q            ,        1588,       11576,            0,
03/21/2017,AXGN  ,Q            ,         780,        5848,            0,
03/21/2017,AXL   ,N            ,           0,         900,            0,
03/21/2017,AXP   ,N            ,         300,           0,            0,
03/21/2017,AXSM  ,Q            ,       10452,       20822,            0,
03/21/2017,AXTI  ,Q            ,       18748,        6963,            0,
03/21/2017,AYA   ,Q            ,         285,        5811,            0,
03/21/2017,AZPN  ,Q            ,        3621,       88625,            0,
03/21/2017,AZRX  ,Q            ,         200,           0,            0,
03/21/2017,BA    ,N            ,           0,         100,            0,
03/21/2017,BABA  ,N            ,           0,       12600,            0,
03/21/2017,BABY  ,Q            ,        5344,       22508,            0,
03/21/2017,BAC   ,N            ,       13700,         800,            0,
03/21/2017,BANF  ,Q            ,          30,        3451,            0,
03/21/2017,BANR  ,Q            ,         976,       13480,            0,
03/21/2017,BANX  ,Q            ,           1,           1,            0,
03/21/2017,BASI  ,Q            ,        3000,         107,            0,
03/21/2017,BATRA ,Q            ,          94,        2314,            0,
03/21/2017,BATRK ,Q            ,         415,        6614,            0,
03/21/2017,BAX   ,N            ,         100,           0,            0,
03/21/2017,BBBY  ,Q            ,       14472,      159335,            0,
03/21/2017,BBC   ,Q            ,         695,        1055,            0,
03/21/2017,BBD   ,N            ,        1700,           0,            0,
03/21/2017,BBGI  ,Q            ,        2000,         200,            0,
03/21/2017,BBH   ,Q            ,        1488,        6587,            0,
03/21/2017,BBOX  ,Q            ,         300,        3790,            0,
03/21/2017,BBP   ,Q            ,         113,           0,            0,
03/21/2017,BBRG  ,Q            ,         237,         349,            0,
03/21/2017,BBRY  ,Q            ,       11476,       75896,            0,
03/21/2017,BBSI  ,Q            ,         307,        3204,            0,
03/21/2017,BBY   ,N            ,           0,         400,            0,
03/21/2017,BCBP  ,Q            ,         605,         124,            0,
03/21/2017,BCH   ,N            ,           0,          10,            0,
03/21/2017,BCLI  ,Q            ,         120,        1060,            0,
03/21/2017,BCOM  ,Q            ,           0,          17,            0,
03/21/2017,BCOR  ,Q            ,        9106,       24965,            0,
03/21/2017,BCOV  ,Q            ,         515,       10139,            0,
03/21/2017,BCPC  ,Q            ,         582,       10697,            0,
03/21/2017,BCR   ,N            ,           0,         250,            0,
03/21/2017,BCRX  ,Q            ,       15151,       53129,            0,
03/21/2017,BDE   ,Q            ,         100,         489,            0,
03/21/2017,BDGE  ,Q            ,         267,        4957,            0,
03/21/2017,BDSI  ,Q            ,       11180,         902,            0,
03/21/2017,BDX   ,N            ,         100,           0,            0,
03/21/2017,BEAT  ,Q            ,        2772,       16309,            0,
03/21/2017,BEAV  ,Q            ,        3497,      237913,            0,
03/21/2017,BEBE  ,Q            ,         120,        3075,            0,
03/21/2017,BECN  ,Q            ,        2947,      146108,            0,
03/21/2017,BEL   ,N            ,           0,        1400,            0,
03/21/2017,BELFB ,Q            ,         850,        2959,            0,
03/21/2017,BFIN  ,Q            ,          55,        2741,            0,
03/21/2017,BG    ,N            ,           0,         200,            0,
03/21/2017,BGC   ,N            ,         200,           0,            0,
03/21/2017,BGCP  ,Q            ,        9601,       69307,            0,
03/21/2017,BGFV  ,Q            ,        4882,       26292,            0,
03/21/2017,BGNE  ,Q            ,         162,        3464,            0,
03/21/2017,BHACW ,Q            ,         199,           0,            0,
03/21/2017,BHBK  ,Q            ,         190,        4617,            0,
03/21/2017,BIB   ,Q            ,         670,        7400,            0,
03/21/2017,BIDU  ,Q            ,       28495,      198090,            0,
03/21/2017,BIIB  ,Q            ,       14338,       82873,            0,
03/21/2017,BIOC  ,Q            ,        1873,        3795,            0,
03/21/2017,BIOL  ,Q            ,        1000,          35,            0,
03/21/2017,BIOP  ,Q            ,           0,           7,            0,
03/21/2017,BIOS  ,Q            ,        3160,       86600,            0,
03/21/2017,BIS   ,Q            ,         100,         140,            0,
03/21/2017,BIVV  ,Q            ,        5429,       69813,            0,
03/21/2017,BJRI  ,Q            ,         821,       15050,            0,
03/21/2017,BKCC  ,Q            ,        7446,        6321,            0,
03/21/2017,BKEP  ,Q            ,         160,         200,            0,
03/21/2017,BKMU  ,Q            ,        1002,        9824,            0,
03/21/2017,BKSC  ,Q            ,         300,           0,            0,
03/21/2017,BL    ,Q            ,        1019,       29417,            0,
03/21/2017,BLBD  ,Q            ,         171,        1564,            0,
03/21/2017,BLCM  ,Q            ,        3628,       15025,            0,
03/21/2017,BLD   ,N            ,           0,         400,            0,
03/21/2017,BLDP  ,Q            ,       23332,        4624,            0,
03/21/2017,BLDR  ,Q            ,        9436,      132421,            0,
03/21/2017,BLFS  ,Q            ,           0,         100,            0,
03/21/2017,BLIN  ,Q            ,         148,           0,            0,
03/21/2017,BLKB  ,Q            ,        1218,       24875,            0,
03/21/2017,BLMN  ,Q            ,        5037,      176472,            0,
03/21/2017,BLMT  ,Q            ,          29,        1561,            0,
03/21/2017,BLPH  ,Q            ,       31366,       68490,            0,
03/21/2017,BLRX  ,Q            ,        3148,         800,            0,
03/21/2017,BLUE  ,Q            ,        6170,       52622,            0,
03/21/2017,BMCH  ,Q            ,        3507,       22999,            0,
03/21/2017,BMRA  ,Q            ,         150,           0,            0,
03/21/2017,BMRC  ,Q            ,         120,        1477,            0,
03/21/2017,BMRN  ,Q            ,        7552,       56091,            0,
03/21/2017,BMTC  ,Q            ,         250,        3112,            0,
03/21/2017,BNCL  ,Q            ,         796,       21165,            0,
03/21/2017,BNCN  ,Q            ,         697,       14255,            0,
03/21/2017,BNDX  ,Q            ,       18234,         383,            0,
03/21/2017,BNFT  ,Q            ,         425,       17750,            0,
03/21/2017,BNSO  ,Q            ,         200,         700,            0,
03/21/2017,BNTC  ,Q            ,        1054,           0,            0,
03/21/2017,BNTCW ,Q            ,         176,           0,            0,
03/21/2017,BOBE  ,Q            ,         572,       25361,            0,
03/21/2017,BOCH  ,Q            ,         281,         727,            0,
03/21/2017,BOFI  ,Q            ,        7703,       41067,            0,
03/21/2017,BOJA  ,Q            ,         539,       23555,            0,
03/21/2017,BOKF  ,Q            ,        1349,        8247,            0,
03/21/2017,BOKFL ,Q            ,         185,           0,            0,
03/21/2017,BOLD  ,Q            ,          33,        1300,            0,
03/21/2017,BONT  ,Q            ,        6917,          14,            0,
03/21/2017,BOOM  ,Q            ,         226,        3871,            0,
03/21/2017,BOSC  ,Q            ,         300,           0,            0,
03/21/2017,BOTJ  ,Q            ,          37,           0,            0,
03/21/2017,BOTZ  ,Q            ,        3677,           0,            0,
03/21/2017,BPFH  ,Q            ,        1472,       27056,            0,
03/21/2017,BPMC  ,Q            ,         844,       26556,            0,
03/21/2017,BPOP  ,Q            ,        1632,       42422,            0,
03/21/2017,BPTH  ,Q            ,        4915,       15303,            0,
03/21/2017,BRCD  ,Q            ,       13994,      132953,            0,
03/21/2017,BREW  ,Q            ,        2605,        4303,            0,
03/21/2017,BRK.B ,N            ,           0,          52,            0,
03/21/2017,BRKL  ,Q            ,         789,       34083,            0,
03/21/2017,BRKR  ,Q            ,        4204,       29833,            0,
03/21/2017,BRKS  ,Q            ,        4925,       68802,            0,
03/21/2017,BSBR  ,N            ,         300,           0,            0,
03/21/2017,BSET  ,Q            ,         501,        1947,            0,
03/21/2017,BSF   ,Q            ,          65,        4678,            0,
03/21/2017,BSFT  ,Q            ,        1595,       28671,            0,
03/21/2017,BSJI  ,P            ,           0,           3,            0,
03/21/2017,BSPM  ,Q            ,         714,           0,            0,
03/21/2017,BSQR  ,Q            ,         211,           7,            0,
03/21/2017,BSRR  ,Q            ,         142,        2237,            0,
03/21/2017,BSTC  ,Q            ,         220,        1569,            0,
03/21/2017,BSTG  ,Q            ,        4622,       56161,            0,
03/21/2017,BSX   ,N            ,           0,         900,            0,
03/21/2017,BTI   ,A            ,           0,          42,            0,
03/21/2017,BUFF  ,Q            ,        3836,       30823,            0,
03/21/2017,BUSE  ,Q            ,         497,        9651,            0,
03/21/2017,BV    ,Q            ,       10956,       45580,            0,
03/21/2017,BVN   ,N            ,           0,          88,            0,
03/21/2017,BVSN  ,Q            ,         260,          60,            0,
03/21/2017,BVXVW ,Q            ,          32,           0,            0,
03/21/2017,BWEN  ,Q            ,        5000,         408,            0,
03/21/2017,BWFG  ,Q            ,          21,        1249,            0,
03/21/2017,BWINB ,Q            ,         155,        3079,            0,
03/21/2017,BWLD  ,Q            ,        2142,       20965,            0,
03/21/2017,BWXT  ,N            ,         100,           0,            0,
03/21/2017,BYBK  ,Q            ,           0,         107,            0,
03/21/2017,BYFC  ,Q            ,           0,           7,            0,
03/21/2017,BZQ   ,P            ,           0,          17,            0,
03/21/2017,BZUN  ,Q            ,        4437,       10124,            0,
03/21/2017,CA    ,Q            ,       15152,      201222,            0,
03/21/2017,CAAS  ,Q            ,         638,          10,            0,
03/21/2017,CAC   ,Q            ,          56,        3161,            0,
03/21/2017,CACB  ,Q            ,        1600,        8570,            0,
03/21/2017,CACC  ,Q            ,        1275,        6649,            0,
03/21/2017,CACQ  ,Q            ,         891,       10249,            0,
03/21/2017,CADC  ,Q            ,          15,         300,            0,
03/21/2017,CAFD  ,Q            ,        4669,        1676,            0,
03/21/2017,CAG   ,N            ,         300,           0,            0,
03/21/2017,CAKE  ,Q            ,        7764,       31941,            0,
03/21/2017,CALA  ,Q            ,       10514,        4181,            0,
03/21/2017,CALD  ,Q            ,        2109,       40715,            0,
03/21/2017,CALI  ,Q            ,          84,           0,            0,
03/21/2017,CALL  ,Q            ,         226,        4268,            0,
03/21/2017,CALM  ,Q            ,        6288,       15544,            0,
03/21/2017,CAMP  ,Q            ,        2774,       39849,            0,
03/21/2017,CAMT  ,Q            ,        8206,        1657,            0,
03/21/2017,CAPN  ,Q            ,          20,           7,            0,
03/21/2017,CAPNW ,Q            ,         655,           0,            0,
03/21/2017,CAPR  ,Q            ,         100,           7,            0,
03/21/2017,CAR   ,Q            ,        7675,      110394,            0,
03/21/2017,CARA  ,Q            ,       20773,       15724,            0,
03/21/2017,CARB  ,Q            ,         800,       10297,            0,
03/21/2017,CARO  ,Q            ,         800,        2332,            0,
03/21/2017,CART  ,Q            ,           0,           7,            0,
03/21/2017,CARZ  ,Q            ,         430,           0,            0,
03/21/2017,CASC  ,Q            ,        6154,        1077,            0,
03/21/2017,CASH  ,Q            ,         107,        4787,            0,
03/21/2017,CASI  ,Q            ,          21,          21,            0,
03/21/2017,CASM  ,Q            ,        1718,          21,            0,
03/21/2017,CASS  ,Q            ,         101,        1931,            0,
03/21/2017,CASY  ,Q            ,        7420,       14751,            0,
03/21/2017,CAT   ,N            ,           0,         185,            0,
03/21/2017,CATB  ,Q            ,       18680,       69919,            0,
03/21/2017,CATH  ,Q            ,         360,           0,            0,
03/21/2017,CATM  ,Q            ,        1044,       76935,            0,
03/21/2017,CATY  ,Q            ,        2149,       33119,            0,
03/21/2017,CAVM  ,Q            ,        2782,       92881,            0,
03/21/2017,CBAK  ,Q            ,        3001,           0,            0,
03/21/2017,CBAN  ,Q            ,         100,           7,            0,
03/21/2017,CBAY  ,Q            ,        5500,       14672,            0,
03/21/2017,CBD   ,N            ,         100,           0,            0,
03/21/2017,CBF   ,Q            ,        3146,       12347,            0,
03/21/2017,CBFV  ,Q            ,           0,         177,            0,
03/21/2017,CBIO  ,Q            ,        1772,           0,            0,
03/21/2017,CBMG  ,Q            ,          54,        2056,            0,
03/21/2017,CBMX  ,Q            ,           0,          21,            0,
03/21/2017,CBOE  ,Q            ,        3698,       47390,            0,
03/21/2017,CBPO  ,Q            ,        1728,       10071,            0,
03/21/2017,CBRL  ,Q            ,        6017,       15065,            0,
03/21/2017,CBSH  ,Q            ,        2073,       47528,            0,
03/21/2017,CBSHP ,Q            ,          10,         313,            0,
03/21/2017,CC    ,N            ,           0,         500,            0,
03/21/2017,CCBG  ,Q            ,          63,        2913,            0,
03/21/2017,CCCL  ,Q            ,         425,           0,            0,
03/21/2017,CCCR  ,Q            ,         100,           0,            0,
03/21/2017,CCD   ,Q            ,        2398,         300,            0,
03/21/2017,CCIH  ,Q            ,        8078,         128,            0,
03/21/2017,CCL   ,N            ,         200,         164,            0,
03/21/2017,CCLP  ,Q            ,        4867,        1000,            0,
03/21/2017,CCMP  ,Q            ,        1556,       15838,            0,
03/21/2017,CCN   ,Q            ,           0,         144,            0,
03/21/2017,CCNE  ,Q            ,          50,        2405,            0,
03/21/2017,CCOI  ,Q            ,        4107,       17391,            0,
03/21/2017,CCRC  ,Q            ,          69,          68,            0,
03/21/2017,CCRN  ,Q            ,         317,        8884,            0,
03/21/2017,CCUR  ,Q            ,          20,           7,            0,
