Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/14/2019,AA    ,N            ,         100,           0,            0,
03/14/2019,AABA  ,Q            ,        8851,      233054,            0,
03/14/2019,AAL   ,Q            ,       34573,     1692404,            0,
03/14/2019,AAOI  ,Q            ,       12480,       24003,            0,
03/14/2019,AAON  ,Q            ,        1086,       33792,            0,
03/14/2019,AAPL  ,Q            ,      295235,     2794364,            0,
03/14/2019,AAWW  ,Q            ,        1980,       12854,            0,
03/14/2019,AAXJ  ,Q            ,        3304,       24003,            0,
03/14/2019,AAXN  ,Q            ,        2954,       70218,            0,
03/14/2019,ABCB  ,Q            ,         898,       15089,            0,
03/14/2019,ABDC  ,Q            ,          73,         100,            0,
03/14/2019,ABEO  ,Q            ,        1803,       27518,            0,
03/14/2019,ABIL  ,Q            ,         405,           0,            0,
03/14/2019,ABIO  ,Q            ,        2167,        3884,            0,
03/14/2019,ABMD  ,Q            ,        2629,       22015,            0,
03/14/2019,ABTX  ,Q            ,         106,        4784,            0,
03/14/2019,ABUS  ,Q            ,         214,       12815,            0,
03/14/2019,ACAD  ,Q            ,       22211,      289785,            0,
03/14/2019,ACB   ,N            ,       15000,           0,            0,
03/14/2019,ACBI  ,Q            ,         117,        4374,            0,
03/14/2019,ACER  ,Q            ,         267,        2606,            0,
03/14/2019,ACET  ,Q            ,       23053,       17800,            0,
03/14/2019,ACGL  ,Q            ,        7846,      284081,            0,
03/14/2019,ACGLO ,Q            ,        4829,         173,            0,
03/14/2019,ACGLP ,Q            ,       11033,         174,            0,
03/14/2019,ACHC  ,Q            ,        5497,      208735,            0,
03/14/2019,ACHN  ,Q            ,        2521,      603118,            0,
03/14/2019,ACHV  ,Q            ,         315,         295,            0,
03/14/2019,ACIA  ,Q            ,        6580,       41017,            0,
03/14/2019,ACIU  ,Q            ,        1413,        5677,            0,
03/14/2019,ACIW  ,Q            ,        4138,       71422,            0,
03/14/2019,ACLS  ,Q            ,        1024,        9927,            0,
03/14/2019,ACMR  ,Q            ,         801,        1260,            0,
03/14/2019,ACNB  ,Q            ,         323,         222,            0,
03/14/2019,ACOR  ,Q            ,        4968,       93425,            0,
03/14/2019,ACRS  ,Q            ,        1142,      102998,            0,
03/14/2019,ACRX  ,Q            ,       26217,        8346,            0,
03/14/2019,ACST  ,Q            ,        2379,         763,            0,
03/14/2019,ACT   ,Q            ,         175,           0,            0,
03/14/2019,ACTG  ,Q            ,        3893,       11348,            0,
03/14/2019,ACWI  ,Q            ,        5582,       18695,            0,
03/14/2019,ACWX  ,Q            ,        1360,        3275,            0,
03/14/2019,ADAP  ,Q            ,         548,        5997,            0,
03/14/2019,ADBE  ,Q            ,       29503,      473067,            0,
03/14/2019,ADES  ,Q            ,         164,        2473,            0,
03/14/2019,ADI   ,Q            ,       30717,      211759,            0,
03/14/2019,ADIL  ,Q            ,        1968,        5500,            0,
03/14/2019,ADILW ,Q            ,         500,           0,            0,
03/14/2019,ADMA  ,Q            ,        3233,        6453,            0,
03/14/2019,ADMP  ,Q            ,        1204,       69871,            0,
03/14/2019,ADMS  ,Q            ,        3738,       14148,            0,
03/14/2019,ADOM  ,Q            ,         165,           0,            0,
03/14/2019,ADP   ,Q            ,       23550,      345127,            0,
03/14/2019,ADRE  ,Q            ,         115,           0,            0,
03/14/2019,ADRO  ,Q            ,        1720,      293721,            0,
03/14/2019,ADRU  ,Q            ,           1,           0,            0,
03/14/2019,ADSK  ,Q            ,       11669,      617138,            0,
03/14/2019,ADTN  ,Q            ,        2850,       55379,            0,
03/14/2019,ADUS  ,Q            ,         343,        8435,            0,
03/14/2019,ADVM  ,Q            ,        1328,       80847,            0,
03/14/2019,ADXS  ,Q            ,       97382,        3718,            0,
03/14/2019,AEGN  ,Q            ,         588,        9161,            0,
03/14/2019,AEHR  ,Q            ,         677,         575,            0,
03/14/2019,AEIS  ,Q            ,        1380,       22710,            0,
03/14/2019,AEMD  ,Q            ,        1100,         424,            0,
03/14/2019,AERI  ,Q            ,        5333,       50719,            0,
03/14/2019,AETI  ,Q            ,          76,           1,            0,
03/14/2019,AEY   ,Q            ,           0,         666,            0,
03/14/2019,AEYE  ,Q            ,         317,        4289,            0,
03/14/2019,AEZS  ,Q            ,        3457,        2640,            0,
03/14/2019,AFH   ,Q            ,        9381,         787,            0,
03/14/2019,AFIN  ,Q            ,        2781,      314322,            0,
03/14/2019,AFMD  ,Q            ,        6759,        1636,            0,
03/14/2019,AGEN  ,Q            ,       17659,      153821,            0,
03/14/2019,AGFS  ,Q            ,        4806,        4837,            0,
03/14/2019,AGIO  ,Q            ,        1522,       55776,            0,
03/14/2019,AGLE  ,Q            ,         368,        5466,            0,
03/14/2019,AGMH  ,Q            ,           0,          25,            0,
03/14/2019,AGNC  ,Q            ,       20748,      321290,            0,
03/14/2019,AGNCB ,Q            ,         100,          25,            0,
03/14/2019,AGNCN ,Q            ,         230,           0,            0,
03/14/2019,AGRX  ,Q            ,        8821,        8364,            0,
03/14/2019,AGTC  ,Q            ,        2001,         239,            0,
03/14/2019,AGYS  ,Q            ,         772,        5819,            0,
03/14/2019,AHPI  ,Q            ,           3,           0,            0,
03/14/2019,AIA   ,Q            ,        1403,           1,            0,
03/14/2019,AIHS  ,Q            ,         103,         107,            0,
03/14/2019,AIMC  ,Q            ,        2928,       28878,            0,
03/14/2019,AIMT  ,Q            ,        1854,       77147,            0,
03/14/2019,AINV  ,Q            ,        2918,        3179,            0,
03/14/2019,AIPT  ,Q            ,          15,         600,            0,
03/14/2019,AIQ   ,Q            ,          12,           0,            0,
03/14/2019,AIRG  ,Q            ,         483,        8479,            0,
03/14/2019,AIRR  ,Q            ,         401,           0,            0,
03/14/2019,AIRT  ,Q            ,           0,         205,            0,
03/14/2019,AKAM  ,Q            ,       13990,       99964,            0,
03/14/2019,AKAO  ,Q            ,       29253,         622,            0,
03/14/2019,AKBA  ,Q            ,        5853,      145917,            0,
03/14/2019,AKCA  ,Q            ,         327,       32270,            0,
03/14/2019,AKER  ,Q            ,         613,           0,            0,
03/14/2019,AKRX  ,Q            ,        8338,       81609,            0,
03/14/2019,AKTS  ,Q            ,        5084,        3252,            0,
03/14/2019,AKTX  ,Q            ,      174037,       24913,            0,
03/14/2019,ALBO  ,Q            ,         165,        1657,            0,
03/14/2019,ALCO  ,Q            ,           0,        5815,            0,
03/14/2019,ALDR  ,Q            ,       12653,       49406,            0,
03/14/2019,ALDX  ,Q            ,         819,       23368,            0,
03/14/2019,ALEC  ,Q            ,        3258,       10475,            0,
03/14/2019,ALGN  ,Q            ,       12713,       55893,            0,
03/14/2019,ALGT  ,Q            ,         715,       30434,            0,
03/14/2019,ALIM  ,Q            ,         306,        4803,            0,
03/14/2019,ALJJ  ,Q            ,           0,         103,            0,
03/14/2019,ALKS  ,Q            ,        2445,      139428,            0,
03/14/2019,ALLK  ,Q            ,         117,      153369,            0,
03/14/2019,ALLO  ,Q            ,        4722,       14963,            0,
03/14/2019,ALLT  ,Q            ,        3372,        3500,            0,
03/14/2019,ALNA  ,Q            ,        2175,         236,            0,
03/14/2019,ALNY  ,Q            ,        2673,       53811,            0,
03/14/2019,ALOT  ,Q            ,        2579,         195,            0,
03/14/2019,ALPN  ,Q            ,           0,        1506,            0,
03/14/2019,ALQA  ,Q            ,        2037,           0,            0,
03/14/2019,ALRM  ,Q            ,        3819,       24443,            0,
03/14/2019,ALRN  ,Q            ,       13593,        2600,            0,
03/14/2019,ALSK  ,Q            ,        2145,        1242,            0,
03/14/2019,ALT   ,Q            ,       11632,        1225,            0,
03/14/2019,ALTM  ,Q            ,        5087,       66823,            0,
03/14/2019,ALTR  ,Q            ,        2367,        9704,            0,
03/14/2019,ALTY  ,Q            ,          55,           0,            0,
03/14/2019,ALXN  ,Q            ,        7288,      143004,            0,
03/14/2019,ALYA  ,Q            ,           9,           0,            0,
03/14/2019,AMAG  ,Q            ,       14544,      105777,            0,
03/14/2019,AMAL  ,Q            ,         214,         716,            0,
03/14/2019,AMAT  ,Q            ,      170620,     1119584,            0,
03/14/2019,AMBA  ,Q            ,        2130,       11830,            0,
03/14/2019,AMBC  ,Q            ,         900,       24663,            0,
03/14/2019,AMCA  ,Q            ,         100,           0,            0,
03/14/2019,AMCN  ,Q            ,        1000,        3100,            0,
03/14/2019,AMCX  ,Q            ,        4511,       56585,            0,
03/14/2019,AMD   ,Q            ,      243900,     1651291,            0,
03/14/2019,AMED  ,Q            ,        1501,       24258,            0,
03/14/2019,AMEH  ,Q            ,           0,        1038,            0,
03/14/2019,AMGN  ,Q            ,       15236,      320487,            0,
03/14/2019,AMKR  ,Q            ,        3108,      212189,            0,
03/14/2019,AMNB  ,Q            ,         245,         923,            0,
03/14/2019,AMOT  ,Q            ,         563,        2809,            0,
03/14/2019,AMPH  ,Q            ,        3538,       18714,            0,
03/14/2019,AMR   ,Q            ,        8674,       99655,            0,
03/14/2019,AMRB  ,Q            ,         225,           1,            0,
03/14/2019,AMRH  ,Q            ,       14830,        2025,            0,
03/14/2019,AMRK  ,Q            ,         100,         101,            0,
03/14/2019,AMRN  ,Q            ,       39191,      213309,            0,
03/14/2019,AMRS  ,Q            ,        2830,       25010,            0,
03/14/2019,AMSC  ,Q            ,        1636,        3738,            0,
03/14/2019,AMSF  ,Q            ,         145,        8334,            0,
03/14/2019,AMSWA ,Q            ,         386,         971,            0,
03/14/2019,AMTB  ,Q            ,         104,         177,            0,
03/14/2019,AMTBB ,Q            ,           9,           0,            0,
03/14/2019,AMTD  ,Q            ,       15261,      101224,            0,
03/14/2019,AMTX  ,Q            ,         286,         246,            0,
03/14/2019,AMWD  ,Q            ,         441,       16014,            0,
03/14/2019,AMZN  ,Q            ,       26123,      170097,            0,
03/14/2019,ANAB  ,Q            ,        1444,       32049,            0,
03/14/2019,ANAT  ,Q            ,         195,        3860,            0,
03/14/2019,ANDE  ,Q            ,        1214,       35344,            0,
03/14/2019,ANGI  ,Q            ,        2039,       94116,            0,
03/14/2019,ANGO  ,Q            ,         293,       11785,            0,
03/14/2019,ANIK  ,Q            ,         650,       15715,            0,
03/14/2019,ANIP  ,Q            ,         145,        3755,            0,
03/14/2019,ANIX  ,Q            ,         438,         689,            0,
03/14/2019,ANSS  ,Q            ,        3786,       62883,            0,
03/14/2019,ANY   ,Q            ,        1719,         303,            0,
03/14/2019,AOBC  ,Q            ,        7449,       87744,            0,
03/14/2019,AOSL  ,Q            ,         139,        3618,            0,
03/14/2019,APDN  ,Q            ,        4582,        2800,            0,
03/14/2019,APEI  ,Q            ,        1263,        8921,            0,
03/14/2019,APEN  ,Q            ,         100,        3786,            0,
03/14/2019,APLS  ,Q            ,        1963,       19128,            0,
03/14/2019,APM   ,Q            ,           0,         100,            0,
03/14/2019,APOG  ,Q            ,         673,       45264,            0,
03/14/2019,APOP  ,Q            ,        2053,        1231,            0,
03/14/2019,APPF  ,Q            ,        3249,        9345,            0,
03/14/2019,APPN  ,Q            ,        9508,       59051,            0,
03/14/2019,APPS  ,Q            ,       12047,       80355,            0,
03/14/2019,APTO  ,Q            ,        4423,        1556,            0,
03/14/2019,APTX  ,Q            ,       12714,        7632,            0,
03/14/2019,APVO  ,Q            ,        5100,         331,            0,
03/14/2019,APWC  ,Q            ,          45,           0,            0,
03/14/2019,APYX  ,Q            ,        5182,       19965,            0,
03/14/2019,AQB   ,Q            ,        3979,        3384,            0,
03/14/2019,AQMS  ,Q            ,        8522,        5487,            0,
03/14/2019,AQST  ,Q            ,         740,        5231,            0,
03/14/2019,AQXP  ,Q            ,         355,           5,            0,
03/14/2019,AR    ,N            ,         200,           0,            0,
03/14/2019,ARAV  ,Q            ,         102,          14,            0,
03/14/2019,ARAY  ,Q            ,        5073,       93833,            0,
03/14/2019,ARCB  ,Q            ,         991,       41023,            0,
03/14/2019,ARCC  ,Q            ,       44248,      253811,            0,
03/14/2019,ARCE  ,Q            ,          15,         216,            0,
03/14/2019,ARCI  ,Q            ,        1474,        1434,            0,
03/14/2019,ARCT  ,Q            ,         496,         256,            0,
03/14/2019,ARCW  ,Q            ,        2112,         100,            0,
03/14/2019,ARDS  ,Q            ,        1000,        1709,            0,
03/14/2019,ARDX  ,Q            ,         200,        1339,            0,
03/14/2019,AREX  ,Q            ,         301,        3928,            0,
03/14/2019,ARGX  ,Q            ,         787,        2201,            0,
03/14/2019,ARKR  ,Q            ,           8,           1,            0,
03/14/2019,ARLP  ,Q            ,        3722,        7714,            0,
03/14/2019,ARNA  ,Q            ,        3130,       38065,            0,
03/14/2019,AROW  ,Q            ,          49,        1284,            0,
03/14/2019,ARPO  ,Q            ,        3444,        5961,            0,
03/14/2019,ARQL  ,Q            ,        3803,       65048,            0,
03/14/2019,ARRS  ,Q            ,        2777,      123999,            0,
03/14/2019,ARRY  ,Q            ,       17803,      171172,            0,
03/14/2019,ARTNA ,Q            ,           3,         185,            0,
03/14/2019,ARTX  ,Q            ,        6706,        2157,            0,
03/14/2019,ARVN  ,Q            ,         306,         617,            0,
03/14/2019,ARWR  ,Q            ,        6400,      114656,            0,
03/14/2019,ASCMA ,Q            ,        4278,        9615,            0,
03/14/2019,ASFI  ,Q            ,         100,           2,            0,
03/14/2019,ASLN  ,Q            ,         251,          98,            0,
03/14/2019,ASMB  ,Q            ,        1001,       38519,            0,
03/14/2019,ASML  ,Q            ,        1782,        7507,            0,
03/14/2019,ASNA  ,Q            ,        3982,      183033,            0,
03/14/2019,ASND  ,Q            ,         851,        5643,            0,
03/14/2019,ASPS  ,Q            ,          10,        3432,            0,
03/14/2019,ASPU  ,Q            ,           0,           3,            0,
03/14/2019,ASRT  ,Q            ,        6886,       56606,            0,
03/14/2019,ASRV  ,Q            ,         100,          20,            0,
03/14/2019,ASTC  ,Q            ,         152,         119,            0,
03/14/2019,ASTE  ,Q            ,         538,       22530,            0,
03/14/2019,ASUR  ,Q            ,         907,        3502,            0,
03/14/2019,ASV   ,Q            ,         320,           1,            0,
03/14/2019,ASYS  ,Q            ,        1016,         716,            0,
03/14/2019,ATAI  ,Q            ,         182,           0,            0,
03/14/2019,ATAX  ,Q            ,        3823,         273,            0,
03/14/2019,ATEC  ,Q            ,       18502,        9295,            0,
03/14/2019,ATHX  ,Q            ,       12868,       11778,            0,
03/14/2019,ATIS  ,Q            ,       12556,        2360,            0,
03/14/2019,ATLC  ,Q            ,         100,         100,            0,
03/14/2019,ATLO  ,Q            ,         190,         176,            0,
03/14/2019,ATNI  ,Q            ,         130,        6887,            0,
03/14/2019,ATNX  ,Q            ,        3418,       51461,            0,
03/14/2019,ATOM  ,Q            ,           0,           3,            0,
03/14/2019,ATOS  ,Q            ,      236334,       14162,            0,
03/14/2019,ATRA  ,Q            ,        6186,       28698,            0,
03/14/2019,ATRC  ,Q            ,         186,        7766,            0,
03/14/2019,ATRI  ,Q            ,          11,         648,            0,
03/14/2019,ATRO  ,Q            ,         525,       10672,            0,
03/14/2019,ATRS  ,Q            ,        4181,       55051,            0,
03/14/2019,ATSG  ,Q            ,        4005,       20578,            0,
03/14/2019,ATTU  ,Q            ,       11007,        4773,            0,
03/14/2019,ATVI  ,Q            ,       74895,     1047361,            0,
03/14/2019,ATXI  ,Q            ,           5,         237,            0,
03/14/2019,AUBN  ,Q            ,           0,        7728,            0,
03/14/2019,AUDC  ,Q            ,        1394,        1264,            0,
03/14/2019,AUPH  ,Q            ,        4831,        2569,            0,
03/14/2019,AUTL  ,Q            ,           0,          28,            0,
03/14/2019,AUTO  ,Q            ,        1582,        3014,            0,
03/14/2019,AVAV  ,Q            ,        2360,       38306,            0,
03/14/2019,AVCO  ,Q            ,        2776,      103674,            0,
03/14/2019,AVDL  ,Q            ,         217,          78,            0,
03/14/2019,AVDR  ,Q            ,         525,        1000,            0,
03/14/2019,AVEO  ,Q            ,       36031,       10879,            0,
03/14/2019,AVGO  ,Q            ,       29352,      362995,            0,
03/14/2019,AVGR  ,Q            ,       21330,        7450,            0,
03/14/2019,AVID  ,Q            ,         420,        4583,            0,
03/14/2019,AVNW  ,Q            ,         100,         565,            0,
03/14/2019,AVRO  ,Q            ,         101,       36393,            0,
03/14/2019,AVT   ,Q            ,        2428,       83450,            0,
03/14/2019,AVXL  ,Q            ,        2478,        1997,            0,
03/14/2019,AWRE  ,Q            ,         100,           2,            0,
03/14/2019,AWSM  ,Q            ,        6249,        3802,            0,
03/14/2019,AXAS  ,Q            ,       37043,       19197,            0,
03/14/2019,AXDX  ,Q            ,         398,       44426,            0,
03/14/2019,AXGN  ,Q            ,        3373,      134271,            0,
03/14/2019,AXGT  ,Q            ,      147523,      131916,            0,
03/14/2019,AXNX  ,Q            ,         495,        3383,            0,
03/14/2019,AXSM  ,Q            ,        4755,       26484,            0,
03/14/2019,AXTI  ,Q            ,        4041,        3279,            0,
03/14/2019,AXU   ,A            ,         500,           0,            0,
03/14/2019,AY    ,Q            ,        1347,        8596,            0,
03/14/2019,AYTU  ,Q            ,       17640,         600,            0,
03/14/2019,AZPN  ,Q            ,        1458,       32477,            0,
03/14/2019,AZRX  ,Q            ,          84,         100,            0,
03/14/2019,BA    ,N            ,        1500,           0,            0,
03/14/2019,BABY  ,Q            ,        4519,       12347,            0,
03/14/2019,BAND  ,Q            ,        5217,        3464,            0,
03/14/2019,BANF  ,Q            ,         168,        5111,            0,
03/14/2019,BANR  ,Q            ,         822,       25000,            0,
03/14/2019,BANX  ,Q            ,         341,          14,            0,
03/14/2019,BASI  ,Q            ,         102,           1,            0,
03/14/2019,BATRA ,Q            ,         324,         365,            0,
03/14/2019,BATRK ,Q            ,         979,        4944,            0,
03/14/2019,BBBY  ,Q            ,       22418,      295804,            0,
03/14/2019,BBCP  ,Q            ,          50,        2815,            0,
03/14/2019,BBGI  ,Q            ,           1,         405,            0,
03/14/2019,BBJP  ,Z            ,         100,           0,            0,
03/14/2019,BBL   ,N            ,         503,           0,            0,
03/14/2019,BBSI  ,Q            ,         172,        3155,            0,
03/14/2019,BCBP  ,Q            ,         200,        2589,            0,
03/14/2019,BCLI  ,Q            ,        2375,        3162,            0,
03/14/2019,BCML  ,Q            ,         102,         983,            0,
03/14/2019,BCNA  ,Q            ,         210,           0,            0,
03/14/2019,BCOM  ,Q            ,         101,           1,            0,
03/14/2019,BCOR  ,Q            ,        1533,       16644,            0,
03/14/2019,BCOV  ,Q            ,       11689,       25637,            0,
03/14/2019,BCOW  ,Q            ,           0,        3110,            0,
03/14/2019,BCPC  ,Q            ,         324,       28726,            0,
03/14/2019,BCRX  ,Q            ,        4130,      141641,            0,
03/14/2019,BCTF  ,Q            ,           0,        1840,            0,
03/14/2019,BDGE  ,Q            ,         300,         857,            0,
03/14/2019,BDSI  ,Q            ,        5126,        5478,            0,
03/14/2019,BEAT  ,Q            ,        4858,      130220,            0,
03/14/2019,BECN  ,Q            ,        1897,       32924,            0,
03/14/2019,BELFB ,Q            ,          39,        1348,            0,
03/14/2019,BFC   ,Q            ,           0,           7,            0,
03/14/2019,BFIN  ,Q            ,         505,        5338,            0,
03/14/2019,BFIT  ,Q            ,         570,           0,            0,
03/14/2019,BFRA  ,Q            ,           7,           0,            0,
03/14/2019,BFST  ,Q            ,         209,       15374,            0,
03/14/2019,BGCP  ,Q            ,       15870,      296471,            0,
03/14/2019,BGFV  ,Q            ,        3912,       14348,            0,
03/14/2019,BGNE  ,Q            ,         335,        6976,            0,
03/14/2019,BHBK  ,Q            ,           1,        2525,            0,
03/14/2019,BHF   ,Q            ,        6730,      246095,            0,
03/14/2019,BHFAL ,Q            ,         845,           3,            0,
03/14/2019,BHTG  ,Q            ,         111,         164,            0,
03/14/2019,BIB   ,Q            ,         530,           0,            0,
03/14/2019,BICK  ,Q            ,         100,           0,            0,
03/14/2019,BIDU  ,Q            ,       40640,      129887,            0,
03/14/2019,BIIB  ,Q            ,        8268,      142826,            0,
03/14/2019,BILI  ,Q            ,       36535,       31742,            0,
03/14/2019,BIMI  ,Q            ,         102,           0,            0,
03/14/2019,BIOC  ,Q            ,       11249,       11054,            0,
03/14/2019,BIOL  ,Q            ,        3085,         342,            0,
03/14/2019,BIOS  ,Q            ,       38260,       49402,            0,
03/14/2019,BIQI  ,Q            ,           3,           3,            0,
03/14/2019,BIS   ,Q            ,        1050,           0,            0,
03/14/2019,BJRI  ,Q            ,        4740,       19715,            0,
03/14/2019,BKCC  ,Q            ,        1970,       10491,            0,
03/14/2019,BKEP  ,Q            ,       22897,        7469,            0,
03/14/2019,BKEPP ,Q            ,         194,           1,            0,
03/14/2019,BKNG  ,Q            ,        5728,       29548,            0,
03/14/2019,BKSC  ,Q            ,           0,        1058,            0,
03/14/2019,BKYI  ,Q            ,           1,           1,            0,
03/14/2019,BL    ,Q            ,        1150,       75802,            0,
03/14/2019,BLBD  ,Q            ,          24,        2568,            0,
03/14/2019,BLCM  ,Q            ,        3906,        6739,            0,
03/14/2019,BLCN  ,Q            ,        1420,          56,            0,
03/14/2019,BLDP  ,Q            ,        4877,       65711,            0,
03/14/2019,BLDR  ,Q            ,        6304,       85456,            0,
03/14/2019,BLFS  ,Q            ,         716,        3691,            0,
03/14/2019,BLIN  ,Q            ,        7343,           0,            0,
03/14/2019,BLKB  ,Q            ,         973,       13877,            0,
03/14/2019,BLMN  ,Q            ,        6971,      230074,            0,
03/14/2019,BLMT  ,Q            ,         100,        8689,            0,
03/14/2019,BLNK  ,Q            ,        5806,        7635,            0,
03/14/2019,BLNKW ,Q            ,        1700,           0,            0,
03/14/2019,BLPH  ,Q            ,         766,         307,            0,
03/14/2019,BLRX  ,Q            ,         555,           0,            0,
03/14/2019,BLUE  ,Q            ,        2324,       19160,            0,
03/14/2019,BMCH  ,Q            ,       10129,       28335,            0,
03/14/2019,BMRA  ,Q            ,           9,         570,            0,
03/14/2019,BMRC  ,Q            ,         127,        1833,            0,
03/14/2019,BMRN  ,Q            ,        3137,       74293,            0,
03/14/2019,BMTC  ,Q            ,         318,        1947,            0,
03/14/2019,BND   ,Q            ,       52193,        9175,            0,
03/14/2019,BNDW  ,Q            ,          30,           0,            0,
03/14/2019,BNDX  ,Q            ,       27697,        1367,            0,
03/14/2019,BNFT  ,Q            ,        2320,       22993,            0,
03/14/2019,BNGO  ,Q            ,           0,         122,            0,
03/14/2019,BNSO  ,Q            ,           0,         260,            0,
03/14/2019,BOCH  ,Q            ,         299,        3477,            0,
03/14/2019,BOKF  ,Q            ,        2097,        9934,            0,
03/14/2019,BOKFL ,Q            ,         926,           0,            0,
03/14/2019,BOLD  ,Q            ,        2996,       51055,            0,
03/14/2019,BOMN  ,Q            ,           5,        1591,            0,
03/14/2019,BOOM  ,Q            ,        1654,        1068,            0,
03/14/2019,BOSC  ,Q            ,         215,           0,            0,
03/14/2019,BOTJ  ,Q            ,           0,           9,            0,
03/14/2019,BOTZ  ,Q            ,       22043,      345504,            0,
03/14/2019,BOXL  ,Q            ,        5032,        1236,            0,
03/14/2019,BPFH  ,Q            ,        1811,       46901,            0,
03/14/2019,BPMC  ,Q            ,        1247,      109023,            0,
03/14/2019,BPOP  ,Q            ,        2207,       38438,            0,
03/14/2019,BPOPN ,Q            ,           2,           1,            0,
03/14/2019,BPR   ,Q            ,       10130,      219358,            0,
03/14/2019,BPRAP ,Q            ,        1062,           0,            0,
03/14/2019,BPRN  ,Q            ,           1,         509,            0,
03/14/2019,BPTH  ,Q            ,       27297,        1874,            0,
03/14/2019,BPY   ,Q            ,        3691,       42241,            0,
03/14/2019,BRAC  ,Q            ,         300,           0,            0,
03/14/2019,BREW  ,Q            ,        7757,        2372,            0,
03/14/2019,BRID  ,Q            ,           0,           1,            0,
03/14/2019,BRK.B ,N            ,           0,        1300,            0,
03/14/2019,BRKL  ,Q            ,         471,       36372,            0,
03/14/2019,BRKR  ,Q            ,        1203,       52219,            0,
03/14/2019,BRKS  ,Q            ,        2566,      230025,            0,
03/14/2019,BRY   ,Q            ,        1595,      683396,            0,
03/14/2019,BSET  ,Q            ,         207,         731,            0,
03/14/2019,BSGM  ,Q            ,       31724,         466,            0,
03/14/2019,BSQR  ,Q            ,        3075,         511,            0,
03/14/2019,BSRR  ,Q            ,         323,        2066,            0,
03/14/2019,BSTC  ,Q            ,         581,        2420,            0,
03/14/2019,BSVN  ,Q            ,         750,         716,            0,
03/14/2019,BTAI  ,Q            ,         246,         104,            0,
03/14/2019,BTEC  ,Q            ,           1,           0,            0,
03/14/2019,BURG  ,Q            ,          25,           0,            0,
03/14/2019,BUSE  ,Q            ,         628,       22273,            0,
03/14/2019,BVSN  ,Q            ,         500,         421,            0,
03/14/2019,BWB   ,Q            ,         305,        3734,            0,
03/14/2019,BWEN  ,Q            ,         106,          11,            0,
03/14/2019,BWFG  ,Q            ,         201,        4341,            0,
03/14/2019,BYFC  ,Q            ,         144,         500,            0,
03/14/2019,BYSI  ,Q            ,          15,           0,            0,
03/14/2019,BZUN  ,Q            ,       20622,       48965,            0,
03/14/2019,CAAS  ,Q            ,        1301,         616,            0,
03/14/2019,CAC   ,Q            ,         112,        3584,            0,
03/14/2019,CACC  ,Q            ,         338,        7332,            0,
03/14/2019,CADC  ,Q            ,           3,           0,            0,
03/14/2019,CAKE  ,Q            ,        2445,       37907,            0,
03/14/2019,CALA  ,Q            ,         739,        6425,            0,
03/14/2019,CALM  ,Q            ,        2880,       13053,            0,
03/14/2019,CAMP  ,Q            ,        1874,       14488,            0,
03/14/2019,CAMT  ,Q            ,         146,         486,            0,
03/14/2019,CAPR  ,Q            ,        4400,         100,            0,
03/14/2019,CAR   ,Q            ,        3099,       68679,            0,
03/14/2019,CARA  ,Q            ,       16649,       51145,            0,
03/14/2019,CARB  ,Q            ,        7862,       11612,            0,
03/14/2019,CARG  ,Q            ,        2671,       71256,            0,
03/14/2019,CARO  ,Q            ,         114,         935,            0,
03/14/2019,CART  ,Q            ,           0,        3884,            0,
03/14/2019,CARV  ,Q            ,           2,           0,            0,
03/14/2019,CARZ  ,Q            ,         102,         298,            0,
03/14/2019,CASA  ,Q            ,        6510,       52301,            0,
03/14/2019,CASH  ,Q            ,         934,       23010,            0,
03/14/2019,CASI  ,Q            ,         674,        3189,            0,
03/14/2019,CASM  ,Q            ,           0,        1201,            0,
03/14/2019,CASS  ,Q            ,         279,        1747,            0,
03/14/2019,CASY  ,Q            ,        5928,       31503,            0,
03/14/2019,CATB  ,Q            ,        6316,        3110,            0,
03/14/2019,CATC  ,Q            ,          53,          24,            0,
03/14/2019,CATH  ,Q            ,          63,           2,            0,
03/14/2019,CATM  ,Q            ,        1320,       20777,            0,
03/14/2019,CATS  ,Q            ,          63,         361,            0,
03/14/2019,CATY  ,Q            ,        1840,       29219,            0,
03/14/2019,CBAT  ,Q            ,         239,        1000,            0,
03/14/2019,CBAY  ,Q            ,        1799,       41900,            0,
03/14/2019,CBFV  ,Q            ,         102,         427,            0,
03/14/2019,CBIO  ,Q            ,         513,       14223,            0,
03/14/2019,CBLI  ,Q            ,         302,          51,            0,
03/14/2019,CBLK  ,Q            ,        7074,      261980,            0,
03/14/2019,CBMB  ,Q            ,           0,           1,            0,
03/14/2019,CBMG  ,Q            ,         797,        1024,            0,
03/14/2019,CBNK  ,Q            ,           0,         234,            0,
03/14/2019,CBOE  ,Z            ,           6,           2,            0,
03/14/2019,CBPO  ,Q            ,        1690,       14999,            0,
03/14/2019,CBRL  ,Q            ,        1744,       13164,            0,
03/14/2019,CBSH  ,Q            ,        1232,       35999,            0,
03/14/2019,CBSHP ,Q            ,         501,           4,            0,
03/14/2019,CBTX  ,Q            ,         401,        2485,            0,
03/14/2019,CCB   ,Q            ,           0,        4649,            0,
03/14/2019,CCBG  ,Q            ,         172,        1240,            0,
03/14/2019,CCCL  ,Q            ,         110,           0,            0,
03/14/2019,CCD   ,Q            ,       10418,         118,            0,
