Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
01/15/2021,AACG  ,Q            ,        4614,          59,            0,
01/15/2021,AACQ  ,Q            ,       24334,        9759,            0,
01/15/2021,AACQU ,Q            ,        1110,           0,            0,
01/15/2021,AACQW ,Q            ,        1814,           0,            0,
01/15/2021,AAL   ,Q            ,      636636,     3632585,            0,
01/15/2021,AAME  ,Q            ,         802,          37,            0,
01/15/2021,AAOI  ,Q            ,       13615,       36699,            0,
01/15/2021,AAON  ,Q            ,       13122,       22237,            0,
01/15/2021,AAPL  ,Q            ,     5475161,     9096493,            0,
01/15/2021,AAWW  ,Q            ,        8864,       31286,            0,
01/15/2021,AAXJ  ,Q            ,       13641,        9196,            0,
01/15/2021,AAXN  ,Q            ,       28308,       53674,            0,
01/15/2021,ABCB  ,Q            ,       23320,      101190,            0,
01/15/2021,ABCL  ,Q            ,        8810,       60537,            0,
01/15/2021,ABCM  ,Q            ,         294,        1326,            0,
01/15/2021,ABEO  ,Q            ,       31405,       21119,            0,
01/15/2021,ABIO  ,Q            ,        2411,         640,            0,
01/15/2021,ABMD  ,Q            ,       18269,       38766,            0,
01/15/2021,ABNB  ,Q            ,       67098,      133731,            0,
01/15/2021,ABST  ,Q            ,        1055,        1578,            0,
01/15/2021,ABT   ,N            ,           2,           0,            0,
01/15/2021,ABTX  ,Q            ,        6276,       23629,            0,
01/15/2021,ABUS  ,Q            ,       27168,       14558,            0,
01/15/2021,ACAC  ,Q            ,         628,           0,            0,
01/15/2021,ACACU ,Q            ,         500,           0,            0,
01/15/2021,ACAD  ,Q            ,        9379,      295522,            0,
01/15/2021,ACAM  ,Q            ,       23750,        4282,            0,
01/15/2021,ACAMW ,Q            ,        1468,         100,            0,
01/15/2021,ACB   ,N            ,        1210,           0,            0,
01/15/2021,ACBI  ,Q            ,        5854,       10725,            0,
01/15/2021,ACCD  ,Q            ,       64096,       28656,            0,
01/15/2021,ACER  ,Q            ,       15673,       32985,            0,
01/15/2021,ACET  ,Q            ,         233,        2342,            0,
01/15/2021,ACEV  ,Q            ,       28746,        6573,            0,
01/15/2021,ACEVU ,Q            ,         210,         100,            0,
01/15/2021,ACEVW ,Q            ,        1288,           0,            0,
01/15/2021,ACGL  ,Q            ,       13748,      199703,            0,
01/15/2021,ACGLO ,Q            ,         106,         966,            0,
01/15/2021,ACGLP ,Q            ,         285,        1995,            0,
01/15/2021,ACHC  ,Q            ,        5476,       49531,            0,
01/15/2021,ACHV  ,Q            ,        2617,        1848,            0,
01/15/2021,ACIA  ,Q            ,       31596,      312396,            0,
01/15/2021,ACIU  ,Q            ,        3026,       14396,            0,
01/15/2021,ACIW  ,Q            ,       34483,       55236,            0,
01/15/2021,ACKIU ,Q            ,         196,           0,            0,
01/15/2021,ACLS  ,Q            ,       15629,       35172,            0,
01/15/2021,ACMR  ,Q            ,        1376,        6519,            0,
01/15/2021,ACNB  ,Q            ,        2397,        1526,            0,
01/15/2021,ACOR  ,Q            ,       12497,       18299,            0,
01/15/2021,ACRS  ,Q            ,        2488,        7420,            0,
01/15/2021,ACRX  ,Q            ,       80952,       67297,            0,
01/15/2021,ACST  ,Q            ,      192055,         319,            0,
01/15/2021,ACTC  ,Q            ,       70566,       27174,            0,
01/15/2021,ACTCU ,Q            ,         906,         267,            0,
01/15/2021,ACTCW ,Q            ,        6536,           5,            0,
01/15/2021,ACTG  ,Q            ,       38471,       51994,            0,
01/15/2021,ACWI  ,Q            ,        8526,      110592,            0,
01/15/2021,ACWX  ,Q            ,        3993,        1065,            0,
01/15/2021,ADAP  ,Q            ,       10674,        7495,            0,
01/15/2021,ADBE  ,Q            ,      188323,      306104,            0,
01/15/2021,ADERU ,Q            ,           0,       10464,            0,
01/15/2021,ADES  ,Q            ,        5329,        5792,            0,
01/15/2021,ADI   ,Q            ,      146272,      331713,            0,
01/15/2021,ADIL  ,Q            ,         815,         933,            0,
01/15/2021,ADM   ,N            ,          18,           0,            0,
01/15/2021,ADMA  ,Q            ,       30232,       30378,            0,
01/15/2021,ADMP  ,Q            ,       81735,       17157,            0,
01/15/2021,ADMS  ,Q            ,        5067,        2318,            0,
01/15/2021,ADOC  ,Q            ,          16,          22,            0,
01/15/2021,ADOCR ,Q            ,         305,           0,            0,
01/15/2021,ADOCW ,Q            ,        2650,           0,            0,
01/15/2021,ADP   ,Q            ,      161165,     1181282,            0,
01/15/2021,ADPT  ,Q            ,       11529,       52625,            0,
01/15/2021,ADRE  ,Q            ,        1203,          69,            0,
01/15/2021,ADSK  ,Q            ,       82994,      154985,            0,
01/15/2021,ADTN  ,Q            ,       17959,       32082,            0,
01/15/2021,ADTX  ,Q            ,        1335,          30,            0,
01/15/2021,ADUS  ,Q            ,        4254,       12955,            0,
01/15/2021,ADV   ,Q            ,         328,       30242,            0,
01/15/2021,ADVM  ,Q            ,       35651,      102629,            0,
01/15/2021,ADXN  ,Q            ,        1537,           3,            0,
01/15/2021,ADXS  ,Q            ,       74904,        9632,            0,
01/15/2021,AEACU ,Q            ,           0,        8162,            0,
01/15/2021,AEGN  ,Q            ,        9724,       24941,            0,
01/15/2021,AEHL  ,Q            ,         899,        1894,            0,
01/15/2021,AEHR  ,Q            ,        2821,         993,            0,
01/15/2021,AEIS  ,Q            ,       15741,       29665,            0,
01/15/2021,AEMD  ,Q            ,        3139,         288,            0,
01/15/2021,AEP   ,Q            ,      229620,      330684,            0,
01/15/2021,AEPPL ,Q            ,        1466,           0,            0,
01/15/2021,AEPPZ ,Q            ,         700,         119,            0,
01/15/2021,AERI  ,Q            ,       14009,       19864,            0,
01/15/2021,AES   ,N            ,          15,           0,            0,
01/15/2021,AESE  ,Q            ,       12441,        7125,            0,
01/15/2021,AEY   ,Q            ,        3182,        2237,            0,
01/15/2021,AEYE  ,Q            ,         807,        1447,            0,
01/15/2021,AEZS  ,Q            ,       21560,       17541,            0,
01/15/2021,AFIB  ,Q            ,        3766,       13787,            0,
01/15/2021,AFIN  ,Q            ,       57058,      147029,            0,
01/15/2021,AFINO ,Q            ,         200,           0,            0,
01/15/2021,AFINP ,Q            ,          96,         137,            0,
01/15/2021,AFMD  ,Q            ,       32065,       38581,            0,
01/15/2021,AFRM  ,Q            ,       92163,       40423,            0,
01/15/2021,AFYA  ,Q            ,         844,       11742,            0,
01/15/2021,AGBA  ,Q            ,        1014,         100,            0,
01/15/2021,AGBAR ,Q            ,           0,           1,            0,
01/15/2021,AGBAW ,Q            ,        1305,           0,            0,
01/15/2021,AGC   ,Q            ,        1396,           0,            0,
01/15/2021,AGCO  ,N            ,           7,           0,            0,
01/15/2021,AGCUU ,Q            ,          12,         331,            0,
01/15/2021,AGCWW ,Q            ,         125,           0,            0,
01/15/2021,AGEN  ,Q            ,      112093,      138964,            0,
01/15/2021,AGFS  ,Q            ,       18017,       11840,            0,
01/15/2021,AGG   ,P            ,           2,           0,            0,
01/15/2021,AGIO  ,Q            ,        3289,      412846,            0,
01/15/2021,AGLE  ,Q            ,       12651,       11188,            0,
01/15/2021,AGMH  ,Q            ,          12,           0,            0,
01/15/2021,AGNC  ,Q            ,       43809,      180043,            0,
01/15/2021,AGNCM ,Q            ,         683,         402,            0,
01/15/2021,AGNCN ,Q            ,        2011,           0,            0,
01/15/2021,AGNCO ,Q            ,        2002,          82,            0,
01/15/2021,AGNCP ,Q            ,         227,         657,            0,
01/15/2021,AGRX  ,Q            ,       30723,       16878,            0,
01/15/2021,AGTC  ,Q            ,       10969,        9015,            0,
01/15/2021,AGYS  ,Q            ,        8852,       14644,            0,
01/15/2021,AGZD  ,Q            ,          15,         217,            0,
01/15/2021,AHAC  ,Q            ,          15,           0,            0,
01/15/2021,AHACU ,Q            ,         112,           0,            0,
01/15/2021,AHACW ,Q            ,          75,           0,            0,
01/15/2021,AHCO  ,Q            ,       11203,       27945,            0,
01/15/2021,AHPI  ,Q            ,         662,        5029,            0,
01/15/2021,AHT   ,N            ,           1,           0,            0,
01/15/2021,AI    ,N            ,           1,           0,            0,
01/15/2021,AIA   ,Q            ,        5325,         230,            0,
01/15/2021,AIG   ,N            ,           2,           0,            0,
01/15/2021,AIH   ,Q            ,          20,         201,            0,
01/15/2021,AIHS  ,Q            ,        7769,        7952,            0,
01/15/2021,AIKI  ,Q            ,       17062,       10159,            0,
01/15/2021,AIMC  ,Q            ,       23642,       37867,            0,
01/15/2021,AINV  ,Q            ,       11075,       16185,            0,
01/15/2021,AIQ   ,Q            ,        2354,         166,            0,
01/15/2021,AIRG  ,Q            ,        2188,         921,            0,
01/15/2021,AIRR  ,Q            ,         110,           0,            0,
01/15/2021,AIRT  ,Q            ,          71,          70,            0,
01/15/2021,AIV   ,N            ,           1,           0,            0,
01/15/2021,AKAM  ,Q            ,       86373,      379445,            0,
01/15/2021,AKBA  ,Q            ,       71971,      303221,            0,
01/15/2021,AKER  ,Q            ,        2574,         506,            0,
01/15/2021,AKICU ,Q            ,         980,           0,            0,
01/15/2021,AKRO  ,Q            ,        6628,       13122,            0,
01/15/2021,AKTS  ,Q            ,       37334,       41591,            0,
01/15/2021,AKTX  ,Q            ,       14088,         334,            0,
01/15/2021,AKU   ,Q            ,           0,          41,            0,
01/15/2021,AKUS  ,Q            ,        3919,        7192,            0,
01/15/2021,ALAC  ,Q            ,        4975,        1964,            0,
01/15/2021,ALACR ,Q            ,         557,           0,            0,
01/15/2021,ALACW ,Q            ,       20708,           0,            0,
01/15/2021,ALBO  ,Q            ,        5731,       14285,            0,
01/15/2021,ALCO  ,Q            ,        1758,         923,            0,
01/15/2021,ALDX  ,Q            ,       43818,      100634,            0,
01/15/2021,ALEC  ,Q            ,       30310,       64418,            0,
01/15/2021,ALGM  ,Q            ,       50011,       37401,            0,
01/15/2021,ALGN  ,Q            ,       27722,       52469,            0,
01/15/2021,ALGS  ,Q            ,        3294,       11756,            0,
01/15/2021,ALGT  ,Q            ,        4468,       10889,            0,
01/15/2021,ALIM  ,Q            ,         200,         131,            0,
01/15/2021,ALJJ  ,Q            ,         567,        2697,            0,
01/15/2021,ALK   ,N            ,           1,           0,            0,
01/15/2021,ALKS  ,Q            ,       10491,      842646,            0,
01/15/2021,ALLK  ,Q            ,       11422,       18159,            0,
01/15/2021,ALLO  ,Q            ,       28756,       84530,            0,
01/15/2021,ALLT  ,Q            ,        5846,      535209,            0,
01/15/2021,ALLY  ,N            ,           1,           0,            0,
01/15/2021,ALNA  ,Q            ,       16157,        7244,            0,
01/15/2021,ALNY  ,Q            ,        5533,       83510,            0,
01/15/2021,ALOT  ,Q            ,         126,         169,            0,
01/15/2021,ALPN  ,Q            ,        1681,        2241,            0,
01/15/2021,ALRM  ,Q            ,       23069,       38668,            0,
01/15/2021,ALRN  ,Q            ,       49331,       17625,            0,
01/15/2021,ALRS  ,Q            ,        3984,        2991,            0,
01/15/2021,ALSK  ,Q            ,       19548,       12659,            0,
01/15/2021,ALT   ,Q            ,       28076,       38172,            0,
01/15/2021,ALTA  ,Q            ,        4238,        6109,            0,
01/15/2021,ALTM  ,Q            ,        1216,        1193,            0,
01/15/2021,ALTR  ,Q            ,       14804,       19962,            0,
01/15/2021,ALTY  ,Q            ,        1436,           0,            0,
01/15/2021,ALVR  ,Q            ,        5196,       15645,            0,
01/15/2021,ALXN  ,Q            ,       73998,      209193,            0,
01/15/2021,ALXO  ,Q            ,        3291,        6736,            0,
01/15/2021,ALYA  ,Q            ,          95,          28,            0,
01/15/2021,AM    ,N            ,          17,           0,            0,
01/15/2021,AMAL  ,Q            ,        6205,        4699,            0,
01/15/2021,AMAT  ,Q            ,      464750,     1067769,            0,
01/15/2021,AMBA  ,Q            ,       23462,       40770,            0,
01/15/2021,AMBC  ,N            ,           0,          39,            0,
01/15/2021,AMC   ,N            ,          84,           0,            0,
01/15/2021,AMCA  ,Q            ,           7,           0,            0,
01/15/2021,AMCI  ,Q            ,       12640,        3007,            0,
01/15/2021,AMCIW ,Q            ,         599,         242,            0,
01/15/2021,AMCX  ,Q            ,       15432,       33654,            0,
01/15/2021,AMD   ,Q            ,      701262,     1976959,            0,
01/15/2021,AMED  ,Q            ,        1769,       11250,            0,
01/15/2021,AMEH  ,Q            ,        6355,        6074,            0,
01/15/2021,AMGN  ,Q            ,      219114,      554977,            0,
01/15/2021,AMHC  ,Q            ,           2,           0,            0,
01/15/2021,AMKR  ,Q            ,       42118,       99847,            0,
01/15/2021,AMNB  ,Q            ,        2937,        1777,            0,
01/15/2021,AMOT  ,Q            ,        2378,        4306,            0,
01/15/2021,AMP   ,N            ,           2,           0,            0,
01/15/2021,AMPH  ,Q            ,       10881,       15644,            0,
01/15/2021,AMRB  ,Q            ,          25,          20,            0,
01/15/2021,AMRK  ,Q            ,        2172,        2130,            0,
01/15/2021,AMRN  ,Q            ,       59125,       57432,            0,
01/15/2021,AMRS  ,Q            ,       83484,      159021,            0,
01/15/2021,AMRX  ,N            ,           2,           0,            0,
01/15/2021,AMSC  ,Q            ,       11797,       37277,            0,
01/15/2021,AMSF  ,Q            ,        5517,       13335,            0,
01/15/2021,AMST  ,Q            ,         400,          46,            0,
01/15/2021,AMSWA ,Q            ,        8736,       17936,            0,
01/15/2021,AMTB  ,Q            ,        6166,        5159,            0,
01/15/2021,AMTBB ,Q            ,          13,           0,            0,
01/15/2021,AMTI  ,Q            ,        3752,        8794,            0,
01/15/2021,AMTX  ,Q            ,       71056,       14039,            0,
01/15/2021,AMWD  ,Q            ,        5205,        9551,            0,
01/15/2021,AMWL  ,N            ,        1000,           0,            0,
01/15/2021,AMYT  ,Q            ,          10,           0,            0,
01/15/2021,AMZN  ,Q            ,      167360,      295794,            0,
01/15/2021,ANAB  ,Q            ,        7238,       24853,            0,
01/15/2021,ANAT  ,Q            ,         253,        3740,            0,
01/15/2021,ANCN  ,Q            ,        2907,         600,            0,
01/15/2021,ANDA  ,Q            ,        1506,         102,            0,
01/15/2021,ANDAR ,Q            ,        4200,           0,            0,
01/15/2021,ANDAW ,Q            ,        5563,           0,            0,
01/15/2021,ANDE  ,Q            ,       11393,       65163,            0,
01/15/2021,ANGI  ,Q            ,       13567,       57047,            0,
01/15/2021,ANGL  ,Q            ,       20476,        1364,            0,
01/15/2021,ANGO  ,Q            ,       13433,       23870,            0,
01/15/2021,ANIK  ,Q            ,        4482,       10981,            0,
01/15/2021,ANIP  ,Q            ,        2698,        6997,            0,
01/15/2021,ANIX  ,Q            ,        8655,        5961,            0,
01/15/2021,ANNX  ,Q            ,        5888,        5831,            0,
01/15/2021,ANPC  ,Q            ,          40,           0,            0,
01/15/2021,ANSS  ,Q            ,       30704,       66719,            0,
01/15/2021,ANTE  ,Q            ,        4134,         577,            0,
01/15/2021,ANY   ,Q            ,        4463,         387,            0,
01/15/2021,AOSL  ,Q            ,        8893,       12422,            0,
01/15/2021,AOUT  ,Q            ,        5133,        7902,            0,
01/15/2021,APA   ,Q            ,      181558,      471825,            0,
01/15/2021,APDN  ,Q            ,       17184,       14159,            0,
01/15/2021,APEI  ,Q            ,        4347,       12496,            0,
01/15/2021,APEN  ,Q            ,          89,          45,            0,
01/15/2021,APHA  ,Q            ,      843474,      215901,            0,
01/15/2021,API   ,Q            ,        2621,       20128,            0,
01/15/2021,APLS  ,Q            ,       26047,      153437,            0,
01/15/2021,APLT  ,Q            ,        4685,        5487,            0,
01/15/2021,APM   ,Q            ,        1053,        2521,            0,
01/15/2021,APOG  ,Q            ,       10705,       13463,            0,
01/15/2021,APOP  ,Q            ,        1233,         300,            0,
01/15/2021,APOPW ,Q            ,           0,         200,            0,
01/15/2021,APPF  ,Q            ,        6086,        5588,            0,
01/15/2021,APPN  ,Q            ,       27052,       32782,            0,
01/15/2021,APPS  ,Q            ,       60594,      109160,            0,
01/15/2021,APRE  ,Q            ,        7922,       21349,            0,
01/15/2021,APTO  ,Q            ,       14905,       35998,            0,
01/15/2021,APTX  ,Q            ,       18633,      180109,            0,
01/15/2021,APVO  ,Q            ,         183,         405,            0,
01/15/2021,APWC  ,Q            ,        3788,        3369,            0,
01/15/2021,APXT  ,Q            ,       37504,        4930,            0,
01/15/2021,APXTU ,Q            ,          14,           1,            0,
01/15/2021,APXTW ,Q            ,        2700,           0,            0,
01/15/2021,APYX  ,Q            ,       11210,        9192,            0,
01/15/2021,AQB   ,Q            ,       33159,      228972,            0,
01/15/2021,AQMS  ,Q            ,       25111,       13233,            0,
01/15/2021,AQST  ,Q            ,       11095,       19358,            0,
01/15/2021,AR    ,N            ,          74,           0,            0,
01/15/2021,ARAV  ,Q            ,        4635,        3671,            0,
01/15/2021,ARAY  ,Q            ,       31533,       35722,            0,
01/15/2021,ARBG  ,Q            ,         200,           0,            0,
01/15/2021,ARBGU ,Q            ,         200,         362,            0,
01/15/2021,ARCB  ,Q            ,       10033,       13283,            0,
01/15/2021,ARCC  ,Q            ,       39017,       30561,            0,
01/15/2021,ARCE  ,Q            ,        1758,        4218,            0,
01/15/2021,ARCT  ,Q            ,       19087,      136410,            0,
01/15/2021,ARDS  ,Q            ,           0,          93,            0,
01/15/2021,ARDX  ,Q            ,       25186,       55649,            0,
01/15/2021,AREC  ,Q            ,       22857,        3103,            0,
01/15/2021,ARGX  ,Q            ,         433,        2529,            0,
01/15/2021,ARKF  ,P            ,           2,           0,            0,
01/15/2021,ARKG  ,Z            ,         666,           0,            0,
01/15/2021,ARKK  ,P            ,           9,        1000,            0,
01/15/2021,ARKO  ,Q            ,        3109,        7694,            0,
01/15/2021,ARKQ  ,Z            ,         511,           0,            0,
01/15/2021,ARKR  ,Q            ,        1436,         351,            0,
01/15/2021,ARKW  ,P            ,           1,           0,            0,
01/15/2021,ARLP  ,Q            ,        5065,        3755,            0,
01/15/2021,ARNA  ,Q            ,       21843,       51546,            0,
01/15/2021,AROW  ,Q            ,        4236,        2687,            0,
01/15/2021,ARPO  ,Q            ,        8301,        9790,            0,
01/15/2021,ARQT  ,Q            ,        6075,       11312,            0,
01/15/2021,ARRY  ,Q            ,       13912,       77258,            0,
01/15/2021,ARTL  ,Q            ,        6825,        3265,            0,
01/15/2021,ARTLW ,Q            ,           1,           0,            0,
01/15/2021,ARTNA ,Q            ,        2263,        1716,            0,
01/15/2021,ARTW  ,Q            ,           2,           7,            0,
01/15/2021,ARVN  ,Q            ,       13432,       33494,            0,
01/15/2021,ARWR  ,Q            ,       32646,       46508,            0,
01/15/2021,ARYA  ,Q            ,         144,         375,            0,
01/15/2021,ASAN  ,N            ,           1,           0,            0,
01/15/2021,ASLE  ,Q            ,        1949,         863,            0,
01/15/2021,ASLEW ,Q            ,        2000,           0,            0,
01/15/2021,ASLN  ,Q            ,        1841,           3,            0,
01/15/2021,ASMB  ,Q            ,       13455,       28901,            0,
01/15/2021,ASML  ,Q            ,       15757,       42049,            0,
01/15/2021,ASND  ,Q            ,        1092,        4522,            0,
01/15/2021,ASO   ,Q            ,        9997,       28883,            0,
01/15/2021,ASPS  ,Q            ,        1805,        1449,            0,
01/15/2021,ASPU  ,Q            ,        6403,       10444,            0,
01/15/2021,ASRT  ,Q            ,       75858,       37837,            0,
01/15/2021,ASRV  ,Q            ,          21,          59,            0,
01/15/2021,ASTC  ,Q            ,       25023,       32540,            0,
01/15/2021,ASTE  ,Q            ,        7646,       25041,            0,
01/15/2021,ASUR  ,Q            ,        3793,        3471,            0,
01/15/2021,ASYS  ,Q            ,          84,         680,            0,
01/15/2021,ATAX  ,Q            ,        7157,         572,            0,
01/15/2021,ATCX  ,Q            ,         302,        6417,            0,
01/15/2021,ATEC  ,Q            ,       25594,       45406,            0,
01/15/2021,ATEX  ,Q            ,        3434,        5516,            0,
01/15/2021,ATHA  ,Q            ,        4319,       16892,            0,
01/15/2021,ATHE  ,Q            ,       17111,        1138,            0,
01/15/2021,ATHM  ,N            ,           4,           0,            0,
01/15/2021,ATHX  ,Q            ,       58265,       95879,            0,
01/15/2021,ATIF  ,Q            ,       16018,        4470,            0,
01/15/2021,ATLC  ,Q            ,        1905,        6155,            0,
01/15/2021,ATLO  ,Q            ,        3038,        5486,            0,
01/15/2021,ATNF  ,Q            ,        9111,        1639,            0,
01/15/2021,ATNFW ,Q            ,        1501,           0,            0,
01/15/2021,ATNI  ,Q            ,        3097,        6207,            0,
01/15/2021,ATNX  ,Q            ,       27116,       48843,            0,
01/15/2021,ATOM  ,Q            ,       17465,       13832,            0,
01/15/2021,ATOS  ,Q            ,      194167,       31496,            0,
01/15/2021,ATRA  ,Q            ,       28641,       97448,            0,
01/15/2021,ATRC  ,Q            ,       17209,       30357,            0,
01/15/2021,ATRI  ,Q            ,         477,         472,            0,
01/15/2021,ATRO  ,Q            ,        9829,       17886,            0,
01/15/2021,ATRS  ,Q            ,       52166,       50373,            0,
01/15/2021,ATSG  ,Q            ,       20126,       36754,            0,
01/15/2021,ATVI  ,Q            ,      353302,     2478103,            0,
01/15/2021,ATXI  ,Q            ,        4260,        4823,            0,
01/15/2021,AUB   ,Q            ,       24781,       30700,            0,
01/15/2021,AUBAP ,Q            ,         253,           0,            0,
01/15/2021,AUBN  ,Q            ,         605,         396,            0,
01/15/2021,AUDC  ,Q            ,        4163,       48349,            0,
01/15/2021,AUPH  ,Q            ,       38480,       26849,            0,
01/15/2021,AUTL  ,Q            ,        1788,        3041,            0,
01/15/2021,AUTO  ,Q            ,        1792,         799,            0,
01/15/2021,AUVI  ,Q            ,         292,         380,            0,
01/15/2021,AVAV  ,Q            ,       15629,       43186,            0,
01/15/2021,AVCO  ,Q            ,        9517,        3290,            0,
01/15/2021,AVCT  ,Q            ,         597,         522,            0,
01/15/2021,AVCTW ,Q            ,         202,           0,            0,
01/15/2021,AVDL  ,Q            ,        2977,       15219,            0,
01/15/2021,AVEO  ,Q            ,       14400,        6103,            0,
01/15/2021,AVGO  ,Q            ,      148672,      237777,            0,
01/15/2021,AVGOP ,Q            ,           8,          40,            0,
01/15/2021,AVGR  ,Q            ,      711702,       14965,            0,
01/15/2021,AVID  ,Q            ,       11371,       16177,            0,
01/15/2021,AVIR  ,Q            ,        4703,        4827,            0,
01/15/2021,AVNW  ,Q            ,         885,         527,            0,
01/15/2021,AVO   ,Q            ,        3661,        4594,            0,
01/15/2021,AVRO  ,Q            ,       14018,       19059,            0,
01/15/2021,AVT   ,Q            ,        6873,      116096,            0,
01/15/2021,AVXL  ,Q            ,       23639,       19891,            0,
01/15/2021,AWH   ,Q            ,       23738,       45940,            0,
01/15/2021,AWRE  ,Q            ,        1662,         357,            0,
01/15/2021,AWX   ,A            ,         400,           0,            0,
01/15/2021,AXAS  ,Q            ,        9878,         996,            0,
01/15/2021,AXDX  ,Q            ,       14283,       18016,            0,
01/15/2021,AXGN  ,Q            ,       13380,       31345,            0,
01/15/2021,AXLA  ,Q            ,        7299,        3811,            0,
01/15/2021,AXNX  ,Q            ,       14243,       17672,            0,
01/15/2021,AXSM  ,Q            ,        9083,       10788,            0,
01/15/2021,AXTI  ,Q            ,       17968,       29492,            0,
01/15/2021,AY    ,Q            ,       10304,       70985,            0,
01/15/2021,AYLA  ,Q            ,           0,         119,            0,
01/15/2021,AYRO  ,Q            ,       22211,       20184,            0,
01/15/2021,AYTU  ,Q            ,        5133,        5189,            0,
01/15/2021,AZN   ,Q            ,       39070,      152375,            0,
01/15/2021,AZPN  ,Q            ,        3272,       50312,            0,
01/15/2021,AZRX  ,Q            ,       53310,        4529,            0,
01/15/2021,AZYO  ,Q            ,         580,         458,            0,
01/15/2021,BA    ,N            ,          11,           0,            0,
01/15/2021,BABA  ,N            ,         201,           0,            0,
01/15/2021,BAC   ,N            ,          36,           0,            0,
01/15/2021,BAND  ,Q            ,       10174,       13167,            0,
01/15/2021,BANF  ,Q            ,        6450,       11563,            0,
01/15/2021,BANFP ,Q            ,           3,           0,            0,
01/15/2021,BANR  ,Q            ,       10424,       40439,            0,
01/15/2021,BANX  ,Q            ,          19,           0,            0,
01/15/2021,BASI  ,Q            ,         485,         568,            0,
01/15/2021,BATRA ,Q            ,        4906,        2056,            0,
01/15/2021,BATRK ,Q            ,       12543,       13511,            0,
01/15/2021,BB    ,N            ,         903,           0,            0,
01/15/2021,BBBY  ,Q            ,      230570,      431332,            0,
01/15/2021,BBCP  ,Q            ,       17465,       15902,            0,
01/15/2021,BBD   ,N            ,           1,           0,            0,
01/15/2021,BBGI  ,Q            ,        7137,         535,            0,
01/15/2021,BBH   ,Q            ,         407,         100,            0,
01/15/2021,BBI   ,Q            ,       16687,       13144,            0,
01/15/2021,BBIG  ,Q            ,        6699,        1692,            0,
01/15/2021,BBIO  ,Q            ,       26017,       47674,            0,
01/15/2021,BBQ   ,Q            ,          52,          33,            0,
01/15/2021,BBSI  ,Q            ,        2194,        4254,            0,
01/15/2021,BCAB  ,Q            ,         577,        1422,            0,
01/15/2021,BCBP  ,Q            ,        4116,        2458,            0,
01/15/2021,BCDA  ,Q            ,        6623,        2200,            0,
01/15/2021,BCDAW ,Q            ,           0,         100,            0,
01/15/2021,BCEL  ,Q            ,        9413,       11598,            0,
01/15/2021,BCLI  ,Q            ,       14696,       20065,            0,
01/15/2021,BCML  ,Q            ,        3249,        2735,            0,
01/15/2021,BCOR  ,Q            ,       16732,       44178,            0,
01/15/2021,BCOV  ,Q            ,       12847,       14599,            0,
01/15/2021,BCOW  ,Q            ,           6,           0,            0,
01/15/2021,BCPC  ,Q            ,       10311,       14003,            0,
01/15/2021,BCRX  ,Q            ,       90747,      417341,            0,
01/15/2021,BCS   ,N            ,           5,           0,            0,
01/15/2021,BCTG  ,Q            ,          10,          23,            0,
01/15/2021,BCYC  ,Q            ,       18833,        3562,            0,
01/15/2021,BCYPU ,Q            ,         373,         658,            0,
01/15/2021,BDGE  ,Q            ,        5469,        8575,            0,
01/15/2021,BDSI  ,Q            ,       34940,       60633,            0,
01/15/2021,BDSX  ,Q            ,        2206,        2218,            0,
01/15/2021,BDTX  ,Q            ,       13489,       17804,            0,
01/15/2021,BEAM  ,Q            ,       20726,       50095,            0,
01/15/2021,BEAT  ,Q            ,       33399,       18748,            0,
01/15/2021,BECN  ,Q            ,       20046,       50330,            0,
01/15/2021,BEEM  ,Q            ,        7033,       21633,            0,
01/15/2021,BEEMW ,Q            ,           0,         183,            0,
01/15/2021,BELFA ,Q            ,           3,           6,            0,
01/15/2021,BELFB ,Q            ,        2985,        4327,            0,
01/15/2021,BENEU ,Q            ,         470,           0,            0,
01/15/2021,BFC   ,Q            ,        1660,        2409,            0,
01/15/2021,BFI   ,Q            ,        1357,        1293,            0,
01/15/2021,BFIIW ,Q            ,        3000,           0,            0,
01/15/2021,BFIN  ,Q            ,        3595,       24878,            0,
01/15/2021,BFIT  ,Q            ,         185,           0,            0,
01/15/2021,BFRA  ,Q            ,         169,          86,            0,
01/15/2021,BFST  ,Q            ,        6263,        5248,            0,
01/15/2021,BGCP  ,Q            ,      105153,      458413,            0,
01/15/2021,BGFV  ,Q            ,        9866,       37707,            0,
01/15/2021,BGNE  ,Q            ,        5078,       12644,            0,
01/15/2021,BGRN  ,Q            ,         557,         133,            0,
01/15/2021,BHAT  ,Q            ,        4681,        1051,            0,
01/15/2021,BHF   ,Q            ,        6671,       42803,            0,
01/15/2021,BHFAN ,Q            ,          58,       19501,            0,
01/15/2021,BHFAO ,Q            ,           0,         514,            0,
01/15/2021,BHFAP ,Q            ,           1,         527,            0,
01/15/2021,BHSE  ,Q            ,         112,        1500,            0,
01/15/2021,BHSEU ,Q            ,           2,           0,            0,
01/15/2021,BHSEW ,Q            ,        1025,           0,            0,
01/15/2021,BHTG  ,Q            ,        6557,         532,            0,
01/15/2021,BIB   ,Q            ,         756,         135,            0,
01/15/2021,BICK  ,Q            ,        1612,           1,            0,
01/15/2021,BIDU  ,Q            ,      148718,      206298,            0,
01/15/2021,BIG   ,N            ,           2,           0,            0,
