Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/21/2014,AA    ,             ,           2,           0,            0,
10/21/2014,AAL   ,             ,      216235,      160264,            0,
10/21/2014,AAOI  ,             ,        1680,        3672,            0,
10/21/2014,AAON  ,             ,         445,        9394,            0,
10/21/2014,AAPL  ,             ,     1823540,     1739369,            0,
10/21/2014,AAVL  ,             ,         343,        1911,            0,
10/21/2014,AAWW  ,             ,         572,        7890,            0,
10/21/2014,AAXJ  ,             ,        5852,         224,            0,
10/21/2014,ABAX  ,             ,         884,        6035,            0,
10/21/2014,ABBV  ,             ,         400,           0,            0,
10/21/2014,ABCB  ,             ,         704,       10254,            0,
10/21/2014,ABCD  ,             ,           2,           0,            0,
10/21/2014,ABCO  ,             ,         424,       11971,            0,
10/21/2014,ABDC  ,             ,        2000,           0,            0,
10/21/2014,ABGB  ,             ,        1245,          76,            0,
10/21/2014,ABIO  ,             ,           0,        1700,            0,
10/21/2014,ABMD  ,             ,         376,       17999,            0,
10/21/2014,ABT   ,             ,           2,           0,            0,
10/21/2014,ABTL  ,             ,        1420,        1115,            0,
10/21/2014,ABY   ,             ,         895,       14084,            0,
10/21/2014,ACAD  ,             ,        7806,       30980,            0,
10/21/2014,ACAS  ,             ,       14337,       40787,            0,
10/21/2014,ACAT  ,             ,        2258,        6188,            0,
10/21/2014,ACET  ,             ,         754,        8462,            0,
10/21/2014,ACFN  ,             ,         400,         159,            0,
10/21/2014,ACGL  ,             ,        1963,       19587,            0,
10/21/2014,ACHC  ,             ,        1251,       11383,            0,
10/21/2014,ACHN  ,             ,       13755,       61836,            0,
10/21/2014,ACIW  ,             ,        4361,       58763,            0,
10/21/2014,ACLS  ,             ,        5625,       22891,            0,
10/21/2014,ACOR  ,             ,        1433,       15667,            0,
10/21/2014,ACRX  ,             ,        2406,       10769,            0,
10/21/2014,ACSF  ,             ,        9178,           0,            0,
10/21/2014,ACST  ,             ,       10500,           0,            0,
10/21/2014,ACTA  ,             ,         433,       11088,            0,
10/21/2014,ACTG  ,             ,        3495,       19034,            0,
10/21/2014,ACTS  ,             ,         287,         300,            0,
10/21/2014,ACUR  ,             ,        1600,           0,            0,
10/21/2014,ACWI  ,             ,        4772,         489,            0,
10/21/2014,ACWX  ,             ,        3850,        2841,            0,
10/21/2014,ACXM  ,             ,        1760,       31581,            0,
10/21/2014,ADAT  ,             ,        2500,           0,            0,
10/21/2014,ADBE  ,             ,       34359,      112637,            0,
10/21/2014,ADEP  ,             ,        1804,         749,            0,
10/21/2014,ADES  ,             ,         591,        6965,            0,
10/21/2014,ADHD  ,             ,        2875,        2971,            0,
10/21/2014,ADI   ,             ,       50978,      126843,            0,
10/21/2014,ADMP  ,             ,         200,         100,            0,
10/21/2014,ADMS  ,             ,          20,         458,            0,
10/21/2014,ADNC  ,             ,         605,        3308,            0,
10/21/2014,ADP   ,             ,       32818,      135209,            0,
10/21/2014,ADRA  ,             ,           1,           0,            0,
10/21/2014,ADRE  ,             ,         221,           0,            0,
10/21/2014,ADRU  ,             ,         100,           0,            0,
10/21/2014,ADSK  ,             ,       27415,       54883,            0,
10/21/2014,ADTN  ,             ,        3697,       37003,            0,
10/21/2014,ADUS  ,             ,         400,        3388,            0,
10/21/2014,ADVS  ,             ,        1316,       20871,            0,
10/21/2014,ADXS  ,             ,        7803,         748,            0,
10/21/2014,AEGN  ,             ,        1629,        9492,            0,
10/21/2014,AEGR  ,             ,        7758,       11734,            0,
10/21/2014,AEIS  ,             ,        3035,       23994,            0,
10/21/2014,AEPI  ,             ,         300,         887,            0,
10/21/2014,AERI  ,             ,         725,        5493,            0,
10/21/2014,AEY   ,             ,         717,         100,            0,
10/21/2014,AEZS  ,             ,       19710,           1,            0,
10/21/2014,AFAM  ,             ,         835,        1656,            0,
10/21/2014,AFFX  ,             ,        2224,       28442,            0,
10/21/2014,AFH   ,             ,         278,        2972,            0,
10/21/2014,AFOP  ,             ,        4983,        3410,            0,
10/21/2014,AFSI  ,             ,        5535,       28341,            0,
10/21/2014,AGEN  ,             ,        5973,       12703,            0,
10/21/2014,AGII  ,             ,         579,        5475,            0,
10/21/2014,AGIIL ,             ,         196,           0,            0,
10/21/2014,AGIO  ,             ,        8007,        8566,            0,
10/21/2014,AGNC  ,             ,       33719,       97973,            0,
10/21/2014,AGNCB ,             ,         100,           0,            0,
10/21/2014,AGTC  ,             ,          38,        1228,            0,
10/21/2014,AGYS  ,             ,         109,        3867,            0,
10/21/2014,AHGP  ,             ,         244,        1351,            0,
10/21/2014,AHPI  ,             ,        6125,         330,            0,
10/21/2014,AIMC  ,             ,        1199,        9062,            0,
10/21/2014,AINV  ,             ,       25646,       49570,            0,
10/21/2014,AIQ   ,             ,         700,        1985,            0,
10/21/2014,AIRM  ,             ,        1953,       12593,            0,
10/21/2014,AIRR  ,             ,        1900,           0,            0,
10/21/2014,AIRT  ,             ,         183,          83,            0,
10/21/2014,AIXG  ,             ,         747,         810,            0,
10/21/2014,AKAM  ,             ,       14872,      198356,            0,
10/21/2014,AKAO  ,             ,         347,        1660,            0,
10/21/2014,AKBA  ,             ,         262,        2517,            0,
10/21/2014,AKER  ,             ,           0,         100,            0,
10/21/2014,AKG   ,             ,         200,           0,            0,
10/21/2014,AKRX  ,             ,       25869,       33323,            0,
10/21/2014,ALCO  ,             ,         100,         937,            0,
10/21/2014,ALDR  ,             ,        1275,        4669,            0,
10/21/2014,ALDX  ,             ,           9,          36,            0,
10/21/2014,ALGN  ,             ,        5184,       21194,            0,
10/21/2014,ALGT  ,             ,        1009,        6776,            0,
10/21/2014,ALIM  ,             ,         500,        6085,            0,
10/21/2014,ALKS  ,             ,        1731,       23264,            0,
10/21/2014,ALLT  ,             ,        1482,        7300,            0,
10/21/2014,ALNY  ,             ,        3533,       10180,            0,
10/21/2014,ALOG  ,             ,         146,        3992,            0,
10/21/2014,ALOT  ,             ,         200,           0,            0,
10/21/2014,ALSK  ,             ,        2669,        1000,            0,
10/21/2014,ALTR  ,             ,       33136,      136209,            0,
10/21/2014,ALXA  ,             ,        4000,        2400,            0,
10/21/2014,ALXN  ,             ,        8161,       47644,            0,
10/21/2014,AMAG  ,             ,        3188,       24057,            0,
10/21/2014,AMAT  ,             ,      115400,     2835463,            0,
10/21/2014,AMBA  ,             ,       26386,       25434,            0,
10/21/2014,AMBC  ,             ,        3183,       25972,            0,
10/21/2014,AMBI  ,             ,        1493,        1922,            0,
10/21/2014,AMCC  ,             ,        2988,       31012,            0,
10/21/2014,AMCF  ,             ,         400,           0,            0,
10/21/2014,AMCN  ,             ,        3210,           0,            0,
10/21/2014,AMCX  ,             ,        2021,       13190,            0,
10/21/2014,AMDA  ,             ,         956,           0,            0,
10/21/2014,AMED  ,             ,        3922,       15187,            0,
10/21/2014,AMGN  ,             ,       43208,      248839,            0,
10/21/2014,AMKR  ,             ,       22085,       32927,            0,
10/21/2014,AMNB  ,             ,          55,        2425,            0,
10/21/2014,AMOT  ,             ,        1057,         743,            0,
10/21/2014,AMPH  ,             ,         135,        2046,            0,
10/21/2014,AMRI  ,             ,        4584,        9395,            0,
10/21/2014,AMRN  ,             ,       44727,       12749,            0,
10/21/2014,AMRS  ,             ,        5612,        7154,            0,
10/21/2014,AMSC  ,             ,        3000,        1170,            0,
10/21/2014,AMSF  ,             ,         541,        5883,            0,
10/21/2014,AMSG  ,             ,        5518,       16919,            0,
10/21/2014,AMSWA ,             ,         861,        9094,            0,
10/21/2014,AMTX  ,             ,         956,         500,            0,
10/21/2014,AMWD  ,             ,         278,        4726,            0,
10/21/2014,AMZN  ,             ,       34805,       92088,            0,
10/21/2014,ANAC  ,             ,        3206,       18639,            0,
10/21/2014,ANAD  ,             ,        1000,        1064,            0,
10/21/2014,ANAT  ,             ,         309,        1026,            0,
10/21/2014,ANCX  ,             ,         219,         298,            0,
10/21/2014,ANDE  ,             ,        1798,       10898,            0,
10/21/2014,ANF   ,             ,         276,           0,            0,
10/21/2014,ANGI  ,             ,        8070,       36127,            0,
10/21/2014,ANGO  ,             ,        2860,       14875,            0,
10/21/2014,ANIK  ,             ,         619,        4344,            0,
10/21/2014,ANIP  ,             ,        1499,        2033,            0,
10/21/2014,ANSS  ,             ,        2198,       15943,            0,
10/21/2014,ANTH  ,             ,        1002,         100,            0,
10/21/2014,ANY   ,             ,         100,           0,            0,
10/21/2014,AOSL  ,             ,        1153,        4857,            0,
10/21/2014,APA   ,             ,           2,           0,            0,
10/21/2014,APAGF ,             ,         300,        1815,            0,
10/21/2014,APC   ,             ,         100,           0,            0,
10/21/2014,APEI  ,             ,        1074,        4367,            0,
10/21/2014,APOG  ,             ,         801,        7355,            0,
10/21/2014,APOL  ,             ,       16945,       77774,            0,
10/21/2014,APPY  ,             ,         100,           0,            0,
10/21/2014,APRI  ,             ,        2200,         500,            0,
10/21/2014,APSA  ,             ,         100,           0,            0,
10/21/2014,AQXP  ,             ,        1300,           0,            0,
10/21/2014,ARAY  ,             ,        3020,       19042,            0,
10/21/2014,ARCB  ,             ,        2172,       13317,            0,
10/21/2014,ARCC  ,             ,       31210,      164210,            0,
10/21/2014,ARCP  ,             ,       31844,      251645,            0,
10/21/2014,ARCPP ,             ,        1694,         100,            0,
10/21/2014,ARCW  ,             ,         461,        4958,            0,
10/21/2014,ARDX  ,             ,          34,        1187,            0,
10/21/2014,AREX  ,             ,        7149,       26535,            0,
10/21/2014,ARGS  ,             ,         565,         792,            0,
10/21/2014,ARIA  ,             ,       23778,       68494,            0,
10/21/2014,ARII  ,             ,        3074,        4992,            0,
10/21/2014,ARIS  ,             ,          60,           0,            0,
10/21/2014,ARKR  ,             ,          43,          18,            0,
10/21/2014,ARLP  ,             ,        3645,        5629,            0,
10/21/2014,ARMH  ,             ,       23042,       30248,            0,
10/21/2014,ARNA  ,             ,       27623,      100524,            0,
10/21/2014,AROW  ,             ,         106,        6490,            0,
10/21/2014,ARQL  ,             ,        8000,         232,            0,
10/21/2014,ARRS  ,             ,       20993,       24343,            0,
10/21/2014,ARRY  ,             ,        1585,       46591,            0,
10/21/2014,ARTNA ,             ,         313,        2273,            0,
10/21/2014,ARTX  ,             ,        3020,        1254,            0,
10/21/2014,ARUN  ,             ,       21719,       79143,            0,
10/21/2014,ARWR  ,             ,       28541,       34891,            0,
10/21/2014,ASBB  ,             ,           1,           0,            0,
10/21/2014,ASBC  ,             ,        4980,       36798,            0,
10/21/2014,ASCMA ,             ,          95,        3759,            0,
10/21/2014,ASEI  ,             ,         456,        1924,            0,
10/21/2014,ASFI  ,             ,           0,           8,            0,
10/21/2014,ASGN  ,             ,        1800,           0,            0,
10/21/2014,ASMB  ,             ,         330,           0,            0,
10/21/2014,ASML  ,             ,        3969,        9856,            0,
10/21/2014,ASNA  ,             ,       13855,       38126,            0,
10/21/2014,ASPS  ,             ,         747,        8562,            0,
10/21/2014,ASPX  ,             ,         285,        3311,            0,
10/21/2014,ASTE  ,             ,        1754,        9393,            0,
10/21/2014,ASTI  ,             ,        2145,        3100,            0,
10/21/2014,ASTM  ,             ,          64,         200,            0,
10/21/2014,ASYS  ,             ,         430,         758,            0,
10/21/2014,ATAI  ,             ,         100,           0,            0,
10/21/2014,ATAX  ,             ,         600,         156,            0,
10/21/2014,ATEC  ,             ,          80,        8841,            0,
10/21/2014,ATHN  ,             ,        3748,        4602,            0,
10/21/2014,ATHX  ,             ,       11503,         200,            0,
10/21/2014,ATI   ,             ,         100,           0,            0,
10/21/2014,ATLO  ,             ,          61,        1651,            0,
10/21/2014,ATML  ,             ,       31045,      110971,            0,
10/21/2014,ATNI  ,             ,         211,        3266,            0,
10/21/2014,ATNY  ,             ,         100,         228,            0,
10/21/2014,ATRA  ,             ,         589,        2300,            0,
10/21/2014,ATRC  ,             ,         687,        7331,            0,
10/21/2014,ATRI  ,             ,          10,         336,            0,
10/21/2014,ATRO  ,             ,         654,        7212,            0,
10/21/2014,ATRS  ,             ,        4696,       72055,            0,
10/21/2014,ATSG  ,             ,         504,       14279,            0,
10/21/2014,ATTU  ,             ,         100,        1121,            0,
10/21/2014,ATVI  ,             ,       40498,      140532,            0,
10/21/2014,AUDC  ,             ,        1550,         853,            0,
10/21/2014,AUMAU ,             ,          34,           0,            0,
10/21/2014,AUXL  ,             ,        2294,       20515,            0,
10/21/2014,AVAV  ,             ,        3959,        7399,            0,
10/21/2014,AVD   ,             ,           2,           0,            0,
10/21/2014,AVEO  ,             ,       12600,         622,            0,
10/21/2014,AVGO  ,             ,       30654,       71192,            0,
10/21/2014,AVHI  ,             ,         100,        3462,            0,
10/21/2014,AVNR  ,             ,       40241,       91641,            0,
10/21/2014,AVNW  ,             ,         582,       10168,            0,
10/21/2014,AWAY  ,             ,        1758,       18475,            0,
10/21/2014,AWRE  ,             ,         688,           0,            0,
10/21/2014,AXAS  ,             ,       29827,       78905,            0,
10/21/2014,AXDX  ,             ,        1527,        8542,            0,
10/21/2014,AXGN  ,             ,         309,           0,            0,
10/21/2014,AXTI  ,             ,        5000,         500,            0,
10/21/2014,AZPN  ,             ,        1975,       29401,            0,
10/21/2014,BA    ,             ,           2,           0,            0,
10/21/2014,BABY  ,             ,        2707,       13419,            0,
10/21/2014,BAGL  ,             ,        2487,        5200,            0,
10/21/2014,BAGR  ,             ,           0,         100,            0,
10/21/2014,BAMM  ,             ,           0,        2373,            0,
10/21/2014,BANF  ,             ,         500,        1620,            0,
10/21/2014,BANR  ,             ,         537,        5273,            0,
10/21/2014,BANX  ,             ,         300,           0,            0,
10/21/2014,BASI  ,             ,          45,           0,            0,
10/21/2014,BAXS  ,             ,        8164,           0,            0,
10/21/2014,BBBY  ,             ,       21922,       87066,            0,
10/21/2014,BBCN  ,             ,        7774,       49847,            0,
10/21/2014,BBEP  ,             ,       43891,        7753,            0,
10/21/2014,BBEPP ,             ,           0,         165,            0,
10/21/2014,BBLU  ,             ,         400,         380,            0,
10/21/2014,BBNK  ,             ,         167,        2495,            0,
10/21/2014,BBOX  ,             ,         168,        3623,            0,
10/21/2014,BBRG  ,             ,        2435,        7046,            0,
10/21/2014,BBRY  ,             ,      200487,       86752,            0,
10/21/2014,BBSI  ,             ,         439,        2908,            0,
10/21/2014,BCBP  ,             ,           0,          13,            0,
10/21/2014,BCEI  ,             ,         300,           0,            0,
10/21/2014,BCH   ,             ,         100,           0,            0,
10/21/2014,BCLI  ,             ,        3066,           0,            0,
10/21/2014,BCOR  ,             ,        9320,       18404,            0,
10/21/2014,BCOV  ,             ,        2332,       10298,            0,
10/21/2014,BCPC  ,             ,         584,        6534,            0,
10/21/2014,BCRX  ,             ,       16843,       30600,            0,
10/21/2014,BDBD  ,             ,        6390,       21487,            0,
10/21/2014,BDCV  ,             ,         314,           0,            0,
10/21/2014,BDE   ,             ,        5080,       10431,            0,
10/21/2014,BDGE  ,             ,         179,        2518,            0,
10/21/2014,BDSI  ,             ,       11108,       12953,            0,
10/21/2014,BDX   ,             ,           2,           0,            0,
10/21/2014,BEAT  ,             ,         603,        6695,            0,
10/21/2014,BEAV  ,             ,        4188,       38824,            0,
10/21/2014,BEBE  ,             ,         416,        8180,            0,
10/21/2014,BECN  ,             ,        4214,       21547,            0,
10/21/2014,BELFB ,             ,         489,        2021,            0,
10/21/2014,BFIN  ,             ,         527,        3888,            0,
10/21/2014,BGCP  ,             ,       10109,       52575,            0,
10/21/2014,BGFV  ,             ,        2320,        4993,            0,
10/21/2014,BGMD  ,             ,       34000,        1250,            0,
10/21/2014,BHBK  ,             ,         356,        6537,            0,
10/21/2014,BIB   ,             ,       13944,        1351,            0,
10/21/2014,BICK  ,             ,         400,           0,            0,
10/21/2014,BIDU  ,             ,       33896,       45329,            0,
10/21/2014,BIIB  ,             ,       30625,       98380,            0,
10/21/2014,BIND  ,             ,           0,         341,            0,
10/21/2014,BIOC  ,             ,        1000,           0,            0,
10/21/2014,BIOF  ,             ,        5615,       19169,            0,
10/21/2014,BIOL  ,             ,         401,          26,            0,
10/21/2014,BIOS  ,             ,        3604,       62816,            0,
10/21/2014,BIRT  ,             ,         743,       11641,            0,
10/21/2014,BIS   ,             ,        2332,        6956,            0,
10/21/2014,BJRI  ,             ,        5062,       14299,            0,
10/21/2014,BKCC  ,             ,       13701,       10381,            0,
10/21/2014,BKEP  ,             ,        4400,         200,            0,
10/21/2014,BKEPP ,             ,           0,         200,            0,
10/21/2014,BKMU  ,             ,        3613,       14149,            0,
10/21/2014,BKYF  ,             ,         183,        3364,            0,
10/21/2014,BLDP  ,             ,       17040,        1178,            0,
10/21/2014,BLDR  ,             ,        3521,       12034,            0,
10/21/2014,BLFS  ,             ,         606,           0,            0,
10/21/2014,BLKB  ,             ,        1767,       12866,            0,
10/21/2014,BLMN  ,             ,        6007,       32522,            0,
10/21/2014,BLMT  ,             ,         225,          30,            0,
10/21/2014,BLRX  ,             ,         200,           0,            0,
10/21/2014,BLUE  ,             ,        1277,        6811,            0,
10/21/2014,BMRC  ,             ,        1692,        3883,            0,
10/21/2014,BMRN  ,             ,       13887,       33262,            0,
10/21/2014,BMTC  ,             ,         288,        2836,            0,
10/21/2014,BNCL  ,             ,         850,        9335,            0,
10/21/2014,BNCN  ,             ,         539,        4152,            0,
10/21/2014,BNDX  ,             ,        1643,         138,            0,
10/21/2014,BNFT  ,             ,        2505,        2191,            0,
10/21/2014,BOBE  ,             ,        2810,       11040,            0,
10/21/2014,BOCH  ,             ,        1500,           0,            0,
10/21/2014,BOFI  ,             ,        1369,        7038,            0,
10/21/2014,BOKF  ,             ,         154,        4763,            0,
10/21/2014,BOLT  ,             ,         100,         422,            0,
10/21/2014,BONA  ,             ,         135,         300,            0,
10/21/2014,BONT  ,             ,        3678,        3453,            0,
10/21/2014,BOOM  ,             ,        1102,        3806,            0,
10/21/2014,BOTA  ,             ,          56,         270,            0,
10/21/2014,BPFH  ,             ,        1099,       28909,            0,
10/21/2014,BPOP  ,             ,        2591,       28336,            0,
10/21/2014,BPTH  ,             ,        1100,       15658,            0,
10/21/2014,BRCD  ,             ,       87498,      112679,            0,
10/21/2014,BRCM  ,             ,       59156,      693502,            0,
10/21/2014,BRDR  ,             ,         287,        1393,            0,
10/21/2014,BREW  ,             ,         775,        3701,            0,
10/21/2014,BRKL  ,             ,        1698,       16577,            0,
10/21/2014,BRKR  ,             ,       10067,       29561,            0,
10/21/2014,BRKS  ,             ,        5911,       16794,            0,
10/21/2014,BRLI  ,             ,         665,        7932,            0,
10/21/2014,BSET  ,             ,        1600,        1519,            0,
10/21/2014,BSFT  ,             ,         867,        8975,            0,
10/21/2014,BSPM  ,             ,        1000,           0,            0,
10/21/2014,BSRR  ,             ,         383,        2938,            0,
10/21/2014,BSTC  ,             ,         428,        1302,            0,
10/21/2014,BTUI  ,             ,         600,         100,            0,
10/21/2014,BUSE  ,             ,         995,       15075,            0,
10/21/2014,BV    ,             ,         737,       14734,            0,
10/21/2014,BVSN  ,             ,         120,           0,            0,
10/21/2014,BWEN  ,             ,         200,        1895,            0,
10/21/2014,BWINB ,             ,         363,        2091,            0,
10/21/2014,BWLD  ,             ,        3583,       10324,            0,
10/21/2014,C     ,             ,         298,           0,            0,
10/21/2014,CA    ,             ,       50449,      149510,            0,
10/21/2014,CAAS  ,             ,        2837,        2761,            0,
10/21/2014,CAC   ,             ,         351,        1439,            0,
10/21/2014,CACB  ,             ,         612,        8473,            0,
10/21/2014,CACC  ,             ,         843,        5609,            0,
10/21/2014,CACH  ,             ,         606,           0,            0,
10/21/2014,CACQ  ,             ,        1308,       11021,            0,
10/21/2014,CADC  ,             ,         613,           0,            0,
10/21/2014,CADTU ,             ,         304,           1,            0,
10/21/2014,CAKE  ,             ,       11833,       42932,            0,
10/21/2014,CALA  ,             ,        2090,        1039,            0,
10/21/2014,CALD  ,             ,         884,       11748,            0,
10/21/2014,CALL  ,             ,        1914,        8849,            0,
10/21/2014,CALM  ,             ,        1809,        9465,            0,
10/21/2014,CAMP  ,             ,        8035,       15280,            0,
10/21/2014,CAMT  ,             ,        3230,        1200,            0,
10/21/2014,CAR   ,             ,       21862,       39322,            0,
10/21/2014,CARA  ,             ,        2000,        3854,            0,
10/21/2014,CARB  ,             ,         717,        5826,            0,
10/21/2014,CARO  ,             ,         600,           0,            0,
10/21/2014,CARZ  ,             ,           1,           0,            0,
10/21/2014,CASH  ,             ,         442,        1345,            0,
10/21/2014,CASI  ,             ,        2446,           0,            0,
10/21/2014,CASS  ,             ,         481,        4022,            0,
10/21/2014,CASY  ,             ,         700,       12602,            0,
10/21/2014,CATM  ,             ,        1678,       14956,            0,
10/21/2014,CATY  ,             ,        5201,       29432,            0,
10/21/2014,CAVM  ,             ,        4655,       20358,            0,
10/21/2014,CBAK  ,             ,         104,           0,            0,
10/21/2014,CBAN  ,             ,         100,           0,            0,
10/21/2014,CBDE  ,             ,        1100,           0,            0,
10/21/2014,CBF   ,             ,         281,        7704,            0,
10/21/2014,CBLI  ,             ,        2700,           0,            0,
10/21/2014,CBMG  ,             ,        1000,           0,            0,
10/21/2014,CBMX  ,             ,         100,           0,            0,
10/21/2014,CBNJ  ,             ,         300,          20,            0,
10/21/2014,CBOE  ,             ,        2542,       17272,            0,
10/21/2014,CBPO  ,             ,         600,         663,            0,
10/21/2014,CBRL  ,             ,        3383,       13077,            0,
10/21/2014,CBSH  ,             ,        1540,       22152,            0,
10/21/2014,CBSHP ,             ,        1100,           0,            0,
10/21/2014,CBST  ,             ,        4001,       22334,            0,
10/21/2014,CBSTZ ,             ,         400,           0,            0,
10/21/2014,CCBG  ,             ,         374,        3195,            0,
10/21/2014,CCCL  ,             ,         118,           0,            0,
10/21/2014,CCIH  ,             ,         790,         530,            0,
10/21/2014,CCMP  ,             ,         456,        7074,            0,
10/21/2014,CCNE  ,             ,         300,        3456,            0,
10/21/2014,CCOI  ,             ,        2353,       11522,            0,
10/21/2014,CCRN  ,             ,         796,        7421,            0,
10/21/2014,CCUR  ,             ,          59,         245,            0,
10/21/2014,CCXI  ,             ,         287,        8202,            0,
10/21/2014,CDK   ,             ,       18323,       41793,            0,
10/21/2014,CDNA  ,             ,         500,           0,            0,
10/21/2014,CDNS  ,             ,       18402,      101913,            0,
10/21/2014,CDTI  ,             ,         414,           0,            0,
10/21/2014,CDW   ,             ,        1945,       10412,            0,
10/21/2014,CDXS  ,             ,         727,         761,            0,
10/21/2014,CDZI  ,             ,         300,         235,            0,
10/21/2014,CECE  ,             ,        1165,        5353,            0,
10/21/2014,CECO  ,             ,        4407,       21317,            0,
10/21/2014,CEF   ,             ,         320,           0,            0,
10/21/2014,CELG  ,             ,       93331,      364206,            0,
10/21/2014,CELGZ ,             ,         600,         100,            0,
10/21/2014,CEMP  ,             ,         527,        7178,            0,
10/21/2014,CENT  ,             ,         101,         503,            0,
10/21/2014,CENTA ,             ,         730,       13417,            0,
10/21/2014,CENX  ,             ,        5132,       32841,            0,
10/21/2014,CERE  ,             ,        3375,           0,            0,
10/21/2014,CERN  ,             ,       19809,      131280,            0,
10/21/2014,CERS  ,             ,       15263,       23400,            0,
10/21/2014,CETV  ,             ,        3461,       20166,            0,
10/21/2014,CEVA  ,             ,         634,        5488,            0,
10/21/2014,CFFI  ,             ,         300,         317,            0,
10/21/2014,CFFN  ,             ,       10781,       45148,            0,
10/21/2014,CFNL  ,             ,         328,       11204,            0,
10/21/2014,CFO   ,             ,         502,           0,            0,
10/21/2014,CG    ,             ,        2550,       13344,            0,
10/21/2014,CGEN  ,             ,         408,         100,            0,
10/21/2014,CGIX  ,             ,         500,           0,            0,
10/21/2014,CGNX  ,             ,        7136,       30465,            0,
10/21/2014,CGO   ,             ,        2732,           0,            0,
10/21/2014,CHCI  ,             ,          51,           0,            0,
10/21/2014,CHCO  ,             ,         498,        4219,            0,
10/21/2014,CHDN  ,             ,        1092,        5532,            0,
10/21/2014,CHEF  ,             ,         437,        5672,            0,
10/21/2014,CHEV  ,             ,         100,          11,            0,
10/21/2014,CHFC  ,             ,         849,        7732,            0,
10/21/2014,CHFN  ,             ,        1111,        7386,            0,
10/21/2014,CHI   ,             ,       15235,          77,            0,
10/21/2014,CHKE  ,             ,         913,         884,            0,
10/21/2014,CHKP  ,             ,       10989,       53153,            0,
10/21/2014,CHLN  ,             ,         901,           0,            0,
10/21/2014,CHMG  ,             ,          50,         123,            0,
10/21/2014,CHNR  ,             ,         500,           0,            0,
10/21/2014,CHOP  ,             ,        1000,           0,            0,
10/21/2014,CHRW  ,             ,       16614,       50510,            0,
10/21/2014,CHSCM ,             ,        2000,           0,            0,
10/21/2014,CHSCN ,             ,         195,           0,            0,
10/21/2014,CHSCO ,             ,         100,         200,            0,
10/21/2014,CHSCP ,             ,         500,           0,            0,
10/21/2014,CHTR  ,             ,       14923,       58948,            0,
10/21/2014,CHU   ,             ,         200,           0,            0,
10/21/2014,CHUY  ,             ,        2279,       13646,            0,
10/21/2014,CHW   ,             ,       18513,        1201,            0,
10/21/2014,CHY   ,             ,       20191,         863,            0,
10/21/2014,CHYR  ,             ,         100,         428,            0,
10/21/2014,CIDM  ,             ,        2322,       16951,            0,
10/21/2014,CIEN  ,             ,          84,           0,            0,
10/21/2014,CIFC  ,             ,          41,        1185,            0,
10/21/2014,CIMT  ,             ,         500,         200,            0,
10/21/2014,CINF  ,             ,        5023,       57932,            0,
10/21/2014,CIR   ,             ,           0,         100,            0,
10/21/2014,CISG  ,             ,       10000,         300,            0,
10/21/2014,CKEC  ,             ,        8220,        5523,            0,
10/21/2014,CKSW  ,             ,        1000,         648,            0,
10/21/2014,CLAC  ,             ,           0,         100,            0,
10/21/2014,CLBH  ,             ,           6,           0,            0,
10/21/2014,CLCT  ,             ,        2050,        1671,            0,
10/21/2014,CLDN  ,             ,        2573,        2100,            0,
10/21/2014,CLDX  ,             ,       11896,       39743,            0,
10/21/2014,CLFD  ,             ,         395,        3570,            0,
10/21/2014,CLIR  ,             ,        1650,         100,            0,
10/21/2014,CLMS  ,             ,        2040,        5178,            0,
10/21/2014,CLMT  ,             ,        6497,        5414,            0,
10/21/2014,CLNE  ,             ,        9992,       40847,            0,
10/21/2014,CLSN  ,             ,         210,         100,            0,
10/21/2014,CLTX  ,             ,         200,           0,            0,
10/21/2014,CLUB  ,             ,         237,        1260,            0,
10/21/2014,CLVS  ,             ,        2743,        9161,            0,
10/21/2014,CMCM  ,             ,         300,           0,            0,
10/21/2014,CMCO  ,             ,         249,        4184,            0,
10/21/2014,CMCSA ,             ,      148492,      707909,            0,
10/21/2014,CMCSK ,             ,        8627,       32668,            0,
10/21/2014,CMCT  ,             ,         300,         133,            0,
10/21/2014,CME   ,             ,       13016,       82583,            0,
10/21/2014,CMFN  ,             ,        4000,           2,            0,
10/21/2014,CMGE  ,             ,        2317,        3293,            0,
10/21/2014,CMLS  ,             ,       16960,       38098,            0,
10/21/2014,CMRX  ,             ,       16886,       20684,            0,
10/21/2014,CMSB  ,             ,         100,           0,            0,
10/21/2014,CMTL  ,             ,        2474,        8330,            0,
10/21/2014,CNAT  ,             ,        5321,        5034,            0,
10/21/2014,CNBKA ,             ,         300,         554,            0,
10/21/2014,CNCE  ,             ,         300,         205,            0,
10/21/2014,CNDO  ,             ,           0,          62,            0,
10/21/2014,CNET  ,             ,       27980,        7105,            0,
10/21/2014,CNIT  ,             ,           7,           0,            0,
10/21/2014,CNMD  ,             ,         352,        6891,            0,
10/21/2014,CNOB  ,             ,         574,        5176,            0,
10/21/2014,CNQR  ,             ,        3517,        9682,            0,
10/21/2014,CNSI  ,             ,        3676,        6013,            0,
10/21/2014,CNSL  ,             ,        9901,       19918,            0,
10/21/2014,CNTF  ,             ,          20,           0,            0,
10/21/2014,CNTY  ,             ,         314,        1080,            0,
10/21/2014,CNVR  ,             ,        4703,       21658,            0,
