Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/17/2016,AAAP  ,Q            ,         355,         173,            0,
10/17/2016,AAL   ,Q            ,       43297,      178955,            0,
10/17/2016,AAME  ,Q            ,         199,           0,            0,
10/17/2016,AAOI  ,Q            ,        1624,        9316,            0,
10/17/2016,AAON  ,Q            ,         607,        5965,            0,
10/17/2016,AAPL  ,Q            ,      539010,     1342008,            0,
10/17/2016,AAWW  ,Q            ,         494,        5749,            0,
10/17/2016,AAXJ  ,Q            ,        1909,        4880,            0,
10/17/2016,ABAC  ,Q            ,           6,           0,            0,
10/17/2016,ABAX  ,Q            ,         426,        5244,            0,
10/17/2016,ABCB  ,Q            ,        2313,       11774,            0,
10/17/2016,ABCD  ,Q            ,           0,        1020,            0,
10/17/2016,ABCO  ,Q            ,         220,        6128,            0,
10/17/2016,ABDC  ,Q            ,         335,           0,            0,
10/17/2016,ABEO  ,Q            ,        1150,        3500,            0,
10/17/2016,ABIO  ,Q            ,           0,          60,            0,
10/17/2016,ABMD  ,Q            ,        2423,       15237,            0,
10/17/2016,ABTL  ,Q            ,         700,        2429,            0,
10/17/2016,ABTX  ,Q            ,           0,        1175,            0,
10/17/2016,ABUS  ,Q            ,        5404,         150,            0,
10/17/2016,ABY   ,Q            ,         646,       14324,            0,
10/17/2016,ACAD  ,Q            ,       16374,       57383,            0,
10/17/2016,ACAS  ,Q            ,        3672,       17096,            0,
10/17/2016,ACAT  ,Q            ,         760,        4896,            0,
10/17/2016,ACBI  ,Q            ,           0,        1566,            0,
10/17/2016,ACET  ,Q            ,         463,       10593,            0,
10/17/2016,ACGL  ,Q            ,        2405,       34931,            0,
10/17/2016,ACGLP ,Q            ,        3000,         142,            0,
10/17/2016,ACHC  ,Q            ,        5882,       31174,            0,
10/17/2016,ACHN  ,Q            ,        7752,       61875,            0,
10/17/2016,ACIA  ,Q            ,        8525,        6417,            0,
10/17/2016,ACIU  ,Q            ,         532,         769,            0,
10/17/2016,ACIW  ,Q            ,        2909,       40387,            0,
10/17/2016,ACLS  ,Q            ,         156,        4339,            0,
10/17/2016,ACNB  ,Q            ,         110,         611,            0,
10/17/2016,ACOR  ,Q            ,        2132,       51237,            0,
10/17/2016,ACPW  ,Q            ,       12570,           0,            0,
10/17/2016,ACRS  ,Q            ,           3,        1104,            0,
10/17/2016,ACRX  ,Q            ,         392,        6940,            0,
10/17/2016,ACSF  ,Q            ,        1736,         100,            0,
10/17/2016,ACST  ,Q            ,         202,           0,            0,
10/17/2016,ACTA  ,Q            ,         854,        4183,            0,
10/17/2016,ACTG  ,Q            ,        6923,       25240,            0,
10/17/2016,ACTS  ,Q            ,          10,           0,            0,
10/17/2016,ACUR  ,Q            ,         610,         700,            0,
10/17/2016,ACWI  ,Q            ,        2162,       10236,            0,
10/17/2016,ACWX  ,Q            ,         604,        9322,            0,
10/17/2016,ACXM  ,Q            ,        1570,       14643,            0,
10/17/2016,ADAP  ,Q            ,        4712,         475,            0,
10/17/2016,ADBE  ,Q            ,       20373,      228025,            0,
10/17/2016,ADES  ,Q            ,         100,         811,            0,
10/17/2016,ADHD  ,Q            ,         375,        2700,            0,
10/17/2016,ADI   ,Q            ,       32940,      131941,            0,
10/17/2016,ADMP  ,Q            ,          45,         800,            0,
10/17/2016,ADMS  ,Q            ,         872,        3217,            0,
10/17/2016,ADP   ,Q            ,       15724,      191212,            0,
10/17/2016,ADRE  ,Q            ,         231,           0,            0,
10/17/2016,ADRO  ,Q            ,         615,       24101,            0,
10/17/2016,ADRU  ,Q            ,           2,           0,            0,
10/17/2016,ADSK  ,Q            ,       17429,      148711,            0,
10/17/2016,ADTN  ,Q            ,        1609,       11420,            0,
10/17/2016,ADUS  ,Q            ,         304,        1223,            0,
10/17/2016,ADVM  ,Q            ,        1506,        7812,            0,
10/17/2016,ADXS  ,Q            ,        9272,       10740,            0,
10/17/2016,AEGN  ,Q            ,        1272,        8986,            0,
10/17/2016,AEGR  ,Q            ,        5095,        3997,            0,
10/17/2016,AEHR  ,Q            ,           0,         500,            0,
10/17/2016,AEIS  ,Q            ,        3721,       11714,            0,
10/17/2016,AEMD  ,Q            ,         400,           0,            0,
10/17/2016,AEPI  ,Q            ,          50,         898,            0,
10/17/2016,AERI  ,Q            ,        4919,       11778,            0,
10/17/2016,AEY   ,Q            ,         703,           0,            0,
10/17/2016,AEZS  ,Q            ,        3549,        2099,            0,
10/17/2016,AFAM  ,Q            ,        2089,       22087,            0,
10/17/2016,AFH   ,Q            ,         300,         983,            0,
10/17/2016,AFMD  ,Q            ,         360,        2186,            0,
10/17/2016,AFSI  ,Q            ,        6017,       25653,            0,
10/17/2016,AGEN  ,Q            ,       24787,       29169,            0,
10/17/2016,AGFS  ,Q            ,         181,        2989,            0,
10/17/2016,AGII  ,Q            ,         521,        3378,            0,
10/17/2016,AGIIL ,Q            ,         167,           0,            0,
10/17/2016,AGIO  ,Q            ,        4048,       30193,            0,
10/17/2016,AGLE  ,Q            ,          50,          13,            0,
10/17/2016,AGNC  ,Q            ,       14993,      144730,            0,
10/17/2016,AGNCB ,Q            ,         900,           0,            0,
10/17/2016,AGNCP ,Q            ,         800,           0,            0,
10/17/2016,AGRX  ,Q            ,         790,        1263,            0,
10/17/2016,AGTC  ,Q            ,        1250,        3596,            0,
10/17/2016,AGYS  ,Q            ,          21,        1881,            0,
10/17/2016,AHGP  ,Q            ,        1657,         379,            0,
10/17/2016,AHPAU ,Q            ,         100,           0,            0,
10/17/2016,AHPI  ,Q            ,         153,           0,            0,
10/17/2016,AIA   ,Q            ,          65,           0,            0,
10/17/2016,AIMC  ,Q            ,         320,        2764,            0,
10/17/2016,AIMT  ,Q            ,        1118,        2862,            0,
10/17/2016,AINV  ,Q            ,       24133,       25649,            0,
10/17/2016,AIQ   ,Q            ,         100,         294,            0,
10/17/2016,AIR   ,N            ,           0,        1100,            0,
10/17/2016,AIRG  ,Q            ,         954,         270,            0,
10/17/2016,AIRM  ,Q            ,        1020,       24680,            0,
10/17/2016,AIRR  ,Q            ,         100,           0,            0,
10/17/2016,AIRT  ,Q            ,        1855,           0,            0,
10/17/2016,AIXG  ,Q            ,         100,          97,            0,
10/17/2016,AKAM  ,Q            ,       11173,       62883,            0,
10/17/2016,AKAO  ,Q            ,         220,        2830,            0,
10/17/2016,AKBA  ,Q            ,         983,       11996,            0,
10/17/2016,AKRX  ,Q            ,        5219,       50668,            0,
10/17/2016,AKTX  ,Q            ,         300,           0,            0,
10/17/2016,ALCO  ,Q            ,           3,         321,            0,
10/17/2016,ALDR  ,Q            ,        1400,       21175,            0,
10/17/2016,ALDX  ,Q            ,         301,          82,            0,
10/17/2016,ALGN  ,Q            ,        4263,       22489,            0,
10/17/2016,ALGT  ,Q            ,         416,        3093,            0,
10/17/2016,ALIM  ,Q            ,         415,           0,            0,
10/17/2016,ALJJ  ,Q            ,         670,        1922,            0,
10/17/2016,ALKS  ,Q            ,        9852,       40603,            0,
10/17/2016,ALLT  ,Q            ,         110,           0,            0,
10/17/2016,ALNY  ,Q            ,       18459,       73966,            0,
10/17/2016,ALOG  ,Q            ,         833,        3208,            0,
10/17/2016,ALOT  ,Q            ,         400,           0,            0,
10/17/2016,ALQA  ,Q            ,        1153,         200,            0,
10/17/2016,ALRM  ,Q            ,         925,        3302,            0,
10/17/2016,ALSK  ,Q            ,         150,           0,            0,
10/17/2016,ALTY  ,Q            ,         202,           0,            0,
10/17/2016,ALXN  ,Q            ,        8767,       79418,            0,
10/17/2016,AMAG  ,Q            ,        3760,       38212,            0,
10/17/2016,AMAT  ,Q            ,      119038,      391593,            0,
10/17/2016,AMBA  ,Q            ,        9591,       21811,            0,
10/17/2016,AMBC  ,Q            ,         368,        8379,            0,
10/17/2016,AMCC  ,Q            ,        1682,       26578,            0,
10/17/2016,AMCN  ,Q            ,          25,          30,            0,
10/17/2016,AMCX  ,Q            ,        1674,       21790,            0,
10/17/2016,AMD   ,Q            ,      399462,      612857,            0,
10/17/2016,AMDA  ,Q            ,        2516,          18,            0,
10/17/2016,AMED  ,Q            ,        1180,        4539,            0,
10/17/2016,AMGN  ,Q            ,       27734,      242976,            0,
10/17/2016,AMKR  ,Q            ,       14316,       27341,            0,
10/17/2016,AMMA  ,Q            ,         204,           0,            0,
10/17/2016,AMNB  ,Q            ,        1033,        1056,            0,
10/17/2016,AMOT  ,Q            ,        1179,        1417,            0,
10/17/2016,AMOV  ,Q            ,         108,           0,            0,
10/17/2016,AMPH  ,Q            ,        1057,       14212,            0,
10/17/2016,AMRB  ,Q            ,         170,           0,            0,
10/17/2016,AMRI  ,Q            ,         781,        7158,            0,
10/17/2016,AMRK  ,Q            ,         334,         288,            0,
10/17/2016,AMRN  ,Q            ,        2839,       20743,            0,
10/17/2016,AMRS  ,Q            ,       38292,       21300,            0,
10/17/2016,AMSC  ,Q            ,        1041,        1704,            0,
10/17/2016,AMSF  ,Q            ,        1329,        3278,            0,
10/17/2016,AMSG  ,Q            ,        4627,       30767,            0,
10/17/2016,AMSWA ,Q            ,         431,        2512,            0,
10/17/2016,AMTD  ,Q            ,        5599,       55783,            0,
10/17/2016,AMTX  ,Q            ,         412,          29,            0,
10/17/2016,AMWD  ,Q            ,         696,        2733,            0,
10/17/2016,AMZN  ,Q            ,       33016,      110542,            0,
10/17/2016,ANAT  ,Q            ,         233,         555,            0,
10/17/2016,ANCX  ,Q            ,         623,         777,            0,
10/17/2016,ANDE  ,Q            ,         788,        5539,            0,
10/17/2016,ANGI  ,Q            ,        1203,        4838,            0,
10/17/2016,ANGO  ,Q            ,        3275,       11175,            0,
10/17/2016,ANIK  ,Q            ,        1178,        2905,            0,
10/17/2016,ANIP  ,Q            ,         213,        3526,            0,
10/17/2016,ANSS  ,Q            ,        1471,       22727,            0,
10/17/2016,ANTH  ,Q            ,        1328,        5514,            0,
10/17/2016,ANY   ,Q            ,         908,           0,            0,
10/17/2016,AOSL  ,Q            ,         812,        4257,            0,
10/17/2016,APDN  ,Q            ,         338,         100,            0,
10/17/2016,APDNW ,Q            ,         500,           0,            0,
10/17/2016,APEI  ,Q            ,         625,        2537,            0,
10/17/2016,APIC  ,Q            ,        2808,        4002,            0,
10/17/2016,APLP  ,Q            ,         682,        1200,            0,
10/17/2016,APOG  ,Q            ,        3112,        4730,            0,
10/17/2016,APOL  ,Q            ,         857,       12584,            0,
10/17/2016,APOP  ,Q            ,           0,         200,            0,
10/17/2016,APPF  ,Q            ,         528,        1610,            0,
10/17/2016,APPS  ,Q            ,         150,         700,            0,
10/17/2016,APPY  ,Q            ,          20,           0,            0,
10/17/2016,APRI  ,Q            ,        4901,         900,            0,
10/17/2016,APTI  ,Q            ,         724,         715,            0,
10/17/2016,APTO  ,Q            ,        1049,        2000,            0,
10/17/2016,APVO  ,Q            ,         361,        4498,            0,
10/17/2016,APWC  ,Q            ,        3260,           0,            0,
10/17/2016,AQMS  ,Q            ,         240,        1178,            0,
10/17/2016,AQXP  ,Q            ,         546,        2328,            0,
10/17/2016,ARAY  ,Q            ,        1396,       25520,            0,
10/17/2016,ARCB  ,Q            ,         786,       11071,            0,
10/17/2016,ARCC  ,Q            ,       22342,      124581,            0,
10/17/2016,ARCI  ,Q            ,           5,           0,            0,
10/17/2016,ARCW  ,Q            ,        1497,           9,            0,
10/17/2016,ARDM  ,Q            ,         200,           0,            0,
10/17/2016,ARDX  ,Q            ,         159,        5240,            0,
10/17/2016,AREX  ,Q            ,        2424,       15390,            0,
10/17/2016,ARGS  ,Q            ,         454,        1490,            0,
10/17/2016,ARIA  ,Q            ,       66283,      230679,            0,
10/17/2016,ARII  ,Q            ,         531,        1559,            0,
10/17/2016,ARIS  ,Q            ,        4340,         220,            0,
10/17/2016,ARLP  ,Q            ,        2765,        5730,            0,
10/17/2016,ARLZ  ,Q            ,        1118,        1028,            0,
10/17/2016,ARNA  ,Q            ,       11041,      117959,            0,
10/17/2016,AROW  ,Q            ,          79,        1443,            0,
10/17/2016,ARQL  ,Q            ,         168,         100,            0,
10/17/2016,ARRS  ,Q            ,       14113,       18315,            0,
10/17/2016,ARRY  ,Q            ,       31424,       69231,            0,
10/17/2016,ARTNA ,Q            ,         163,         741,            0,
10/17/2016,ARTX  ,Q            ,        5967,         732,            0,
10/17/2016,ARWR  ,Q            ,        7516,       15072,            0,
10/17/2016,ASBB  ,Q            ,           0,           5,            0,
10/17/2016,ASCMA ,Q            ,         474,        1771,            0,
10/17/2016,ASMB  ,Q            ,         639,         292,            0,
10/17/2016,ASML  ,Q            ,         729,       12665,            0,
10/17/2016,ASNA  ,Q            ,       18564,      160515,            0,
10/17/2016,ASND  ,Q            ,        2550,         200,            0,
10/17/2016,ASPS  ,Q            ,         937,        8583,            0,
10/17/2016,ASRV  ,Q            ,          33,           0,            0,
10/17/2016,ASTC  ,Q            ,         125,           0,            0,
10/17/2016,ASTE  ,Q            ,         443,        4039,            0,
10/17/2016,ASUR  ,Q            ,         276,         580,            0,
10/17/2016,ASYS  ,Q            ,         100,         433,            0,
10/17/2016,ATAI  ,Q            ,          16,           0,            0,
10/17/2016,ATAX  ,Q            ,        4729,         285,            0,
10/17/2016,ATEC  ,Q            ,         760,          70,            0,
10/17/2016,ATHN  ,Q            ,         725,        6247,            0,
10/17/2016,ATHX  ,Q            ,        1554,        7265,            0,
10/17/2016,ATLC  ,Q            ,         300,           0,            0,
10/17/2016,ATLO  ,Q            ,         157,         663,            0,
10/17/2016,ATMR  ,Q            ,        2001,           0,            0,
10/17/2016,ATNI  ,Q            ,         406,        2806,            0,
10/17/2016,ATRA  ,Q            ,        1409,        5523,            0,
10/17/2016,ATRC  ,Q            ,         615,        8531,            0,
10/17/2016,ATRI  ,Q            ,           3,         245,            0,
10/17/2016,ATRO  ,Q            ,         275,        4919,            0,
10/17/2016,ATRS  ,Q            ,        6762,        2596,            0,
10/17/2016,ATSG  ,Q            ,        2200,        9578,            0,
10/17/2016,ATTU  ,Q            ,         865,         144,            0,
10/17/2016,ATVI  ,Q            ,       43800,      342529,            0,
10/17/2016,AUDC  ,Q            ,        1563,         200,            0,
10/17/2016,AUPH  ,Q            ,        5240,       23850,            0,
10/17/2016,AVAV  ,Q            ,        1635,        5385,            0,
10/17/2016,AVEO  ,Q            ,         439,           0,            0,
10/17/2016,AVGO  ,Q            ,       20430,      117557,            0,
10/17/2016,AVGR  ,Q            ,        1000,        2101,            0,
10/17/2016,AVHI  ,Q            ,        1183,        1864,            0,
10/17/2016,AVID  ,Q            ,       10186,        6915,            0,
10/17/2016,AVIR  ,Q            ,         250,         229,            0,
10/17/2016,AVNW  ,Q            ,          50,           0,            0,
10/17/2016,AVXL  ,Q            ,        4693,        3879,            0,
10/17/2016,AVXS  ,Q            ,        4174,        6035,            0,
10/17/2016,AWRE  ,Q            ,        1600,         191,            0,
10/17/2016,AXAS  ,Q            ,        8157,       15346,            0,
10/17/2016,AXDX  ,Q            ,        1116,        3965,            0,
10/17/2016,AXGN  ,Q            ,        3053,        3973,            0,
10/17/2016,AXSM  ,Q            ,           9,        1044,            0,
10/17/2016,AXTI  ,Q            ,       20221,        1732,            0,
10/17/2016,AYA   ,Q            ,        2184,         725,            0,
10/17/2016,AZPN  ,Q            ,         405,       28662,            0,
10/17/2016,AZRX  ,Q            ,         520,           0,            0,
10/17/2016,BABY  ,Q            ,        1734,       43889,            0,
10/17/2016,BAC   ,N            ,           0,        1600,            0,
10/17/2016,BANF  ,Q            ,         616,         987,            0,
10/17/2016,BANR  ,Q            ,         426,        6676,            0,
10/17/2016,BANX  ,Q            ,          13,         100,            0,
10/17/2016,BASI  ,Q            ,         342,        3000,            0,
10/17/2016,BATRA ,Q            ,         192,        3441,            0,
10/17/2016,BATRK ,Q            ,         427,        2770,            0,
10/17/2016,BBBY  ,Q            ,       19368,      123838,            0,
10/17/2016,BBC   ,Q            ,          20,          50,            0,
10/17/2016,BBGI  ,Q            ,           1,          11,            0,
10/17/2016,BBH   ,Q            ,        3353,           0,            0,
10/17/2016,BBOX  ,Q            ,         522,        3128,            0,
10/17/2016,BBP   ,Q            ,         103,           0,            0,
10/17/2016,BBRG  ,Q            ,         910,         313,            0,
10/17/2016,BBRY  ,Q            ,       11124,       29315,            0,
10/17/2016,BBSI  ,Q            ,         361,        1075,            0,
10/17/2016,BCBP  ,Q            ,          11,           6,            0,
10/17/2016,BCLI  ,Q            ,         755,           0,            0,
10/17/2016,BCOM  ,Q            ,           7,           2,            0,
10/17/2016,BCOR  ,Q            ,        1823,       14227,            0,
10/17/2016,BCOV  ,Q            ,        2237,        3425,            0,
10/17/2016,BCPC  ,Q            ,         700,        5333,            0,
10/17/2016,BCRX  ,Q            ,        3792,       12015,            0,
10/17/2016,BCTF  ,Q            ,          11,           0,            0,
10/17/2016,BDE   ,Q            ,         185,         916,            0,
10/17/2016,BDGE  ,Q            ,         836,        1779,            0,
10/17/2016,BDSI  ,Q            ,         300,        2816,            0,
10/17/2016,BEAT  ,Q            ,        3275,       15047,            0,
10/17/2016,BEAV  ,Q            ,        3693,      132709,            0,
10/17/2016,BEBE  ,Q            ,         139,           0,            0,
10/17/2016,BECN  ,Q            ,         417,       49058,            0,
10/17/2016,BELFB ,Q            ,         179,        1428,            0,
10/17/2016,BFIN  ,Q            ,           0,        2471,            0,
10/17/2016,BGCP  ,Q            ,        4302,       55919,            0,
10/17/2016,BGFV  ,Q            ,        2988,        5897,            0,
10/17/2016,BGNE  ,Q            ,          20,         351,            0,
10/17/2016,BHACW ,Q            ,         642,           0,            0,
10/17/2016,BHB   ,A            ,          98,           0,            0,
10/17/2016,BHBK  ,Q            ,         110,        2996,            0,
10/17/2016,BIB   ,Q            ,        5631,         830,            0,
10/17/2016,BIDU  ,Q            ,       19297,       40584,            0,
10/17/2016,BIIB  ,Q            ,        8522,       68839,            0,
10/17/2016,BIOC  ,Q            ,        3479,           0,            0,
10/17/2016,BIOD  ,Q            ,       12670,           0,            0,
10/17/2016,BIOL  ,Q            ,         914,           0,            0,
10/17/2016,BIOS  ,Q            ,        2395,       16823,            0,
10/17/2016,BIS   ,Q            ,        1954,         125,            0,
10/17/2016,BITE  ,Q            ,          30,           0,            0,
10/17/2016,BJRI  ,Q            ,        4322,       11966,            0,
10/17/2016,BKCC  ,Q            ,        7554,        4184,            0,
10/17/2016,BKEP  ,Q            ,        1821,           0,            0,
10/17/2016,BKMU  ,Q            ,          67,        4957,            0,
10/17/2016,BKSC  ,Q            ,           9,           0,            0,
10/17/2016,BLBD  ,Q            ,        1477,         478,            0,
10/17/2016,BLCM  ,Q            ,        1263,        5396,            0,
10/17/2016,BLDP  ,Q            ,       34595,        6236,            0,
10/17/2016,BLDR  ,Q            ,       12486,       36230,            0,
10/17/2016,BLFS  ,Q            ,        2277,           0,            0,
10/17/2016,BLIN  ,Q            ,          50,           0,            0,
10/17/2016,BLKB  ,Q            ,          76,        9893,            0,
10/17/2016,BLMN  ,Q            ,        9018,       25257,            0,
10/17/2016,BLMT  ,Q            ,           8,         699,            0,
10/17/2016,BLPH  ,Q            ,         200,         100,            0,
10/17/2016,BLRX  ,Q            ,         420,        2100,            0,
10/17/2016,BLUE  ,Q            ,       11311,       53526,            0,
10/17/2016,BMCH  ,Q            ,        3844,        8665,            0,
10/17/2016,BMRA  ,Q            ,        1000,           0,            0,
10/17/2016,BMRC  ,Q            ,          16,         651,            0,
10/17/2016,BMRN  ,Q            ,       12465,       45037,            0,
10/17/2016,BMTC  ,Q            ,          16,        1778,            0,
10/17/2016,BNCL  ,Q            ,         902,       12851,            0,
10/17/2016,BNCN  ,Q            ,        1049,        5269,            0,
10/17/2016,BNDX  ,Q            ,       16968,        1547,            0,
10/17/2016,BNFT  ,Q            ,         380,        5643,            0,
10/17/2016,BNSO  ,Q            ,         300,         500,            0,
10/17/2016,BOBE  ,Q            ,         530,        8151,            0,
10/17/2016,BOCH  ,Q            ,          30,           0,            0,
10/17/2016,BOFI  ,Q            ,        7832,       22361,            0,
10/17/2016,BOJA  ,Q            ,         143,        1362,            0,
10/17/2016,BOKF  ,Q            ,         828,        6896,            0,
10/17/2016,BOKFL ,Q            ,        1612,          40,            0,
10/17/2016,BOLD  ,Q            ,         301,        8174,            0,
10/17/2016,BONT  ,Q            ,        6260,         707,            0,
10/17/2016,BOOM  ,Q            ,         359,        1319,            0,
10/17/2016,BOSC  ,Q            ,         100,           0,            0,
10/17/2016,BOTZ  ,Q            ,        2636,           0,            0,
10/17/2016,BPFH  ,Q            ,         896,       26850,            0,
10/17/2016,BPMC  ,Q            ,         335,        7948,            0,
10/17/2016,BPOP  ,Q            ,         838,       22323,            0,
10/17/2016,BPTH  ,Q            ,         510,        7243,            0,
10/17/2016,BRCD  ,Q            ,       38394,      123570,            0,
10/17/2016,BREW  ,Q            ,        5197,        2937,            0,
10/17/2016,BRKL  ,Q            ,         421,       14670,            0,
10/17/2016,BRKR  ,Q            ,        1362,       14283,            0,
10/17/2016,BRKS  ,Q            ,        3407,       11440,            0,
10/17/2016,BSET  ,Q            ,         333,        2369,            0,
10/17/2016,BSF   ,Q            ,           0,        1368,            0,
10/17/2016,BSFT  ,Q            ,        4098,        8229,            0,
10/17/2016,BSPM  ,Q            ,       10411,        1000,            0,
10/17/2016,BSQR  ,Q            ,         250,         100,            0,
10/17/2016,BSRR  ,Q            ,           6,        1426,            0,
10/17/2016,BSTC  ,Q            ,          84,         757,            0,
10/17/2016,BSTG  ,Q            ,        1695,           0,            0,
10/17/2016,BTI   ,A            ,           0,         412,            0,
10/17/2016,BUFF  ,Q            ,        3643,       25796,            0,
10/17/2016,BUR   ,Q            ,         360,           0,            0,
10/17/2016,BUSE  ,Q            ,         207,        5876,            0,
10/17/2016,BV    ,Q            ,       15992,       28838,            0,
10/17/2016,BVSN  ,Q            ,          32,           0,            0,
10/17/2016,BWEN  ,Q            ,         310,           0,            0,
10/17/2016,BWFG  ,Q            ,           3,         645,            0,
10/17/2016,BWINB ,Q            ,         313,        1017,            0,
10/17/2016,BWLD  ,Q            ,        2285,        7663,            0,
10/17/2016,BYBK  ,Q            ,           8,           3,            0,
10/17/2016,BYFC  ,Q            ,          12,           3,            0,
10/17/2016,BZUN  ,Q            ,        9062,        4473,            0,
10/17/2016,CA    ,Q            ,       15529,      242365,            0,
10/17/2016,CAAS  ,Q            ,          91,           0,            0,
10/17/2016,CAC   ,Q            ,         500,        2567,            0,
10/17/2016,CACB  ,Q            ,        2025,        2991,            0,
10/17/2016,CACC  ,Q            ,         355,         953,            0,
10/17/2016,CACQ  ,Q            ,         437,        7226,            0,
10/17/2016,CADC  ,Q            ,          46,        1500,            0,
10/17/2016,CAFD  ,Q            ,        1101,         770,            0,
10/17/2016,CAKE  ,Q            ,        2156,       21680,            0,
10/17/2016,CALA  ,Q            ,        1112,         419,            0,
10/17/2016,CALD  ,Q            ,         752,       12221,            0,
10/17/2016,CALI  ,Q            ,         100,           0,            0,
10/17/2016,CALL  ,Q            ,        2884,         125,            0,
10/17/2016,CALM  ,Q            ,        6591,       16933,            0,
10/17/2016,CAMP  ,Q            ,       19221,       14126,            0,
10/17/2016,CAMT  ,Q            ,         103,           0,            0,
10/17/2016,CAPN  ,Q            ,           5,           8,            0,
10/17/2016,CAR   ,Q            ,        2985,      104942,            0,
10/17/2016,CARA  ,Q            ,       17083,       32234,            0,
10/17/2016,CARB  ,Q            ,       15952,        9027,            0,
10/17/2016,CARO  ,Q            ,         115,        1085,            0,
10/17/2016,CART  ,Q            ,        2000,           0,            0,
10/17/2016,CASC  ,Q            ,        1486,       11245,            0,
10/17/2016,CASH  ,Q            ,         250,         907,            0,
10/17/2016,CASI  ,Q            ,         114,          30,            0,
10/17/2016,CASM  ,Q            ,         729,           0,            0,
10/17/2016,CASS  ,Q            ,          62,        1474,            0,
10/17/2016,CASY  ,Q            ,        1084,       10563,            0,
10/17/2016,CATB  ,Q            ,         430,         778,            0,
10/17/2016,CATM  ,Q            ,        8718,       17519,            0,
10/17/2016,CATY  ,Q            ,         820,       27379,            0,
10/17/2016,CAVM  ,Q            ,        2452,       29435,            0,
10/17/2016,CBAK  ,Q            ,        3599,           0,            0,
10/17/2016,CBAY  ,Q            ,         706,         302,            0,
10/17/2016,CBF   ,Q            ,         167,        8063,            0,
10/17/2016,CBIO  ,Q            ,        2415,         500,            0,
10/17/2016,CBLI  ,Q            ,         120,           0,            0,
10/17/2016,CBM   ,N            ,           0,         500,            0,
10/17/2016,CBMG  ,Q            ,         300,        1096,            0,
10/17/2016,CBMX  ,Q            ,         305,         305,            0,
10/17/2016,CBOE  ,Q            ,        3252,       30603,            0,
10/17/2016,CBPO  ,Q            ,         859,        5758,            0,
10/17/2016,CBRL  ,Q            ,        2078,        7170,            0,
10/17/2016,CBSH  ,Q            ,        5226,       28041,            0,
10/17/2016,CBYL  ,Q            ,        1177,           0,            0,
10/17/2016,CCBG  ,Q            ,          26,        1091,            0,
10/17/2016,CCCL  ,Q            ,           1,           0,            0,
10/17/2016,CCCR  ,Q            ,         700,           0,            0,
10/17/2016,CCD   ,Q            ,        2940,         105,            0,
10/17/2016,CCIH  ,Q            ,         200,         182,            0,
10/17/2016,CCLP  ,Q            ,        1059,           0,            0,
10/17/2016,CCMP  ,Q            ,        1241,        3815,            0,
10/17/2016,CCN   ,Q            ,           5,         259,            0,
10/17/2016,CCNE  ,Q            ,        1135,        1449,            0,
10/17/2016,CCOI  ,Q            ,         921,       10678,            0,
10/17/2016,CCRC  ,Q            ,         300,         202,            0,
10/17/2016,CCRN  ,Q            ,         640,        8107,            0,
10/17/2016,CCUR  ,Q            ,        4965,         100,            0,
10/17/2016,CCXI  ,Q            ,         952,        6782,            0,
10/17/2016,CDC   ,Q            ,           1,           0,            0,
10/17/2016,CDEV  ,Q            ,         817,         395,            0,
10/17/2016,CDK   ,Q            ,        1978,       21144,            0,
10/17/2016,CDL   ,Q            ,         110,           0,            0,
10/17/2016,CDNA  ,Q            ,           0,         616,            0,
10/17/2016,CDNS  ,Q            ,        6176,      312327,            0,
10/17/2016,CDOR  ,Q            ,         907,           0,            0,
10/17/2016,CDTI  ,Q            ,         461,        1000,            0,
10/17/2016,CDTX  ,Q            ,         202,         814,            0,
10/17/2016,CDW   ,Q            ,        4297,       37180,            0,
10/17/2016,CDXC  ,Q            ,         202,        5325,            0,
10/17/2016,CDXS  ,Q            ,         100,        3586,            0,
10/17/2016,CDZI  ,Q            ,           0,         100,            0,
10/17/2016,CECE  ,Q            ,         300,        3352,            0,
10/17/2016,CECO  ,Q            ,        1981,       11099,            0,
10/17/2016,CELG  ,Q            ,       71341,      341418,            0,
10/17/2016,CEMI  ,Q            ,         300,           0,            0,
10/17/2016,CEMP  ,Q            ,        3937,       24844,            0,
10/17/2016,CENT  ,Q            ,         382,        4435,            0,
10/17/2016,CENTA ,Q            ,        1630,        5342,            0,
10/17/2016,CENX  ,Q            ,       12586,       42189,            0,
10/17/2016,CERN  ,Q            ,        9426,      203345,            0,
10/17/2016,CERS  ,Q            ,       11134,       29387,            0,
10/17/2016,CERU  ,Q            ,        1813,         708,            0,
10/17/2016,CETC  ,Q            ,         145,           2,            0,
10/17/2016,CETV  ,Q            ,          30,        8856,            0,
10/17/2016,CETX  ,Q            ,          67,          66,            0,
10/17/2016,CEVA  ,Q            ,         837,        4747,            0,
10/17/2016,CFA   ,Q            ,         369,           0,            0,
10/17/2016,CFBK  ,Q            ,         110,           0,            0,
10/17/2016,CFCB  ,Q            ,           0,         100,            0,
10/17/2016,CFFI  ,Q            ,           2,         308,            0,
10/17/2016,CFFN  ,Q            ,         302,       25635,            0,
10/17/2016,CFG   ,N            ,           0,        1000,            0,
10/17/2016,CFMS  ,Q            ,        3378,       32124,            0,
