Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
02/26/2021,A     ,N            ,           0,          94,            0,
02/26/2021,AA    ,N            ,           2,           0,            0,
02/26/2021,AACG  ,Q            ,        3263,        1545,            0,
02/26/2021,AACQ  ,Q            ,       19664,       53554,            0,
02/26/2021,AACQU ,Q            ,         164,         181,            0,
02/26/2021,AACQW ,Q            ,        5650,           0,            0,
02/26/2021,AAIC  ,N            ,           1,           0,            0,
02/26/2021,AAL   ,Q            ,      383885,     1056490,            0,
02/26/2021,AAME  ,Q            ,        2133,         918,            0,
02/26/2021,AAOI  ,Q            ,       10642,       55304,            0,
02/26/2021,AAON  ,Q            ,        1894,       55321,            0,
02/26/2021,AAP   ,N            ,           0,          32,            0,
02/26/2021,AAPL  ,Q            ,     1147926,    16655878,            0,
02/26/2021,AAWW  ,Q            ,        1704,       46273,            0,
02/26/2021,AAXJ  ,Q            ,        7223,       11535,            0,
02/26/2021,ABBV  ,N            ,           0,         160,            0,
02/26/2021,ABC   ,N            ,           0,          46,            0,
02/26/2021,ABCB  ,Q            ,        2290,      111112,            0,
02/26/2021,ABCL  ,Q            ,        4636,       20324,            0,
02/26/2021,ABCM  ,Q            ,          69,        7056,            0,
02/26/2021,ABEO  ,Q            ,      149543,       65479,            0,
02/26/2021,ABEV  ,N            ,           1,           0,            0,
02/26/2021,ABGI  ,Q            ,          11,          39,            0,
02/26/2021,ABIO  ,Q            ,        7437,        5232,            0,
02/26/2021,ABMD  ,Q            ,        1842,       81543,            0,
02/26/2021,ABNB  ,Q            ,      173522,     1783770,            0,
02/26/2021,ABST  ,Q            ,        1187,        1476,            0,
02/26/2021,ABT   ,N            ,           0,         114,            0,
02/26/2021,ABTX  ,Q            ,        2517,       26385,            0,
02/26/2021,ABUS  ,Q            ,       16218,       26345,            0,
02/26/2021,ACAC  ,Q            ,        3957,         355,            0,
02/26/2021,ACACW ,Q            ,           4,           0,            0,
02/26/2021,ACAD  ,Q            ,        7127,      136669,            0,
02/26/2021,ACB   ,N            ,          30,           0,            0,
02/26/2021,ACBI  ,Q            ,         450,       33713,            0,
02/26/2021,ACCD  ,Q            ,        4024,       57399,            0,
02/26/2021,ACER  ,Q            ,         605,        3317,            0,
02/26/2021,ACET  ,Q            ,        1374,       10212,            0,
02/26/2021,ACEV  ,Q            ,        3268,       13039,            0,
02/26/2021,ACEVU ,Q            ,           0,          39,            0,
02/26/2021,ACEVW ,Q            ,         512,           0,            0,
02/26/2021,ACGL  ,Q            ,       13818,      500869,            0,
02/26/2021,ACGLO ,Q            ,         113,        4433,            0,
02/26/2021,ACGLP ,Q            ,         402,       13718,            0,
02/26/2021,ACHC  ,Q            ,        6277,       84480,            0,
02/26/2021,ACHV  ,Q            ,         749,        1145,            0,
02/26/2021,ACIA  ,Q            ,        1199,      283523,            0,
02/26/2021,ACIU  ,Q            ,       12428,       12296,            0,
02/26/2021,ACIW  ,Q            ,        8450,      175579,            0,
02/26/2021,ACKIT ,Q            ,           4,           0,            0,
02/26/2021,ACKIU ,Q            ,        1000,           0,            0,
02/26/2021,ACLS  ,Q            ,        2335,       58089,            0,
02/26/2021,ACMR  ,Q            ,        4470,       13487,            0,
02/26/2021,ACN   ,N            ,           0,         309,            0,
02/26/2021,ACNB  ,Q            ,         153,        3991,            0,
02/26/2021,ACOR  ,Q            ,        1777,        3659,            0,
02/26/2021,ACRS  ,Q            ,        5548,       29567,            0,
02/26/2021,ACRX  ,Q            ,       30086,       68773,            0,
02/26/2021,ACST  ,Q            ,      119146,       13100,            0,
02/26/2021,ACTC  ,Q            ,       20593,        2343,            0,
02/26/2021,ACTCU ,Q            ,         103,           3,            0,
02/26/2021,ACTCW ,Q            ,         800,          14,            0,
02/26/2021,ACTG  ,Q            ,       15692,       38966,            0,
02/26/2021,ACWI  ,Q            ,       12088,      184071,            0,
02/26/2021,ACWX  ,Q            ,        3415,       62604,            0,
02/26/2021,ADAG  ,Q            ,         941,        3280,            0,
02/26/2021,ADAP  ,Q            ,       10761,       12261,            0,
02/26/2021,ADBE  ,Q            ,       39651,      462029,            0,
02/26/2021,ADERU ,Q            ,          65,         328,            0,
02/26/2021,ADES  ,Q            ,        1585,        8301,            0,
02/26/2021,ADI   ,Q            ,       26640,     1181171,            0,
02/26/2021,ADIL  ,Q            ,        2305,        4110,            0,
02/26/2021,ADM   ,N            ,           0,         512,            0,
02/26/2021,ADMA  ,Q            ,       13410,       56413,            0,
02/26/2021,ADMP  ,Q            ,       43867,       16181,            0,
02/26/2021,ADMS  ,Q            ,        5394,       23194,            0,
02/26/2021,ADN   ,Q            ,        1014,       19046,            0,
02/26/2021,ADNWW ,Q            ,        3863,           0,            0,
02/26/2021,ADOCR ,Q            ,           0,          28,            0,
02/26/2021,ADP   ,Q            ,       24238,      633933,            0,
02/26/2021,ADPT  ,Q            ,       10298,       67439,            0,
02/26/2021,ADRE  ,Q            ,         337,          20,            0,
02/26/2021,ADSK  ,Q            ,       25899,      310767,            0,
02/26/2021,ADTN  ,Q            ,        3247,       71524,            0,
02/26/2021,ADTX  ,Q            ,        5591,        1512,            0,
02/26/2021,ADUS  ,Q            ,         602,       25633,            0,
02/26/2021,ADV   ,Q            ,        2091,       28037,            0,
02/26/2021,ADVM  ,Q            ,        2385,      202337,            0,
02/26/2021,ADVWW ,Q            ,         168,           0,            0,
02/26/2021,ADXN  ,Q            ,         100,         160,            0,
02/26/2021,ADXS  ,Q            ,       35826,        3115,            0,
02/26/2021,AEACU ,Q            ,          90,         824,            0,
02/26/2021,AEE   ,N            ,           0,          54,            0,
02/26/2021,AEGN  ,Q            ,         716,       51311,            0,
02/26/2021,AEHL  ,Q            ,         910,        1500,            0,
02/26/2021,AEHR  ,Q            ,        2187,        4463,            0,
02/26/2021,AEI   ,Q            ,         233,        3007,            0,
02/26/2021,AEIS  ,Q            ,        2992,       68153,            0,
02/26/2021,AEMD  ,Q            ,        6056,        1190,            0,
02/26/2021,AEP   ,Q            ,       42333,      815705,            0,
02/26/2021,AEPPL ,Q            ,           1,        6069,            0,
02/26/2021,AEPPZ ,Q            ,           0,        2386,            0,
02/26/2021,AERI  ,Q            ,        8286,      124403,            0,
02/26/2021,AES   ,N            ,           0,         455,            0,
02/26/2021,AESE  ,Q            ,       12747,        7223,            0,
02/26/2021,AEY   ,Q            ,        2866,         786,            0,
02/26/2021,AEYE  ,Q            ,        2648,        1516,            0,
02/26/2021,AEZS  ,Q            ,       34033,        9309,            0,
02/26/2021,AFBI  ,Q            ,           0,         100,            0,
02/26/2021,AFI   ,N            ,         189,         500,            0,
02/26/2021,AFIB  ,Q            ,        1997,       14279,            0,
02/26/2021,AFIN  ,Q            ,        8941,      212496,            0,
02/26/2021,AFINO ,Q            ,           0,        1000,            0,
02/26/2021,AFINP ,Q            ,           1,         379,            0,
02/26/2021,AFL   ,N            ,           0,         706,            0,
02/26/2021,AFMD  ,Q            ,       14066,       57706,            0,
02/26/2021,AFRM  ,Q            ,       77232,       54113,            0,
02/26/2021,AFYA  ,Q            ,         818,        6839,            0,
02/26/2021,AGBAR ,Q            ,          10,           0,            0,
02/26/2021,AGC   ,Q            ,         581,       13987,            0,
02/26/2021,AGCUU ,Q            ,          10,         150,            0,
02/26/2021,AGCWW ,Q            ,          30,           0,            0,
02/26/2021,AGEN  ,Q            ,       14680,      282984,            0,
02/26/2021,AGFS  ,Q            ,        2791,       21107,            0,
02/26/2021,AGFY  ,Q            ,        3078,       12321,            0,
02/26/2021,AGIO  ,Q            ,       12978,      102290,            0,
02/26/2021,AGLE  ,Q            ,         745,       17305,            0,
02/26/2021,AGMH  ,Q            ,           3,          53,            0,
02/26/2021,AGNC  ,Q            ,       65919,      919563,            0,
02/26/2021,AGNCM ,Q            ,           0,         227,            0,
02/26/2021,AGNCN ,Q            ,           9,        5561,            0,
02/26/2021,AGNCO ,Q            ,        1187,        1230,            0,
02/26/2021,AGNCP ,Q            ,        2290,        2444,            0,
02/26/2021,AGRX  ,Q            ,        7729,       38763,            0,
02/26/2021,AGTC  ,Q            ,       34857,       20055,            0,
02/26/2021,AGYS  ,Q            ,        6415,       46106,            0,
02/26/2021,AGZD  ,Q            ,           2,         158,            0,
02/26/2021,AHAC  ,Q            ,        9039,        9362,            0,
02/26/2021,AHACU ,Q            ,          45,         116,            0,
02/26/2021,AHACW ,Q            ,        1035,           0,            0,
02/26/2021,AHCO  ,Q            ,        4070,       74117,            0,
02/26/2021,AHPI  ,Q            ,        1782,        2771,            0,
02/26/2021,AI    ,N            ,         100,           0,            0,
02/26/2021,AIA   ,Q            ,        6514,       12200,            0,
02/26/2021,AIG   ,N            ,           0,         304,            0,
02/26/2021,AIH   ,Q            ,        1029,         978,            0,
02/26/2021,AIHS  ,Q            ,        8343,       10809,            0,
02/26/2021,AIKI  ,Q            ,      109756,       20075,            0,
02/26/2021,AIMC  ,Q            ,        2404,       83824,            0,
02/26/2021,AINV  ,Q            ,       12402,       21092,            0,
02/26/2021,AIQ   ,Q            ,        8669,         273,            0,
02/26/2021,AIRG  ,Q            ,        1604,        5547,            0,
02/26/2021,AIRR  ,Q            ,         380,           0,            0,
02/26/2021,AIRT  ,Q            ,          96,         146,            0,
02/26/2021,AIRTW ,Q            ,         341,           0,            0,
02/26/2021,AIZ   ,N            ,           0,         105,            0,
02/26/2021,AJG   ,N            ,           0,           8,            0,
02/26/2021,AKAM  ,Q            ,       24171,      311157,            0,
02/26/2021,AKBA  ,Q            ,      105802,      423582,            0,
02/26/2021,AKER  ,Q            ,        4498,         515,            0,
02/26/2021,AKICU ,Q            ,         143,           0,            0,
02/26/2021,AKRO  ,Q            ,        4809,       27049,            0,
02/26/2021,AKTS  ,Q            ,       13993,       23929,            0,
02/26/2021,AKTX  ,Q            ,         796,         649,            0,
02/26/2021,AKU   ,Q            ,         257,        1362,            0,
02/26/2021,AKUS  ,Q            ,       29102,       62175,            0,
02/26/2021,ALAC  ,Q            ,        1446,         244,            0,
02/26/2021,ALACR ,Q            ,           0,         500,            0,
02/26/2021,ALACW ,Q            ,        3096,          18,            0,
02/26/2021,ALB   ,N            ,           0,         127,            0,
02/26/2021,ALBO  ,Q            ,        1951,       36974,            0,
02/26/2021,ALCO  ,Q            ,          96,        2493,            0,
02/26/2021,ALDX  ,Q            ,        6519,       21650,            0,
02/26/2021,ALEC  ,Q            ,        7579,       91404,            0,
02/26/2021,ALGM  ,Q            ,       13497,       59679,            0,
02/26/2021,ALGN  ,Q            ,        3878,      125813,            0,
02/26/2021,ALGS  ,Q            ,         137,       10751,            0,
02/26/2021,ALGT  ,Q            ,         851,       19969,            0,
02/26/2021,ALIM  ,Q            ,        3864,        4048,            0,
02/26/2021,ALJJ  ,Q            ,        1777,        1658,            0,
02/26/2021,ALK   ,N            ,           0,         119,            0,
02/26/2021,ALKS  ,Q            ,        4620,      288987,            0,
02/26/2021,ALL   ,N            ,           0,          25,            0,
02/26/2021,ALLE  ,N            ,           0,           3,            0,
02/26/2021,ALLK  ,Q            ,        1138,       52472,            0,
02/26/2021,ALLO  ,Q            ,        6306,      119455,            0,
02/26/2021,ALLT  ,Q            ,        1491,       11225,            0,
02/26/2021,ALNA  ,Q            ,       17498,       12240,            0,
02/26/2021,ALNY  ,Q            ,        4425,       97197,            0,
02/26/2021,ALOT  ,Q            ,          51,         300,            0,
02/26/2021,ALPN  ,Q            ,         399,       18928,            0,
02/26/2021,ALRM  ,Q            ,        8592,       92788,            0,
02/26/2021,ALRN  ,Q            ,       20126,       16612,            0,
02/26/2021,ALRS  ,Q            ,          32,        9228,            0,
02/26/2021,ALSK  ,Q            ,        1058,       34506,            0,
02/26/2021,ALT   ,Q            ,        8401,       17377,            0,
02/26/2021,ALTA  ,Q            ,         344,       12543,            0,
02/26/2021,ALTM  ,Q            ,         869,        2276,            0,
02/26/2021,ALTO  ,Q            ,       14692,      201265,            0,
02/26/2021,ALTR  ,Q            ,       32026,       62527,            0,
02/26/2021,ALTU  ,Q            ,       10022,        1870,            0,
02/26/2021,ALTUU ,Q            ,         200,          38,            0,
02/26/2021,ALTUW ,Q            ,         815,           0,            0,
02/26/2021,ALTY  ,Q            ,          50,           0,            0,
02/26/2021,ALVR  ,Q            ,         877,       18751,            0,
02/26/2021,ALXN  ,Q            ,       11063,      336597,            0,
02/26/2021,ALXO  ,Q            ,         514,       25280,            0,
02/26/2021,ALYA  ,Q            ,         225,         108,            0,
02/26/2021,AMAL  ,Q            ,         208,       13681,            0,
02/26/2021,AMAT  ,Q            ,      145646,     1625450,            0,
02/26/2021,AMBA  ,Q            ,        3127,      110368,            0,
02/26/2021,AMC   ,N            ,         539,           0,            0,
02/26/2021,AMCA  ,Q            ,           7,           0,            0,
02/26/2021,AMCR  ,N            ,           0,         597,            0,
02/26/2021,AMCX  ,Q            ,       20008,       66463,            0,
02/26/2021,AMD   ,Q            ,      284371,     3362200,            0,
02/26/2021,AME   ,N            ,           0,         138,            0,
02/26/2021,AMED  ,Q            ,        2302,       38501,            0,
02/26/2021,AMEH  ,Q            ,         501,       14734,            0,
02/26/2021,AMGN  ,Q            ,       27083,      586027,            0,
02/26/2021,AMKR  ,Q            ,       17974,      200673,            0,
02/26/2021,AMNB  ,Q            ,         310,        6497,            0,
02/26/2021,AMOT  ,Q            ,          56,        4588,            0,
02/26/2021,AMP   ,N            ,           0,          98,            0,
02/26/2021,AMPG  ,Q            ,        2037,        5377,            0,
02/26/2021,AMPH  ,Q            ,       52100,       54362,            0,
02/26/2021,AMRB  ,Q            ,           0,         207,            0,
02/26/2021,AMRK  ,Q            ,        4261,        6442,            0,
02/26/2021,AMRN  ,Q            ,       32706,      104629,            0,
02/26/2021,AMRS  ,Q            ,       55778,      534903,            0,
02/26/2021,AMSC  ,Q            ,        4983,       31842,            0,
02/26/2021,AMSF  ,Q            ,         616,       40967,            0,
02/26/2021,AMST  ,Q            ,        1784,        1024,            0,
02/26/2021,AMSWA ,Q            ,        1291,       35116,            0,
02/26/2021,AMT   ,N            ,           0,         112,            0,
02/26/2021,AMTB  ,Q            ,         106,       12797,            0,
02/26/2021,AMTBB ,Q            ,           4,          41,            0,
02/26/2021,AMTI  ,Q            ,         350,       21738,            0,
02/26/2021,AMTX  ,Q            ,       19234,        7071,            0,
02/26/2021,AMWD  ,Q            ,         617,       33749,            0,
02/26/2021,AMYT  ,Q            ,         100,          47,            0,
02/26/2021,AMZN  ,Q            ,       46803,      312530,            0,
02/26/2021,ANAB  ,Q            ,        4667,       68713,            0,
02/26/2021,ANAT  ,Q            ,         224,        8979,            0,
02/26/2021,ANCN  ,Q            ,         913,         282,            0,
02/26/2021,ANDA  ,Q            ,        1357,         460,            0,
02/26/2021,ANDAW ,Q            ,           5,           0,            0,
02/26/2021,ANDE  ,Q            ,        1386,       57991,            0,
02/26/2021,ANET  ,N            ,           0,           2,            0,
02/26/2021,ANGI  ,Q            ,        7657,      140825,            0,
02/26/2021,ANGL  ,Q            ,        8811,       11465,            0,
02/26/2021,ANGN  ,Q            ,         512,        1735,            0,
02/26/2021,ANGO  ,Q            ,        1013,       70530,            0,
02/26/2021,ANIK  ,Q            ,         730,       22316,            0,
02/26/2021,ANIP  ,Q            ,         785,       23298,            0,
02/26/2021,ANIX  ,Q            ,        5077,       12853,            0,
02/26/2021,ANNX  ,Q            ,         288,       18657,            0,
02/26/2021,ANPC  ,Q            ,         243,         261,            0,
02/26/2021,ANSS  ,Q            ,        6073,      153100,            0,
02/26/2021,ANTE  ,Q            ,        4854,        4956,            0,
02/26/2021,ANTM  ,N            ,           0,         246,            0,
02/26/2021,ANY   ,Q            ,       12173,        3507,            0,
02/26/2021,AON   ,N            ,           0,          22,            0,
02/26/2021,AOS   ,N            ,           0,          46,            0,
02/26/2021,AOSL  ,Q            ,        5536,       17490,            0,
02/26/2021,AOUT  ,Q            ,         967,       12537,            0,
02/26/2021,APA   ,Q            ,      100988,      694007,            0,
02/26/2021,APD   ,N            ,           0,         100,            0,
02/26/2021,APDN  ,Q            ,       10470,        1279,            0,
02/26/2021,APEI  ,Q            ,        1154,       78315,            0,
02/26/2021,APEN  ,Q            ,        2191,        2784,            0,
02/26/2021,APH   ,N            ,           0,         237,            0,
02/26/2021,APHA  ,Q            ,      148017,       69921,            0,
02/26/2021,API   ,Q            ,       11671,       16826,            0,
02/26/2021,APLS  ,Q            ,        7412,      107342,            0,
02/26/2021,APLT  ,Q            ,        2797,       11349,            0,
02/26/2021,APM   ,Q            ,        2095,         335,            0,
02/26/2021,APOG  ,Q            ,        1389,       46895,            0,
02/26/2021,APOP  ,Q            ,         545,          96,            0,
02/26/2021,APOPW ,Q            ,          20,           0,            0,
02/26/2021,APPF  ,Q            ,         723,       31734,            0,
02/26/2021,APPH  ,Q            ,        7132,       14243,            0,
02/26/2021,APPHW ,Q            ,         100,        1000,            0,
02/26/2021,APPN  ,Q            ,       15151,       59631,            0,
02/26/2021,APPS  ,Q            ,       80725,      122339,            0,
02/26/2021,APR   ,Q            ,         518,        3900,            0,
02/26/2021,APRE  ,Q            ,        5414,       35585,            0,
02/26/2021,APTO  ,Q            ,        3309,        3025,            0,
02/26/2021,APTV  ,N            ,          23,         142,            0,
02/26/2021,APTX  ,Q            ,        2533,       24245,            0,
02/26/2021,APVO  ,Q            ,         284,         422,            0,
02/26/2021,APWC  ,Q            ,        2479,        1220,            0,
02/26/2021,APXT  ,Q            ,       13249,        6870,            0,
02/26/2021,APXTW ,Q            ,         456,           0,            0,
02/26/2021,APYX  ,Q            ,         259,       17230,            0,
02/26/2021,AQB   ,Q            ,       34930,       17242,            0,
02/26/2021,AQMS  ,Q            ,       40080,       27724,            0,
02/26/2021,AQST  ,Q            ,        6240,       24268,            0,
02/26/2021,ARAV  ,Q            ,        2203,       10875,            0,
02/26/2021,ARAY  ,Q            ,        4867,       71067,            0,
02/26/2021,ARBG  ,Q            ,          10,           0,            0,
02/26/2021,ARBGU ,Q            ,           0,          34,            0,
02/26/2021,ARCB  ,Q            ,        3925,       55083,            0,
02/26/2021,ARCC  ,Q            ,       41039,       46729,            0,
02/26/2021,ARCE  ,Q            ,        1717,        7188,            0,
02/26/2021,ARCT  ,Q            ,        7463,       65240,            0,
02/26/2021,ARDS  ,Q            ,         380,         370,            0,
02/26/2021,ARDX  ,Q            ,       12828,      105489,            0,
02/26/2021,ARE   ,N            ,           0,          65,            0,
02/26/2021,AREC  ,Q            ,       30423,       30458,            0,
02/26/2021,ARGX  ,Q            ,         328,       10331,            0,
02/26/2021,ARKF  ,P            ,         215,           0,            0,
02/26/2021,ARKG  ,Z            ,        1200,           0,            0,
02/26/2021,ARKIU ,Q            ,        5443,       14303,            0,
02/26/2021,ARKK  ,P            ,        2023,           0,            0,
02/26/2021,ARKO  ,Q            ,         826,      171109,            0,
02/26/2021,ARKQ  ,Z            ,         100,           0,            0,
02/26/2021,ARKR  ,Q            ,         888,         443,            0,
02/26/2021,ARKW  ,P            ,         100,           0,            0,
02/26/2021,ARLP  ,Q            ,       12834,        6007,            0,
02/26/2021,ARNA  ,Q            ,        2148,      113585,            0,
02/26/2021,AROW  ,Q            ,        1039,       10789,            0,
02/26/2021,ARPO  ,Q            ,        7756,        2194,            0,
02/26/2021,ARQT  ,Q            ,        1068,       53862,            0,
02/26/2021,ARRY  ,Q            ,        4942,       59598,            0,
02/26/2021,ARTL  ,Q            ,       26919,        3324,            0,
02/26/2021,ARTNA ,Q            ,         221,        5708,            0,
02/26/2021,ARTW  ,Q            ,        1267,          73,            0,
02/26/2021,ARVN  ,Q            ,        2512,       53091,            0,
02/26/2021,ARWR  ,Q            ,        3841,      166348,            0,
02/26/2021,ARYA  ,Q            ,        2117,        7795,            0,
02/26/2021,ARYD  ,Q            ,           0,        3957,            0,
02/26/2021,ASAXU ,Q            ,           5,           0,            0,
02/26/2021,ASLE  ,Q            ,         477,        2508,            0,
02/26/2021,ASLEW ,Q            ,         500,           0,            0,
02/26/2021,ASLN  ,Q            ,       33805,        7759,            0,
02/26/2021,ASMB  ,Q            ,       25092,       98980,            0,
02/26/2021,ASML  ,Q            ,        5634,       64879,            0,
02/26/2021,ASND  ,Q            ,         183,        4938,            0,
02/26/2021,ASO   ,Q            ,       10046,       39090,            0,
02/26/2021,ASPCU ,Q            ,         910,           0,            0,
02/26/2021,ASPL  ,N            ,          50,           0,            0,
02/26/2021,ASPS  ,Q            ,         231,        1792,            0,
02/26/2021,ASPU  ,Q            ,        3208,       29376,            0,
02/26/2021,ASRT  ,Q            ,      102054,       29011,            0,
02/26/2021,ASRV  ,Q            ,        5769,        1630,            0,
02/26/2021,ASTC  ,Q            ,       11489,        3040,            0,
02/26/2021,ASTE  ,Q            ,         917,       36281,            0,
02/26/2021,ASUR  ,Q            ,         243,        8877,            0,
02/26/2021,ASYS  ,Q            ,        1723,        4260,            0,
02/26/2021,ATAX  ,Q            ,         410,        1695,            0,
02/26/2021,ATCX  ,Q            ,        1013,        7062,            0,
02/26/2021,ATEC  ,Q            ,        5198,      144680,            0,
02/26/2021,ATEN  ,N            ,           4,           0,            0,
02/26/2021,ATEX  ,Q            ,         862,       19052,            0,
02/26/2021,ATHA  ,Q            ,         691,       28625,            0,
02/26/2021,ATHE  ,Q            ,        5885,        6554,            0,
02/26/2021,ATHX  ,Q            ,       16943,      615375,            0,
02/26/2021,ATIF  ,Q            ,       16951,       11926,            0,
02/26/2021,ATLC  ,Q            ,         323,       11948,            0,
02/26/2021,ATLO  ,Q            ,          28,        5397,            0,
02/26/2021,ATNF  ,Q            ,        7313,       17725,            0,
02/26/2021,ATNFW ,Q            ,       10500,           0,            0,
02/26/2021,ATNI  ,Q            ,         241,       18671,            0,
02/26/2021,ATNX  ,Q            ,       16226,      118734,            0,
02/26/2021,ATO   ,N            ,           0,          69,            0,
02/26/2021,ATOM  ,Q            ,        6839,       10153,            0,
02/26/2021,ATOS  ,Q            ,       86417,       52553,            0,
02/26/2021,ATRA  ,Q            ,        2663,      125551,            0,
02/26/2021,ATRC  ,Q            ,        1923,       49608,            0,
02/26/2021,ATRI  ,Q            ,           8,        1177,            0,
02/26/2021,ATRO  ,Q            ,        3207,       28960,            0,
02/26/2021,ATRS  ,Q            ,       24844,      161263,            0,
02/26/2021,ATSG  ,Q            ,        6766,       65137,            0,
02/26/2021,ATVI  ,Q            ,      113321,     1063938,            0,
02/26/2021,ATXI  ,Q            ,         159,       10529,            0,
02/26/2021,AUB   ,Q            ,        4038,       71069,            0,
02/26/2021,AUBAP ,Q            ,         284,         231,            0,
02/26/2021,AUBN  ,Q            ,          31,        1092,            0,
02/26/2021,AUDC  ,Q            ,        2922,        7934,            0,
02/26/2021,AUPH  ,Q            ,       25941,       39649,            0,
02/26/2021,AUTL  ,Q            ,         842,        5483,            0,
02/26/2021,AUTO  ,Q            ,        1024,         858,            0,
02/26/2021,AUUD  ,Q            ,        1973,         353,            0,
02/26/2021,AUVI  ,Q            ,        1957,        8277,            0,
02/26/2021,AVAL  ,N            ,         642,           0,            0,
02/26/2021,AVAV  ,Q            ,        1392,       51967,            0,
02/26/2021,AVB   ,N            ,           0,          15,            0,
02/26/2021,AVCO  ,Q            ,        4199,        9974,            0,
02/26/2021,AVCT  ,Q            ,        5275,         374,            0,
02/26/2021,AVCTW ,Q            ,        2590,           0,            0,
02/26/2021,AVDL  ,Q            ,        2879,       12346,            0,
02/26/2021,AVEO  ,Q            ,        3445,       26204,            0,
02/26/2021,AVGO  ,Q            ,       27170,      491417,            0,
02/26/2021,AVGOP ,Q            ,          15,         477,            0,
02/26/2021,AVGR  ,Q            ,       25850,      126048,            0,
02/26/2021,AVID  ,Q            ,        6640,       29677,            0,
02/26/2021,AVIR  ,Q            ,        1101,       14899,            0,
02/26/2021,AVNW  ,Q            ,        3546,        7601,            0,
02/26/2021,AVO   ,Q            ,         833,        6986,            0,
02/26/2021,AVRO  ,Q            ,        4286,       67739,            0,
02/26/2021,AVT   ,Q            ,        8278,      205591,            0,
02/26/2021,AVXL  ,Q            ,       16162,       65808,            0,
02/26/2021,AVY   ,N            ,           0,          54,            0,
02/26/2021,AWH   ,Q            ,        2402,       48834,            0,
02/26/2021,AWK   ,N            ,           0,          58,            0,
02/26/2021,AWRE  ,Q            ,        1253,        1928,            0,
02/26/2021,AXAS  ,Q            ,        9734,        7176,            0,
02/26/2021,AXDX  ,Q            ,        3802,       19828,            0,
02/26/2021,AXGN  ,Q            ,        2007,       33639,            0,
02/26/2021,AXLA  ,Q            ,         743,       10785,            0,
02/26/2021,AXNX  ,Q            ,        8501,       69468,            0,
02/26/2021,AXON  ,Q            ,        8243,       74335,            0,
02/26/2021,AXP   ,N            ,           0,         195,            0,
02/26/2021,AXSM  ,Q            ,        5521,       29175,            0,
02/26/2021,AXTI  ,Q            ,       23271,       27192,            0,
02/26/2021,AXU   ,A            ,         400,           0,            0,
02/26/2021,AY    ,Q            ,        6075,      117247,            0,
02/26/2021,AYLA  ,Q            ,         475,           1,            0,
02/26/2021,AYRO  ,Q            ,       16417,       79756,            0,
02/26/2021,AYTU  ,Q            ,        1487,        4215,            0,
02/26/2021,AZN   ,Q            ,       69173,      139582,            0,
02/26/2021,AZO   ,N            ,           0,           1,            0,
02/26/2021,AZPN  ,Q            ,        1627,       76321,            0,
02/26/2021,AZRE  ,N            ,         400,           0,            0,
02/26/2021,AZRX  ,Q            ,       20942,        6963,            0,
02/26/2021,AZYO  ,Q            ,           6,        2423,            0,
02/26/2021,BA    ,N            ,          31,         197,            0,
02/26/2021,BABA  ,N            ,          71,           0,            0,
02/26/2021,BAC   ,N            ,         550,         833,            0,
02/26/2021,BAND  ,Q            ,        8946,       47013,            0,
02/26/2021,BANF  ,Q            ,         269,       44046,            0,
02/26/2021,BANR  ,Q            ,         411,       50231,            0,
02/26/2021,BANX  ,Q            ,          21,          51,            0,
02/26/2021,BAOS  ,Q            ,        1467,        1400,            0,
02/26/2021,BASI  ,Q            ,        8786,        2452,            0,
02/26/2021,BATRA ,Q            ,         369,        7136,            0,
02/26/2021,BATRK ,Q            ,         521,       32732,            0,
02/26/2021,BAX   ,N            ,           0,         161,            0,
02/26/2021,BBAX  ,Z            ,         200,           0,            0,
02/26/2021,BBBY  ,Q            ,       36507,      367977,            0,
02/26/2021,BBCP  ,Q            ,        2861,       22342,            0,
02/26/2021,BBGI  ,Q            ,        1220,        1347,            0,
02/26/2021,BBH   ,Q            ,         110,           5,            0,
02/26/2021,BBI   ,Q            ,       30206,        9358,            0,
02/26/2021,BBIG  ,Q            ,        3857,         795,            0,
02/26/2021,BBIO  ,Q            ,        6472,      249499,            0,
02/26/2021,BBQ   ,Q            ,           3,         348,            0,
02/26/2021,BBSI  ,Q            ,         117,        7927,            0,
02/26/2021,BBY   ,N            ,          16,           0,            0,
02/26/2021,BCAB  ,Q            ,         243,        2649,            0,
02/26/2021,BCAC  ,Q            ,         138,           0,            0,
02/26/2021,BCACU ,Q            ,         404,           0,            0,
02/26/2021,BCACW ,Q            ,          50,           0,            0,
02/26/2021,BCBP  ,Q            ,         148,        7729,            0,
02/26/2021,BCDA  ,Q            ,         540,        2218,            0,
02/26/2021,BCEL  ,Q            ,        3323,       32727,            0,
02/26/2021,BCLI  ,Q            ,        9673,       26030,            0,
02/26/2021,BCML  ,Q            ,          14,        8931,            0,
02/26/2021,BCOR  ,Q            ,        4651,      153254,            0,
02/26/2021,BCOV  ,Q            ,        3118,       22063,            0,
02/26/2021,BCOW  ,Q            ,           0,          74,            0,
02/26/2021,BCPC  ,Q            ,         861,       44680,            0,
02/26/2021,BCRX  ,Q            ,       54151,      424153,            0,
02/26/2021,BCTG  ,Q            ,           3,          57,            0,
02/26/2021,BCTX  ,Q            ,         495,           0,            0,
02/26/2021,BCYC  ,Q            ,         194,         415,            0,
