Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/17/2014,AA    ,             ,        1800,           0,            0,
04/17/2014,AAL   ,             ,      105516,       47825,            0,
04/17/2014,AAME  ,             ,           5,           0,            0,
04/17/2014,AAOI  ,             ,        3116,        5253,            0,
04/17/2014,AAON  ,             ,        5101,        3292,            0,
04/17/2014,AAPL  ,             ,      401387,      226004,            0,
04/17/2014,AAWW  ,             ,        6369,        5563,            0,
04/17/2014,AAXJ  ,             ,        1000,         501,            0,
04/17/2014,ABAX  ,             ,        3716,        2975,            0,
04/17/2014,ABCB  ,             ,        4227,        2127,            0,
04/17/2014,ABCO  ,             ,        8885,        3752,            0,
04/17/2014,ABFS  ,             ,        4808,        4592,            0,
04/17/2014,ABGB  ,             ,         110,           0,            0,
04/17/2014,ABIO  ,             ,         666,           0,            0,
04/17/2014,ABMD  ,             ,        7034,        7603,            0,
04/17/2014,ABTL  ,             ,         500,        5897,            0,
04/17/2014,ACAD  ,             ,       21841,       12962,            0,
04/17/2014,ACAS  ,             ,       28268,       38734,            0,
04/17/2014,ACAT  ,             ,        7306,       13959,            0,
04/17/2014,ACCL  ,             ,        9396,       41739,            0,
04/17/2014,ACET  ,             ,       11007,        7646,            0,
04/17/2014,ACFC  ,             ,        1214,           0,            0,
04/17/2014,ACFN  ,             ,        4865,        2016,            0,
04/17/2014,ACGL  ,             ,        3211,       13417,            0,
04/17/2014,ACHC  ,             ,        6303,       13336,            0,
04/17/2014,ACHN  ,             ,       20758,       16575,            0,
04/17/2014,ACIW  ,             ,        8682,       11525,            0,
04/17/2014,ACLS  ,             ,       19766,        3605,            0,
04/17/2014,ACNB  ,             ,           2,           0,            0,
04/17/2014,ACOR  ,             ,       10213,       15393,            0,
04/17/2014,ACPW  ,             ,         651,        4813,            0,
04/17/2014,ACRX  ,             ,       33107,        7833,            0,
04/17/2014,ACSF  ,             ,         200,           0,            0,
04/17/2014,ACST  ,             ,         700,           0,            0,
04/17/2014,ACT   ,             ,           0,          15,            0,
04/17/2014,ACTG  ,             ,       13194,       31336,            0,
04/17/2014,ACTS  ,             ,        1200,           0,            0,
04/17/2014,ACUR  ,             ,         140,           0,            0,
04/17/2014,ACWI  ,             ,        4740,        1500,            0,
04/17/2014,ACWX  ,             ,         891,          10,            0,
04/17/2014,ACXM  ,             ,       14972,       18082,            0,
04/17/2014,ADAT  ,             ,        1000,          71,            0,
04/17/2014,ADBE  ,             ,      212263,      130467,            0,
04/17/2014,ADEP  ,             ,        1429,        4105,            0,
04/17/2014,ADES  ,             ,        4101,        1823,            0,
04/17/2014,ADHD  ,             ,        5325,        3248,            0,
04/17/2014,ADI   ,             ,      137752,      106498,            0,
04/17/2014,ADM   ,             ,         100,           0,            0,
04/17/2014,ADMP  ,             ,         977,           0,            0,
04/17/2014,ADMS  ,             ,         200,         270,            0,
04/17/2014,ADNC  ,             ,        4325,         649,            0,
04/17/2014,ADP   ,             ,      202905,      187855,            0,
04/17/2014,ADRA  ,             ,         400,           0,            0,
04/17/2014,ADRD  ,             ,          74,           0,            0,
04/17/2014,ADRE  ,             ,         768,           0,            0,
04/17/2014,ADS   ,             ,          10,           0,            0,
04/17/2014,ADSK  ,             ,      100371,      114175,            0,
04/17/2014,ADTN  ,             ,       22548,       53096,            0,
04/17/2014,ADUS  ,             ,        1017,        2097,            0,
04/17/2014,ADVS  ,             ,        5952,       12361,            0,
04/17/2014,ADXS  ,             ,        1961,       13657,            0,
04/17/2014,AEGN  ,             ,        8212,       10467,            0,
04/17/2014,AEGR  ,             ,        8856,        3594,            0,
04/17/2014,AEIS  ,             ,        9424,       12562,            0,
04/17/2014,AEPI  ,             ,         762,         669,            0,
04/17/2014,AERI  ,             ,        3863,        2544,            0,
04/17/2014,AET   ,             ,         400,           0,            0,
04/17/2014,AETI  ,             ,           0,         150,            0,
04/17/2014,AEY   ,             ,        1000,           0,            0,
04/17/2014,AEZS  ,             ,        3000,           0,            0,
04/17/2014,AFAM  ,             ,        1732,        2408,            0,
04/17/2014,AFCB  ,             ,           0,         300,            0,
04/17/2014,AFFX  ,             ,       19536,       41745,            0,
04/17/2014,AFH   ,             ,           0,        1696,            0,
04/17/2014,AFOP  ,             ,        3531,       12493,            0,
04/17/2014,AFSI  ,             ,        7331,        5634,            0,
04/17/2014,AGEN  ,             ,        3500,        3508,            0,
04/17/2014,AGII  ,             ,        4700,        1225,            0,
04/17/2014,AGIIL ,             ,        1039,        1906,            0,
04/17/2014,AGIO  ,             ,        4086,        3050,            0,
04/17/2014,AGNC  ,             ,       33714,      318329,            0,
04/17/2014,AGNCP ,             ,         221,       18438,            0,
04/17/2014,AGRO  ,             ,        1230,           0,            0,
04/17/2014,AGTC  ,             ,         700,        2571,            0,
04/17/2014,AGYS  ,             ,        2600,        3049,            0,
04/17/2014,AHGP  ,             ,         248,         486,            0,
04/17/2014,AHPI  ,             ,         200,           0,            0,
04/17/2014,AIMC  ,             ,        5002,        3085,            0,
04/17/2014,AINV  ,             ,       65469,       89510,            0,
04/17/2014,AIQ   ,             ,        1091,         316,            0,
04/17/2014,AIRM  ,             ,       10402,       12926,            0,
04/17/2014,AIRR  ,             ,         500,           0,            0,
04/17/2014,AIRT  ,             ,         100,           0,            0,
04/17/2014,AIXG  ,             ,        1575,         200,            0,
04/17/2014,AKAM  ,             ,       82362,       50089,            0,
04/17/2014,AKAO  ,             ,         105,         437,            0,
04/17/2014,AKBA  ,             ,        6724,        2641,            0,
04/17/2014,AKER  ,             ,         550,         100,            0,
04/17/2014,AKO.B ,             ,         300,           0,            0,
04/17/2014,AKRX  ,             ,       13904,       20124,            0,
04/17/2014,ALCO  ,             ,         758,         732,            0,
04/17/2014,ALCS  ,             ,         500,           0,            0,
04/17/2014,ALGN  ,             ,       16661,       24929,            0,
04/17/2014,ALGT  ,             ,        2814,        4429,            0,
04/17/2014,ALIM  ,             ,        4828,       10408,            0,
04/17/2014,ALKS  ,             ,        8322,       22407,            0,
04/17/2014,ALL   ,             ,         200,           0,            0,
04/17/2014,ALLT  ,             ,        1106,        1743,            0,
04/17/2014,ALNY  ,             ,       19168,        5273,            0,
04/17/2014,ALOG  ,             ,        2178,        3458,            0,
04/17/2014,ALOT  ,             ,         100,           0,            0,
04/17/2014,ALQA  ,             ,        3775,         741,            0,
04/17/2014,ALSK  ,             ,        3240,       12603,            0,
04/17/2014,ALTR  ,             ,      140049,      100861,            0,
04/17/2014,ALXA  ,             ,         102,        2750,            0,
04/17/2014,ALXN  ,             ,       87547,       75095,            0,
04/17/2014,AMAG  ,             ,        4253,       21825,            0,
04/17/2014,AMAP  ,             ,        2559,        1702,            0,
04/17/2014,AMAT  ,             ,      583584,      603439,            0,
04/17/2014,AMBA  ,             ,       15168,        8803,            0,
04/17/2014,AMBC  ,             ,       13391,       25138,            0,
04/17/2014,AMBI  ,             ,         365,         301,            0,
04/17/2014,AMBT  ,             ,         700,         100,            0,
04/17/2014,AMCC  ,             ,       21240,       15389,            0,
04/17/2014,AMCN  ,             ,        2055,        4200,            0,
04/17/2014,AMCX  ,             ,        2710,        9156,            0,
04/17/2014,AMDA  ,             ,         333,        1395,            0,
04/17/2014,AMED  ,             ,        7256,        6001,            0,
04/17/2014,AMGN  ,             ,      343824,      188994,            0,
04/17/2014,AMIC  ,             ,           5,           0,            0,
04/17/2014,AMKR  ,             ,       30634,       23173,            0,
04/17/2014,AMNB  ,             ,        1266,        1029,            0,
04/17/2014,AMOT  ,             ,          34,         400,            0,
04/17/2014,AMOV  ,             ,         925,           0,            0,
04/17/2014,AMRB  ,             ,         312,          91,            0,
04/17/2014,AMRI  ,             ,        5843,        3502,            0,
04/17/2014,AMRK  ,             ,          25,         443,            0,
04/17/2014,AMRN  ,             ,       10023,        3400,            0,
04/17/2014,AMRS  ,             ,        4933,        3599,            0,
04/17/2014,AMSC  ,             ,       15002,        7905,            0,
04/17/2014,AMSF  ,             ,        2992,        3330,            0,
04/17/2014,AMSG  ,             ,        6036,        6197,            0,
04/17/2014,AMSWA ,             ,        4224,        5268,            0,
04/17/2014,AMTD  ,             ,           0,        7500,            0,
04/17/2014,AMWD  ,             ,        1717,        4345,            0,
04/17/2014,AMZN  ,             ,      193567,      120162,            0,
04/17/2014,ANAC  ,             ,       14430,        5302,            0,
04/17/2014,ANAD  ,             ,       20538,       10134,            0,
04/17/2014,ANAT  ,             ,         686,         613,            0,
04/17/2014,ANCX  ,             ,        1409,        1243,            0,
04/17/2014,ANDE  ,             ,        5871,        5043,            0,
04/17/2014,ANGI  ,             ,       10105,       11256,            0,
04/17/2014,ANGO  ,             ,        4582,        3795,            0,
04/17/2014,ANIK  ,             ,        2859,        7155,            0,
04/17/2014,ANIP  ,             ,        4623,        1242,            0,
04/17/2014,ANSS  ,             ,        4128,       10970,            0,
04/17/2014,ANTH  ,             ,        3000,         200,            0,
04/17/2014,AOSL  ,             ,        4872,        1207,            0,
04/17/2014,APAGF ,             ,        1396,         517,            0,
04/17/2014,APAM  ,             ,         100,           0,            0,
04/17/2014,APEI  ,             ,        3273,        4178,            0,
04/17/2014,APOG  ,             ,        5692,        5376,            0,
04/17/2014,APOL  ,             ,       24904,       37067,            0,
04/17/2014,APPY  ,             ,        6400,         603,            0,
04/17/2014,APRI  ,             ,       15210,           0,            0,
04/17/2014,APSA  ,             ,           5,           0,            0,
04/17/2014,APWC  ,             ,         200,           0,            0,
04/17/2014,AQXP  ,             ,         250,           0,            0,
04/17/2014,ARAY  ,             ,       12424,       14508,            0,
04/17/2014,ARCC  ,             ,       29873,       47429,            0,
04/17/2014,ARCI  ,             ,         100,           0,            0,
04/17/2014,ARCP  ,             ,      108452,      113941,            0,
04/17/2014,ARCPP ,             ,        8883,     1093810,            0,
04/17/2014,ARCW  ,             ,        2611,         214,            0,
04/17/2014,AREX  ,             ,       12651,       22060,            0,
04/17/2014,ARGS  ,             ,        6858,        1870,            0,
04/17/2014,ARIA  ,             ,       33998,      108293,            0,
04/17/2014,ARII  ,             ,        4030,       10283,            0,
04/17/2014,ARKR  ,             ,         150,           0,            0,
04/17/2014,ARLP  ,             ,        1074,        1514,            0,
04/17/2014,ARMH  ,             ,        8179,       18468,            0,
04/17/2014,ARNA  ,             ,       62220,       75270,            0,
04/17/2014,AROW  ,             ,        1706,         957,            0,
04/17/2014,ARQL  ,             ,       11000,       17362,            0,
04/17/2014,ARRS  ,             ,       27757,       28094,            0,
04/17/2014,ARRY  ,             ,       32016,       12452,            0,
04/17/2014,ARTC  ,             ,        6057,       12229,            0,
04/17/2014,ARTNA ,             ,        1241,        1168,            0,
04/17/2014,ARTX  ,             ,       14655,        1513,            0,
04/17/2014,ARUN  ,             ,       24115,       34682,            0,
04/17/2014,ARWR  ,             ,       28919,       14947,            0,
04/17/2014,ASBC  ,             ,        2001,       85848,            0,
04/17/2014,ASBI  ,             ,         501,           0,            0,
04/17/2014,ASCMA ,             ,        2350,        1996,            0,
04/17/2014,ASEI  ,             ,        1302,         840,            0,
04/17/2014,ASMI  ,             ,          29,           0,            0,
04/17/2014,ASML  ,             ,       10485,        4979,            0,
04/17/2014,ASNA  ,             ,        4756,       18086,            0,
04/17/2014,ASPS  ,             ,          97,        1105,            0,
04/17/2014,ASPX  ,             ,        1637,        1059,            0,
04/17/2014,ASRV  ,             ,         100,        2134,            0,
04/17/2014,ASTC  ,             ,        1600,           0,            0,
04/17/2014,ASTE  ,             ,        4887,        1722,            0,
04/17/2014,ASTI  ,             ,         850,       41000,            0,
04/17/2014,ASTM  ,             ,        8014,           0,            0,
04/17/2014,ASYS  ,             ,           0,        2861,            0,
04/17/2014,ATAX  ,             ,        2500,           0,            0,
04/17/2014,ATEA  ,             ,         809,           0,            0,
04/17/2014,ATEC  ,             ,       10838,       16182,            0,
04/17/2014,ATHN  ,             ,       20381,       10101,            0,
04/17/2014,ATHX  ,             ,       10870,        3000,            0,
04/17/2014,ATLC  ,             ,         100,         255,            0,
04/17/2014,ATLO  ,             ,        1496,         226,            0,
04/17/2014,ATMI  ,             ,        6112,       14624,            0,
04/17/2014,ATML  ,             ,       27156,       60587,            0,
04/17/2014,ATNI  ,             ,        2054,        2335,            0,
04/17/2014,ATNY  ,             ,        5923,        4229,            0,
04/17/2014,ATOS  ,             ,        7273,           0,            0,
04/17/2014,ATRC  ,             ,        4414,        4620,            0,
04/17/2014,ATRI  ,             ,         342,         179,            0,
04/17/2014,ATRO  ,             ,        2674,        1940,            0,
04/17/2014,ATRS  ,             ,       24939,        6574,            0,
04/17/2014,ATSG  ,             ,        9025,        2930,            0,
04/17/2014,ATTU  ,             ,           0,        4382,            0,
04/17/2014,ATVI  ,             ,      196892,      128802,            0,
04/17/2014,AUBN  ,             ,          60,           0,            0,
04/17/2014,AUDC  ,             ,        2412,        1228,            0,
04/17/2014,AUXL  ,             ,       13533,       13416,            0,
04/17/2014,AVAV  ,             ,        4817,        4252,            0,
04/17/2014,AVEO  ,             ,       12261,       20906,            0,
04/17/2014,AVGO  ,             ,       51393,       68444,            0,
04/17/2014,AVHI  ,             ,        1596,        1450,            0,
04/17/2014,AVNR  ,             ,       31061,       41573,            0,
04/17/2014,AVNW  ,             ,       29057,       21739,            0,
04/17/2014,AWAY  ,             ,       28819,       26418,            0,
04/17/2014,AWRE  ,             ,         575,          36,            0,
04/17/2014,AXAS  ,             ,       45724,       34541,            0,
04/17/2014,AXDX  ,             ,        2923,         632,            0,
04/17/2014,AXGN  ,             ,        1500,         500,            0,
04/17/2014,AXTI  ,             ,          30,         503,            0,
04/17/2014,AZPN  ,             ,       17127,       14877,            0,
04/17/2014,BABY  ,             ,        7384,        5060,            0,
04/17/2014,BAGL  ,             ,        1139,        1343,            0,
04/17/2014,BAGR  ,             ,        1776,        1101,            0,
04/17/2014,BANC  ,             ,        3186,        2145,            0,
04/17/2014,BANF  ,             ,        1157,         859,            0,
04/17/2014,BANR  ,             ,        3396,       11781,            0,
04/17/2014,BAXS  ,             ,          80,           0,            0,
04/17/2014,BBBY  ,             ,      107992,       83955,            0,
04/17/2014,BBCN  ,             ,       13360,       33480,            0,
04/17/2014,BBD   ,             ,         400,           0,            0,
04/17/2014,BBEP  ,             ,       17526,        7144,            0,
04/17/2014,BBGI  ,             ,         717,          77,            0,
04/17/2014,BBNK  ,             ,        1502,         464,            0,
04/17/2014,BBOX  ,             ,        2606,        1882,            0,
04/17/2014,BBRG  ,             ,        4053,        1394,            0,
04/17/2014,BBRY  ,             ,       39361,       99335,            0,
04/17/2014,BBSI  ,             ,        1374,        1115,            0,
04/17/2014,BBT   ,             ,         400,           0,            0,
04/17/2014,BCBP  ,             ,           0,         776,            0,
04/17/2014,BCOM  ,             ,         145,           0,            0,
04/17/2014,BCOR  ,             ,        9759,       16659,            0,
04/17/2014,BCOV  ,             ,        7000,        3795,            0,
04/17/2014,BCPC  ,             ,        5222,        3715,            0,
04/17/2014,BCRX  ,             ,        3164,        2733,            0,
04/17/2014,BDBD  ,             ,       12400,        5747,            0,
04/17/2014,BDE   ,             ,        3684,        1550,            0,
04/17/2014,BDGE  ,             ,        1739,        1132,            0,
04/17/2014,BDSI  ,             ,       10823,        6155,            0,
04/17/2014,BEAT  ,             ,        2018,        2235,            0,
04/17/2014,BEAV  ,             ,        6501,       47144,            0,
04/17/2014,BEBE  ,             ,        6311,        2429,            0,
04/17/2014,BECN  ,             ,        9071,        6164,            0,
04/17/2014,BELFB ,             ,        2056,        2488,            0,
04/17/2014,BFIN  ,             ,        3447,        1483,            0,
04/17/2014,BGCP  ,             ,       39264,       40482,            0,
04/17/2014,BGFV  ,             ,        4160,        4288,            0,
04/17/2014,BGMD  ,             ,        1700,           0,            0,
04/17/2014,BHI   ,             ,         200,           0,            0,
04/17/2014,BIB   ,             ,        5330,           0,            0,
04/17/2014,BIDU  ,             ,       60495,       62921,            0,
04/17/2014,BIIB  ,             ,       99108,       55095,            0,
04/17/2014,BIND  ,             ,        6437,        1194,            0,
04/17/2014,BIOC  ,             ,         300,           0,            0,
04/17/2014,BIOD  ,             ,         707,           0,            0,
04/17/2014,BIOF  ,             ,        4672,        7567,            0,
04/17/2014,BIOL  ,             ,        6189,        1485,            0,
04/17/2014,BIOS  ,             ,       12300,       13535,            0,
04/17/2014,BIRT  ,             ,        8011,        8241,            0,
04/17/2014,BIS   ,             ,        4943,        1000,            0,
04/17/2014,BJRI  ,             ,        6674,        9901,            0,
04/17/2014,BKCC  ,             ,       27525,       20405,            0,
04/17/2014,BKEP  ,             ,          77,           0,            0,
04/17/2014,BKMU  ,             ,        7673,       14972,            0,
04/17/2014,BKYF  ,             ,        1030,         427,            0,
04/17/2014,BLDP  ,             ,       33240,       15539,            0,
04/17/2014,BLDR  ,             ,        8260,        4515,            0,
04/17/2014,BLFS  ,             ,          25,           0,            0,
04/17/2014,BLKB  ,             ,        8588,        7850,            0,
04/17/2014,BLMN  ,             ,       11470,       11754,            0,
04/17/2014,BLMT  ,             ,         100,         337,            0,
04/17/2014,BLRX  ,             ,         200,         100,            0,
04/17/2014,BLUE  ,             ,        2193,        2604,            0,
04/17/2014,BMRC  ,             ,         922,         300,            0,
04/17/2014,BMRN  ,             ,        7333,       78684,            0,
04/17/2014,BMTC  ,             ,        2290,         546,            0,
04/17/2014,BNCL  ,             ,        5274,        1192,            0,
04/17/2014,BNCN  ,             ,        2986,         761,            0,
04/17/2014,BNDX  ,             ,        2323,           5,            0,
04/17/2014,BNFT  ,             ,        3265,        6953,            0,
04/17/2014,BOBE  ,             ,        6601,       11082,            0,
04/17/2014,BOCH  ,             ,           0,         798,            0,
04/17/2014,BODY  ,             ,        8199,        1901,            0,
04/17/2014,BOFI  ,             ,        9101,        7516,            0,
04/17/2014,BOKF  ,             ,         628,        5245,            0,
04/17/2014,BOLT  ,             ,        1389,        1205,            0,
04/17/2014,BONA  ,             ,        1900,        1091,            0,
04/17/2014,BONT  ,             ,        3189,        8467,            0,
04/17/2014,BOOM  ,             ,        2263,        1246,            0,
04/17/2014,BOSC  ,             ,           0,         100,            0,
04/17/2014,BOTA  ,             ,         620,        2261,            0,
04/17/2014,BPFH  ,             ,       15344,       46404,            0,
04/17/2014,BPFHP ,             ,         200,           0,            0,
04/17/2014,BPHX  ,             ,         100,           0,            0,
04/17/2014,BPOP  ,             ,         823,       26646,            0,
04/17/2014,BPTH  ,             ,         200,         600,            0,
04/17/2014,BRCD  ,             ,       32703,       55600,            0,
04/17/2014,BRCM  ,             ,      237189,      382375,            0,
04/17/2014,BRDR  ,             ,        1553,        1422,            0,
04/17/2014,BREW  ,             ,        1821,        1666,            0,
04/17/2014,BRKL  ,             ,       11988,       13924,            0,
04/17/2014,BRKR  ,             ,        1297,        8032,            0,
04/17/2014,BRKS  ,             ,       12102,        9088,            0,
04/17/2014,BRLI  ,             ,        6758,        7476,            0,
04/17/2014,BSBR  ,             ,         100,           0,            0,
04/17/2014,BSET  ,             ,        1726,         765,            0,
04/17/2014,BSFT  ,             ,        5250,        3021,            0,
04/17/2014,BSPM  ,             ,          17,           0,            0,
04/17/2014,BSRR  ,             ,        2062,        1192,            0,
04/17/2014,BSTC  ,             ,         100,         788,            0,
04/17/2014,BTI   ,             ,         100,           0,            0,
04/17/2014,BTUI  ,             ,           3,           0,            0,
04/17/2014,BUSE  ,             ,       12066,        8521,            0,
04/17/2014,BV    ,             ,       11171,       11051,            0,
04/17/2014,BVSN  ,             ,          16,          30,            0,
04/17/2014,BWEN  ,             ,        1299,        2632,            0,
04/17/2014,BWINB ,             ,        1496,         279,            0,
04/17/2014,BWLD  ,             ,        5712,        7887,            0,
04/17/2014,BX    ,             ,         300,           0,            0,
04/17/2014,BYLK  ,             ,          41,           0,            0,
04/17/2014,C     ,             ,          57,           0,            0,
04/17/2014,CA    ,             ,      182249,       76113,            0,
04/17/2014,CAAS  ,             ,        1401,         400,            0,
04/17/2014,CAC   ,             ,        1159,         984,            0,
04/17/2014,CACB  ,             ,        1290,         105,            0,
04/17/2014,CACC  ,             ,        1406,         671,            0,
04/17/2014,CACH  ,             ,         400,        8775,            0,
04/17/2014,CACQ  ,             ,        5196,        3951,            0,
04/17/2014,CAG   ,             ,           0,        2300,            0,
04/17/2014,CAKE  ,             ,       11791,       12629,            0,
04/17/2014,CALD  ,             ,       17943,       11611,            0,
04/17/2014,CALL  ,             ,        7964,        1441,            0,
04/17/2014,CALM  ,             ,        3902,        3032,            0,
04/17/2014,CAM   ,             ,           0,          47,            0,
04/17/2014,CAMBW ,             ,        1000,           0,            0,
04/17/2014,CAMP  ,             ,       15538,       11945,            0,
04/17/2014,CAMT  ,             ,        1935,           0,            0,
04/17/2014,CANF  ,             ,         100,           0,            0,
04/17/2014,CAR   ,             ,        6946,       20933,            0,
04/17/2014,CARA  ,             ,        1403,        1103,            0,
04/17/2014,CARB  ,             ,        2266,        1203,            0,
04/17/2014,CART  ,             ,         553,           0,            0,
04/17/2014,CARV  ,             ,           6,           0,            0,
04/17/2014,CARZ  ,             ,         300,           0,            0,
04/17/2014,CASH  ,             ,        1034,        1573,            0,
04/17/2014,CASS  ,             ,        1777,        1901,            0,
04/17/2014,CASY  ,             ,        6760,        6035,            0,
04/17/2014,CATM  ,             ,        8181,        8781,            0,
04/17/2014,CATY  ,             ,       16658,       41917,            0,
04/17/2014,CAVM  ,             ,       13017,        9395,            0,
04/17/2014,CBAK  ,             ,         365,         200,            0,
04/17/2014,CBB   ,             ,         300,           0,            0,
04/17/2014,CBEY  ,             ,        5729,        8346,            0,
04/17/2014,CBF   ,             ,        4396,       10125,            0,
04/17/2014,CBLI  ,             ,        1120,         100,            0,
04/17/2014,CBMX  ,             ,        5031,           0,            0,
04/17/2014,CBMXW ,             ,          62,           0,            0,
04/17/2014,CBNJ  ,             ,         300,           0,            0,
04/17/2014,CBNK  ,             ,         200,           0,            0,
04/17/2014,CBOE  ,             ,        5576,       17274,            0,
04/17/2014,CBPO  ,             ,         100,           0,            0,
04/17/2014,CBRL  ,             ,        4350,        5383,            0,
04/17/2014,CBRX  ,             ,           1,           0,            0,
04/17/2014,CBS   ,             ,         100,           0,            0,
04/17/2014,CBSH  ,             ,        1567,      272432,            0,
04/17/2014,CBST  ,             ,        7700,       16503,            0,
04/17/2014,CBSTZ ,             ,           0,       21800,            0,
04/17/2014,CCBG  ,             ,        1963,        1270,            0,
04/17/2014,CCCR  ,             ,           4,           0,            0,
04/17/2014,CCIH  ,             ,        4762,         796,            0,
04/17/2014,CCJ   ,             ,           3,           0,            0,
04/17/2014,CCMP  ,             ,        4716,        5804,            0,
04/17/2014,CCNE  ,             ,        2321,         656,            0,
04/17/2014,CCOI  ,             ,       11094,        9221,            0,
04/17/2014,CCRN  ,             ,        6250,        4544,            0,
04/17/2014,CCUR  ,             ,           2,           0,            0,
04/17/2014,CCXI  ,             ,        5220,        1379,            0,
04/17/2014,CDNS  ,             ,       35809,       49660,            0,
04/17/2014,CDTI  ,             ,       32777,         800,            0,
04/17/2014,CDW   ,             ,         380,        1820,            0,
04/17/2014,CECE  ,             ,        3517,       23637,            0,
04/17/2014,CECO  ,             ,       13476,       31545,            0,
04/17/2014,CEDU  ,             ,           8,           0,            0,
04/17/2014,CELG  ,             ,      172950,      155791,            0,
04/17/2014,CELGZ ,             ,        1125,           0,            0,
04/17/2014,CEMI  ,             ,          55,           0,            0,
04/17/2014,CEMP  ,             ,        5792,        5838,            0,
04/17/2014,CENT  ,             ,           0,        1895,            0,
04/17/2014,CENTA ,             ,        8282,        3505,            0,
04/17/2014,CENX  ,             ,       19880,       15333,            0,
04/17/2014,CERE  ,             ,          90,      196000,            0,
04/17/2014,CERN  ,             ,      138859,       74046,            0,
04/17/2014,CERS  ,             ,       18849,       25660,            0,
04/17/2014,CERU  ,             ,         500,         200,            0,
04/17/2014,CETV  ,             ,       26916,       15869,            0,
04/17/2014,CEVA  ,             ,        3665,        2330,            0,
04/17/2014,CFBK  ,             ,          70,           0,            0,
04/17/2014,CFFI  ,             ,         667,         157,            0,
04/17/2014,CFFN  ,             ,       24625,       30563,            0,
04/17/2014,CFNB  ,             ,         349,         239,            0,
04/17/2014,CFNL  ,             ,        5236,       11819,            0,
04/17/2014,CG    ,             ,       14692,        6267,            0,
04/17/2014,CGEN  ,             ,        7224,        1505,            0,
04/17/2014,CGIX  ,             ,         200,        1039,            0,
04/17/2014,CGNX  ,             ,       17598,       13666,            0,
04/17/2014,CGO   ,             ,        2432,           0,            0,
04/17/2014,CHCI  ,             ,         100,         100,            0,
04/17/2014,CHCO  ,             ,        2566,        2533,            0,
04/17/2014,CHDN  ,             ,        2343,        1240,            0,
04/17/2014,CHDX  ,             ,        3095,         917,            0,
04/17/2014,CHEF  ,             ,        3249,        3480,            0,
04/17/2014,CHFC  ,             ,        4947,        4520,            0,
04/17/2014,CHFN  ,             ,        4780,        2989,            0,
04/17/2014,CHI   ,             ,       14192,         580,            0,
04/17/2014,CHKE  ,             ,           0,         630,            0,
04/17/2014,CHKP  ,             ,       37900,       15080,            0,
04/17/2014,CHMG  ,             ,         782,         706,            0,
04/17/2014,CHOP  ,             ,           0,         400,            0,
04/17/2014,CHRW  ,             ,       69293,       45032,            0,
04/17/2014,CHS   ,             ,         100,           0,            0,
04/17/2014,CHSCN ,             ,           0,      436501,            0,
04/17/2014,CHSCO ,             ,           0,       28357,            0,
04/17/2014,CHSCP ,             ,        1042,       22178,            0,
04/17/2014,CHTP  ,             ,       46021,       10018,            0,
04/17/2014,CHTR  ,             ,       34448,       21686,            0,
04/17/2014,CHUY  ,             ,        6207,        4422,            0,
04/17/2014,CHW   ,             ,       17223,         967,            0,
04/17/2014,CHY   ,             ,       13870,        1036,            0,
04/17/2014,CHYR  ,             ,         180,         500,            0,
04/17/2014,CIDM  ,             ,         784,       24420,            0,
04/17/2014,CIFC  ,             ,        1054,         778,            0,
04/17/2014,CIG   ,             ,          36,           0,            0,
04/17/2014,CIMT  ,             ,        3432,           0,            0,
04/17/2014,CINF  ,             ,       42067,      890096,            0,
04/17/2014,CISAU ,             ,         500,           0,            0,
04/17/2014,CISG  ,             ,           0,         500,            0,
04/17/2014,CJJD  ,             ,        6000,         200,            0,
04/17/2014,CKEC  ,             ,        4842,        2092,            0,
04/17/2014,CKSW  ,             ,         300,         505,            0,
04/17/2014,CLAC  ,             ,           0,         100,            0,
04/17/2014,CLB   ,             ,         300,           0,            0,
04/17/2014,CLCT  ,             ,        4877,         300,            0,
04/17/2014,CLDN  ,             ,        1159,        2424,            0,
04/17/2014,CLDX  ,             ,       26378,       22734,            0,
04/17/2014,CLFD  ,             ,         700,        1173,            0,
04/17/2014,CLIR  ,             ,         300,        3485,            0,
04/17/2014,CLMS  ,             ,        5091,        5876,            0,
04/17/2014,CLMT  ,             ,        2514,        4600,            0,
04/17/2014,CLNE  ,             ,       33003,       28778,            0,
04/17/2014,CLNT  ,             ,         400,         100,            0,
04/17/2014,CLRO  ,             ,         209,        1693,            0,
04/17/2014,CLSN  ,             ,        9682,        1321,            0,
04/17/2014,CLUB  ,             ,        4014,        3374,            0,
04/17/2014,CLVS  ,             ,        4580,        3549,            0,
04/17/2014,CMCO  ,             ,        3253,        1690,            0,
04/17/2014,CMCSA ,             ,     1145445,     1185536,            0,
04/17/2014,CMCSK ,             ,        8707,      266152,            0,
04/17/2014,CME   ,             ,       83568,       82023,            0,
04/17/2014,CMFN  ,             ,           0,         300,            0,
04/17/2014,CMGE  ,             ,        4004,        1455,            0,
04/17/2014,CMLS  ,             ,       22925,       17783,            0,
04/17/2014,CMRX  ,             ,        1689,        3514,            0,
04/17/2014,CMTL  ,             ,        5525,        6160,            0,
04/17/2014,CNAT  ,             ,        2946,         677,            0,
04/17/2014,CNBC  ,             ,        1851,         272,            0,
