Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/27/2020,AACG  ,Q            ,          38,           0,            0,
11/27/2020,AACQ  ,Q            ,         451,         200,            0,
11/27/2020,AACQU ,Q            ,         160,           0,            0,
11/27/2020,AACQW ,Q            ,        2113,         111,            0,
11/27/2020,AAL   ,Q            ,      698837,      285084,            0,
11/27/2020,AAME  ,Q            ,          76,          15,            0,
11/27/2020,AAOI  ,Q            ,        4559,       12619,            0,
11/27/2020,AAON  ,Q            ,        1128,       15287,            0,
11/27/2020,AAPL  ,Q            ,     1093698,     2075325,            0,
11/27/2020,AAWW  ,Q            ,        2662,       13413,            0,
11/27/2020,AAXJ  ,Q            ,       15583,        3454,            0,
11/27/2020,AAXN  ,Q            ,        3766,       11889,            0,
11/27/2020,ABCB  ,Q            ,        2024,       26918,            0,
11/27/2020,ABCM  ,Q            ,          87,        3699,            0,
11/27/2020,ABEO  ,Q            ,      105175,       28999,            0,
11/27/2020,ABIO  ,Q            ,        2633,         824,            0,
11/27/2020,ABMD  ,Q            ,        3815,       18625,            0,
11/27/2020,ABST  ,Q            ,         415,         445,            0,
11/27/2020,ABTX  ,Q            ,         197,        4358,            0,
11/27/2020,ABUS  ,Q            ,       75765,        9961,            0,
11/27/2020,ACACU ,Q            ,           2,           0,            0,
11/27/2020,ACAD  ,Q            ,        6757,       47076,            0,
11/27/2020,ACAM  ,Q            ,        1225,           0,            0,
11/27/2020,ACB   ,N            ,         220,           0,            0,
11/27/2020,ACBI  ,Q            ,         353,        8255,            0,
11/27/2020,ACCD  ,Q            ,        1370,        4825,            0,
11/27/2020,ACER  ,Q            ,         556,         328,            0,
11/27/2020,ACET  ,Q            ,         163,        1989,            0,
11/27/2020,ACEV  ,Q            ,           0,         100,            0,
11/27/2020,ACGL  ,Q            ,       12153,      278562,            0,
11/27/2020,ACGLO ,Q            ,        1959,           0,            0,
11/27/2020,ACGLP ,Q            ,        3027,           0,            0,
11/27/2020,ACHC  ,Q            ,        1318,       22118,            0,
11/27/2020,ACHV  ,Q            ,         840,          30,            0,
11/27/2020,ACIA  ,Q            ,        1511,       13000,            0,
11/27/2020,ACIC= ,N            ,         500,           0,            0,
11/27/2020,ACIU  ,Q            ,       16190,        8040,            0,
11/27/2020,ACIW  ,Q            ,        5352,       45136,            0,
11/27/2020,ACLS  ,Q            ,        2357,       14259,            0,
11/27/2020,ACMR  ,Q            ,        2809,        5694,            0,
11/27/2020,ACNB  ,Q            ,         173,        1481,            0,
11/27/2020,ACOR  ,Q            ,       11185,       16177,            0,
11/27/2020,ACRS  ,Q            ,        2157,         730,            0,
11/27/2020,ACRX  ,Q            ,       14680,       21518,            0,
11/27/2020,ACST  ,Q            ,      224750,           0,            0,
11/27/2020,ACTC  ,Q            ,         105,           0,            0,
11/27/2020,ACTCW ,Q            ,          31,           0,            0,
11/27/2020,ACTG  ,Q            ,         175,       21420,            0,
11/27/2020,ACWI  ,Q            ,        7420,       18442,            0,
11/27/2020,ACWX  ,Q            ,         969,          48,            0,
11/27/2020,ADAP  ,Q            ,       11163,        4964,            0,
11/27/2020,ADBE  ,Q            ,       51668,      115007,            0,
11/27/2020,ADES  ,Q            ,        4607,        3310,            0,
11/27/2020,ADI   ,Q            ,       32231,      107759,            0,
11/27/2020,ADIL  ,Q            ,        3158,         302,            0,
11/27/2020,ADMA  ,Q            ,       18988,       38051,            0,
11/27/2020,ADMP  ,Q            ,       38608,        1184,            0,
11/27/2020,ADMS  ,Q            ,         462,        1332,            0,
11/27/2020,ADOCU ,Q            ,           1,           0,            0,
11/27/2020,ADP   ,Q            ,       20911,       73295,            0,
11/27/2020,ADPT  ,Q            ,        3219,       21953,            0,
11/27/2020,ADRE  ,Q            ,        1518,           0,            0,
11/27/2020,ADSK  ,Q            ,       25499,       70132,            0,
11/27/2020,ADTN  ,Q            ,        7441,       17076,            0,
11/27/2020,ADTX  ,Q            ,        2609,           0,            0,
11/27/2020,ADUS  ,Q            ,         480,        4551,            0,
11/27/2020,ADV   ,Q            ,         682,        1358,            0,
11/27/2020,ADVM  ,Q            ,        2824,       82752,            0,
11/27/2020,ADVWW ,Q            ,         237,         300,            0,
11/27/2020,ADXS  ,Q            ,      268394,        2621,            0,
11/27/2020,AEGN  ,Q            ,        1099,       11081,            0,
11/27/2020,AEHL  ,Q            ,        1587,           0,            0,
11/27/2020,AEHR  ,Q            ,         221,          28,            0,
11/27/2020,AEIS  ,Q            ,        2464,       12358,            0,
11/27/2020,AEMD  ,Q            ,        3958,         497,            0,
11/27/2020,AEO   ,N            ,           3,           0,            0,
11/27/2020,AEP   ,Q            ,       20717,       90209,            0,
11/27/2020,AEPPL ,Q            ,           3,          95,            0,
11/27/2020,AERI  ,Q            ,        2686,       21351,            0,
11/27/2020,AES   ,N            ,           1,           0,            0,
11/27/2020,AESE  ,Q            ,       16190,        5040,            0,
11/27/2020,AEY   ,Q            ,        5038,        6822,            0,
11/27/2020,AEYE  ,Q            ,         586,         424,            0,
11/27/2020,AEZS  ,Q            ,        7399,        1031,            0,
11/27/2020,AFIB  ,Q            ,         300,        2016,            0,
11/27/2020,AFIN  ,Q            ,        9244,       29438,            0,
11/27/2020,AFINP ,Q            ,         247,           0,            0,
11/27/2020,AFMD  ,Q            ,        7795,       20663,            0,
11/27/2020,AFYA  ,Q            ,        1361,        2990,            0,
11/27/2020,AGBA  ,Q            ,          11,           0,            0,
11/27/2020,AGBAR ,Q            ,         204,           0,            0,
11/27/2020,AGCUU ,Q            ,         145,         248,            0,
11/27/2020,AGEN  ,Q            ,       12734,      102186,            0,
11/27/2020,AGFS  ,Q            ,         596,        5615,            0,
11/27/2020,AGIO  ,Q            ,        1216,       26654,            0,
11/27/2020,AGLE  ,Q            ,        1361,        9486,            0,
11/27/2020,AGMH  ,Q            ,           6,           0,            0,
11/27/2020,AGNC  ,Q            ,       88204,      850208,            0,
11/27/2020,AGNCM ,Q            ,          52,         632,            0,
11/27/2020,AGNCN ,Q            ,         121,         236,            0,
11/27/2020,AGNCO ,Q            ,         124,         227,            0,
11/27/2020,AGNCP ,Q            ,          21,           0,            0,
11/27/2020,AGRX  ,Q            ,       14074,       20951,            0,
11/27/2020,AGTC  ,Q            ,        2136,        8224,            0,
11/27/2020,AGYS  ,Q            ,        1716,        8516,            0,
11/27/2020,AGZD  ,Q            ,           2,         300,            0,
11/27/2020,AHCO  ,Q            ,         599,       10411,            0,
11/27/2020,AHPI  ,Q            ,        1088,         330,            0,
11/27/2020,AHT   ,N            ,          34,           0,            0,
11/27/2020,AIA   ,Q            ,        5009,         625,            0,
11/27/2020,AIG   ,N            ,           2,           0,            0,
11/27/2020,AIH   ,Q            ,         139,           0,            0,
11/27/2020,AIHS  ,Q            ,       31051,        8359,            0,
11/27/2020,AIKI  ,Q            ,        4658,           0,            0,
11/27/2020,AIMC  ,Q            ,        1776,       22602,            0,
11/27/2020,AINV  ,Q            ,        3091,        9516,            0,
11/27/2020,AIQ   ,Q            ,        6512,         110,            0,
11/27/2020,AIRG  ,Q            ,         138,          13,            0,
11/27/2020,AIRR  ,Q            ,        4608,           0,            0,
11/27/2020,AIRT  ,Q            ,           0,           2,            0,
11/27/2020,AIRTW ,Q            ,         600,           0,            0,
11/27/2020,AKAM  ,Q            ,       23427,       50680,            0,
11/27/2020,AKBA  ,Q            ,       62089,      243982,            0,
11/27/2020,AKER  ,Q            ,        1227,           0,            0,
11/27/2020,AKRO  ,Q            ,         750,        3859,            0,
11/27/2020,AKTS  ,Q            ,       14308,       16919,            0,
11/27/2020,AKTX  ,Q            ,         628,         114,            0,
11/27/2020,AKU   ,Q            ,           1,         258,            0,
11/27/2020,AKUS  ,Q            ,         190,        3320,            0,
11/27/2020,ALAC  ,Q            ,         802,           0,            0,
11/27/2020,ALACW ,Q            ,        8350,           0,            0,
11/27/2020,ALB   ,N            ,           2,           0,            0,
11/27/2020,ALBO  ,Q            ,         678,        4424,            0,
11/27/2020,ALCO  ,Q            ,           7,        1126,            0,
11/27/2020,ALDX  ,Q            ,        1711,        6231,            0,
11/27/2020,ALEC  ,Q            ,        4190,       44256,            0,
11/27/2020,ALGM  ,Q            ,       24071,       12833,            0,
11/27/2020,ALGN  ,Q            ,        9714,       17958,            0,
11/27/2020,ALGS  ,Q            ,         119,         749,            0,
11/27/2020,ALGT  ,Q            ,         805,        6454,            0,
11/27/2020,ALIM  ,Q            ,         172,          19,            0,
11/27/2020,ALJJ  ,Q            ,         327,           0,            0,
11/27/2020,ALKS  ,Q            ,        4513,       69734,            0,
11/27/2020,ALLK  ,Q            ,         625,       15994,            0,
11/27/2020,ALLO  ,Q            ,        2103,       48380,            0,
11/27/2020,ALLT  ,Q            ,        2038,        2575,            0,
11/27/2020,ALLY  ,N            ,           2,           0,            0,
11/27/2020,ALNA  ,Q            ,        9582,        3184,            0,
11/27/2020,ALNY  ,Q            ,        4057,       25321,            0,
11/27/2020,ALOT  ,Q            ,         618,         423,            0,
11/27/2020,ALPN  ,Q            ,        2619,         171,            0,
11/27/2020,ALRM  ,Q            ,        3011,       18226,            0,
11/27/2020,ALRN  ,Q            ,        3044,        6055,            0,
11/27/2020,ALRS  ,Q            ,         137,        2610,            0,
11/27/2020,ALSK  ,Q            ,        4145,        9398,            0,
11/27/2020,ALT   ,Q            ,       17641,      125009,            0,
11/27/2020,ALTA  ,Q            ,         176,        2664,            0,
11/27/2020,ALTM  ,Q            ,        1181,        1040,            0,
11/27/2020,ALTR  ,Q            ,        1099,       14299,            0,
11/27/2020,ALTY  ,Q            ,         525,           0,            0,
11/27/2020,ALVR  ,Q            ,         413,        3757,            0,
11/27/2020,ALXN  ,Q            ,       16737,       62811,            0,
11/27/2020,ALXO  ,Q            ,         977,        4414,            0,
11/27/2020,ALYA  ,Q            ,         130,           0,            0,
11/27/2020,AM    ,N            ,           4,           0,            0,
11/27/2020,AMAL  ,Q            ,         104,        2921,            0,
11/27/2020,AMAT  ,Q            ,       85206,      323945,            0,
11/27/2020,AMBA  ,Q            ,        8123,       21410,            0,
11/27/2020,AMC   ,N            ,         934,           0,            0,
11/27/2020,AMCI  ,Q            ,       15168,        5210,            0,
11/27/2020,AMCIW ,Q            ,       23894,           0,            0,
11/27/2020,AMCX  ,Q            ,       34358,       84029,            0,
11/27/2020,AMD   ,Q            ,      387314,      371331,            0,
11/27/2020,AMED  ,Q            ,         959,        3192,            0,
11/27/2020,AMEH  ,Q            ,         223,        3532,            0,
11/27/2020,AMGN  ,Q            ,       36353,      229919,            0,
11/27/2020,AMKR  ,Q            ,        7679,       52608,            0,
11/27/2020,AMNB  ,Q            ,          82,        1948,            0,
11/27/2020,AMOT  ,Q            ,          57,        1523,            0,
11/27/2020,AMPH  ,Q            ,       18623,       15182,            0,
11/27/2020,AMRB  ,Q            ,           0,           7,            0,
11/27/2020,AMRH  ,Q            ,        2813,         400,            0,
11/27/2020,AMRK  ,Q            ,         412,        1202,            0,
11/27/2020,AMRN  ,Q            ,       42949,       20963,            0,
11/27/2020,AMRS  ,Q            ,       31668,       43115,            0,
11/27/2020,AMRX  ,N            ,           2,           0,            0,
11/27/2020,AMSC  ,Q            ,        2749,       11602,            0,
11/27/2020,AMSF  ,Q            ,         569,        7188,            0,
11/27/2020,AMST  ,Q            ,         185,          60,            0,
11/27/2020,AMSWA ,Q            ,         892,        8759,            0,
11/27/2020,AMT   ,N            ,          17,           0,            0,
11/27/2020,AMTB  ,Q            ,         739,        4129,            0,
11/27/2020,AMTI  ,Q            ,         367,        2636,            0,
11/27/2020,AMTX  ,Q            ,       10527,        4407,            0,
11/27/2020,AMWD  ,Q            ,         919,       10227,            0,
11/27/2020,AMYT  ,Q            ,        2010,           0,            0,
11/27/2020,AMZN  ,Q            ,       54655,       65157,            0,
11/27/2020,ANAB  ,Q            ,        1811,       18700,            0,
11/27/2020,ANAT  ,Q            ,         171,        1028,            0,
11/27/2020,ANCN  ,Q            ,         248,           0,            0,
11/27/2020,ANDA  ,Q            ,           1,           0,            0,
11/27/2020,ANDAR ,Q            ,           1,           0,            0,
11/27/2020,ANDAW ,Q            ,       10000,           0,            0,
11/27/2020,ANDE  ,Q            ,         982,       10145,            0,
11/27/2020,ANGI  ,Q            ,       10850,       11089,            0,
11/27/2020,ANGL  ,Q            ,       12019,        2886,            0,
11/27/2020,ANGO  ,Q            ,        2628,       23193,            0,
11/27/2020,ANIK  ,Q            ,         195,        7100,            0,
11/27/2020,ANIP  ,Q            ,         231,        4368,            0,
11/27/2020,ANIX  ,Q            ,        5581,         470,            0,
11/27/2020,ANNX  ,Q            ,         176,        3974,            0,
11/27/2020,ANPC  ,Q            ,       21090,        1247,            0,
11/27/2020,ANSS  ,Q            ,        5420,       19517,            0,
11/27/2020,ANTE  ,Q            ,        5389,        1505,            0,
11/27/2020,ANY   ,Q            ,        3432,           0,            0,
11/27/2020,AOSL  ,Q            ,        1918,       13292,            0,
11/27/2020,AOUT  ,Q            ,        2637,        2923,            0,
11/27/2020,APA   ,Q            ,       59032,      158032,            0,
11/27/2020,APDN  ,Q            ,         925,         674,            0,
11/27/2020,APEI  ,Q            ,         322,        4772,            0,
11/27/2020,APEN  ,Q            ,        3317,           9,            0,
11/27/2020,APHA  ,Q            ,      140034,       69933,            0,
11/27/2020,API   ,Q            ,        9208,       10382,            0,
11/27/2020,APLS  ,Q            ,        2596,       38476,            0,
11/27/2020,APLT  ,Q            ,         406,        4235,            0,
11/27/2020,APM   ,Q            ,        4987,           0,            0,
11/27/2020,APOG  ,Q            ,         750,        9122,            0,
11/27/2020,APOP  ,Q            ,         367,           0,            0,
11/27/2020,APPF  ,Q            ,         895,        5216,            0,
11/27/2020,APPN  ,Q            ,       45799,       57744,            0,
11/27/2020,APPS  ,Q            ,       37484,       91075,            0,
11/27/2020,APRE  ,Q            ,         501,        2027,            0,
11/27/2020,APTO  ,Q            ,        1922,        5388,            0,
11/27/2020,APTX  ,Q            ,       29711,       10283,            0,
11/27/2020,APVO  ,Q            ,        1512,         469,            0,
11/27/2020,APWC  ,Q            ,         626,           0,            0,
11/27/2020,APXT  ,Q            ,      760852,       15101,            0,
11/27/2020,APXTU ,Q            ,           0,           1,            0,
11/27/2020,APXTW ,Q            ,       82291,        1859,            0,
11/27/2020,APYX  ,Q            ,         598,        5497,            0,
11/27/2020,AQB   ,Q            ,       23676,        1407,            0,
11/27/2020,AQMS  ,Q            ,       24709,        6598,            0,
11/27/2020,AQST  ,Q            ,        2121,        8920,            0,
11/27/2020,AR    ,N            ,           8,           0,            0,
11/27/2020,ARAV  ,Q            ,        1465,        2909,            0,
11/27/2020,ARAY  ,Q            ,       10882,       41473,            0,
11/27/2020,ARBGU ,Q            ,         100,           0,            0,
11/27/2020,ARCB  ,Q            ,        2881,       10995,            0,
11/27/2020,ARCC  ,Q            ,       37850,       43784,            0,
11/27/2020,ARCE  ,Q            ,         941,        1711,            0,
11/27/2020,ARCT  ,Q            ,        6561,       35536,            0,
11/27/2020,ARDS  ,Q            ,           5,          26,            0,
11/27/2020,ARDX  ,Q            ,        2241,       42125,            0,
11/27/2020,AREC  ,Q            ,        8485,        4077,            0,
11/27/2020,ARGX  ,Q            ,        1243,        3509,            0,
11/27/2020,ARKF  ,P            ,          22,           0,            0,
11/27/2020,ARKG  ,Z            ,          42,           0,            0,
11/27/2020,ARKK  ,P            ,           4,           0,            0,
11/27/2020,ARKQ  ,Z            ,           1,           0,            0,
11/27/2020,ARKR  ,Q            ,        1013,        1626,            0,
11/27/2020,ARLP  ,Q            ,       24012,        3100,            0,
11/27/2020,ARNA  ,Q            ,        8604,       39235,            0,
11/27/2020,AROW  ,Q            ,         750,        2365,            0,
11/27/2020,ARPO  ,Q            ,        4043,        2358,            0,
11/27/2020,ARQT  ,Q            ,         491,        4872,            0,
11/27/2020,ARR   ,N            ,           2,           0,            0,
11/27/2020,ARRY  ,Q            ,       16318,        7765,            0,
11/27/2020,ARTL  ,Q            ,        3496,         260,            0,
11/27/2020,ARTNA ,Q            ,          67,        2336,            0,
11/27/2020,ARTW  ,Q            ,          83,           0,            0,
11/27/2020,ARVN  ,Q            ,        4525,       17399,            0,
11/27/2020,ARWR  ,Q            ,       13718,       56516,            0,
11/27/2020,ARYA  ,Q            ,         100,           0,            0,
11/27/2020,ASAN  ,N            ,          24,           0,            0,
11/27/2020,ASLN  ,Q            ,        1580,          30,            0,
11/27/2020,ASMB  ,Q            ,        7469,       26603,            0,
11/27/2020,ASML  ,Q            ,        5219,       16444,            0,
11/27/2020,ASND  ,Q            ,        2916,        6075,            0,
11/27/2020,ASO   ,Q            ,        5602,        3763,            0,
11/27/2020,ASPS  ,Q            ,        1026,        1232,            0,
11/27/2020,ASPU  ,Q            ,         512,        4526,            0,
11/27/2020,ASRT  ,Q            ,        3761,        3017,            0,
11/27/2020,ASRV  ,Q            ,           3,         300,            0,
11/27/2020,ASTC  ,Q            ,        8295,           1,            0,
11/27/2020,ASTE  ,Q            ,         548,       10117,            0,
11/27/2020,ASUR  ,Q            ,         273,        3913,            0,
11/27/2020,ASYS  ,Q            ,         225,         335,            0,
11/27/2020,ATAX  ,Q            ,        1795,           3,            0,
11/27/2020,ATCX  ,Q            ,         165,          51,            0,
11/27/2020,ATEC  ,Q            ,        8862,       20882,            0,
11/27/2020,ATEX  ,Q            ,         720,        4451,            0,
11/27/2020,ATHA  ,Q            ,         360,         683,            0,
11/27/2020,ATHE  ,Q            ,        2689,        1629,            0,
11/27/2020,ATHX  ,Q            ,       37788,      158281,            0,
11/27/2020,ATIF  ,Q            ,        2958,           0,            0,
11/27/2020,ATLC  ,Q            ,         161,        1102,            0,
11/27/2020,ATLO  ,Q            ,          59,        1449,            0,
11/27/2020,ATNF  ,Q            ,       14387,        2809,            0,
11/27/2020,ATNFW ,Q            ,       12500,           0,            0,
11/27/2020,ATNI  ,Q            ,         159,        2611,            0,
11/27/2020,ATNM  ,A            ,         100,           0,            0,
11/27/2020,ATNX  ,Q            ,        2211,       33933,            0,
11/27/2020,ATOM  ,Q            ,        1722,        4629,            0,
11/27/2020,ATOS  ,Q            ,        1666,         359,            0,
11/27/2020,ATRA  ,Q            ,        3911,       59626,            0,
11/27/2020,ATRC  ,Q            ,        2261,       17167,            0,
11/27/2020,ATRI  ,Q            ,          59,         538,            0,
11/27/2020,ATRO  ,Q            ,        2253,       14759,            0,
11/27/2020,ATRS  ,Q            ,       45255,       63441,            0,
11/27/2020,ATSG  ,Q            ,        1838,       23767,            0,
11/27/2020,ATVI  ,Q            ,      137761,      215932,            0,
11/27/2020,ATXI  ,Q            ,         867,        2856,            0,
11/27/2020,AUB   ,Q            ,        3373,       19793,            0,
11/27/2020,AUBAP ,Q            ,          75,         151,            0,
11/27/2020,AUBN  ,Q            ,          49,         413,            0,
11/27/2020,AUDC  ,Q            ,        2822,        6127,            0,
11/27/2020,AUPH  ,Q            ,        4410,       10651,            0,
11/27/2020,AUTL  ,Q            ,        1155,        1229,            0,
11/27/2020,AUTO  ,Q            ,        4111,         670,            0,
11/27/2020,AUVI  ,Q            ,        1543,         404,            0,
11/27/2020,AVAV  ,Q            ,        2179,       11081,            0,
11/27/2020,AVCO  ,Q            ,        8105,        3848,            0,
11/27/2020,AVCT  ,Q            ,        1043,          21,            0,
11/27/2020,AVDL  ,Q            ,         694,        1369,            0,
11/27/2020,AVEO  ,Q            ,        3378,        4325,            0,
11/27/2020,AVGO  ,Q            ,       17469,       87169,            0,
11/27/2020,AVGOP ,Q            ,          10,           3,            0,
11/27/2020,AVGR  ,Q            ,       70208,        2639,            0,
11/27/2020,AVID  ,Q            ,        1329,       10281,            0,
11/27/2020,AVIR  ,Q            ,        2029,         630,            0,
11/27/2020,AVNW  ,Q            ,        2171,        1078,            0,
11/27/2020,AVO   ,Q            ,        1357,        1454,            0,
11/27/2020,AVRO  ,Q            ,        1386,       19088,            0,
11/27/2020,AVT   ,Q            ,        4379,      214002,            0,
11/27/2020,AVXL  ,Q            ,        4606,       14546,            0,
11/27/2020,AWH   ,Q            ,        1395,       20013,            0,
11/27/2020,AWRE  ,Q            ,         401,          21,            0,
11/27/2020,AXAS  ,Q            ,        2608,        3021,            0,
11/27/2020,AXDX  ,Q            ,       12930,       13135,            0,
11/27/2020,AXGN  ,Q            ,        1411,        7953,            0,
11/27/2020,AXL   ,N            ,           1,           0,            0,
11/27/2020,AXLA  ,Q            ,        1080,        3885,            0,
11/27/2020,AXNX  ,Q            ,        2469,       13118,            0,
11/27/2020,AXSM  ,Q            ,        1751,       10198,            0,
11/27/2020,AXTI  ,Q            ,        2455,       10375,            0,
11/27/2020,AY    ,Q            ,       15506,       48740,            0,
11/27/2020,AYLA  ,Q            ,          74,         212,            0,
11/27/2020,AYRO  ,Q            ,       83173,       10081,            0,
11/27/2020,AYTU  ,Q            ,       24395,        8124,            0,
11/27/2020,AZN   ,Q            ,      171063,       31650,            0,
11/27/2020,AZO   ,N            ,           1,           0,            0,
11/27/2020,AZPN  ,Q            ,        2181,       16508,            0,
11/27/2020,AZRX  ,Q            ,        1383,         230,            0,
11/27/2020,AZYO  ,Q            ,          32,           0,            0,
11/27/2020,BA    ,N            ,           5,           0,            0,
11/27/2020,BABA  ,N            ,          61,           0,            0,
11/27/2020,BAC   ,N            ,         109,           0,            0,
11/27/2020,BAM   ,N            ,           3,           0,            0,
11/27/2020,BANC-D,N            ,         100,           0,            0,
11/27/2020,BAND  ,Q            ,        5159,       11899,            0,
11/27/2020,BANF  ,Q            ,         819,        8196,            0,
11/27/2020,BANR  ,Q            ,         846,       11739,            0,
11/27/2020,BANX  ,Q            ,           0,          20,            0,
11/27/2020,BASI  ,Q            ,         106,         142,            0,
11/27/2020,BATRA ,Q            ,         446,        1952,            0,
11/27/2020,BATRK ,Q            ,         598,        8329,            0,
11/27/2020,BATT  ,P            ,           1,           0,            0,
11/27/2020,BB    ,N            ,           1,           0,            0,
11/27/2020,BBAR  ,N            ,           1,           0,            0,
11/27/2020,BBAX  ,Z            ,         300,           0,            0,
11/27/2020,BBBY  ,Q            ,       31776,       80069,            0,
11/27/2020,BBCP  ,Q            ,         161,        5617,            0,
11/27/2020,BBGI  ,Q            ,         403,         117,            0,
11/27/2020,BBH   ,Q            ,         441,           0,            0,
11/27/2020,BBI   ,Q            ,       69246,        2819,            0,
11/27/2020,BBIG  ,Q            ,         886,         370,            0,
11/27/2020,BBIO  ,Q            ,        4302,       33726,            0,
11/27/2020,BBJP  ,Z            ,         200,           0,            0,
11/27/2020,BBQ   ,Q            ,          10,          13,            0,
11/27/2020,BBSI  ,Q            ,         285,        1897,            0,
11/27/2020,BBVA  ,N            ,           2,           0,            0,
11/27/2020,BCBP  ,Q            ,          20,        2393,            0,
11/27/2020,BCDA  ,Q            ,          47,           0,            0,
11/27/2020,BCEL  ,Q            ,        1199,        7295,            0,
11/27/2020,BCLI  ,Q            ,        9916,       11273,            0,
11/27/2020,BCML  ,Q            ,         100,        1879,            0,
11/27/2020,BCOR  ,Q            ,        1226,       19177,            0,
11/27/2020,BCOV  ,Q            ,       15042,       14671,            0,
11/27/2020,BCOW  ,Q            ,           0,           3,            0,
11/27/2020,BCPC  ,Q            ,         870,        9904,            0,
11/27/2020,BCRX  ,Q            ,       58996,      217125,            0,
11/27/2020,BCYC  ,Q            ,          37,           4,            0,
11/27/2020,BDGE  ,Q            ,        2347,        6285,            0,
11/27/2020,BDSI  ,Q            ,        7879,       24769,            0,
11/27/2020,BDSX  ,Q            ,        1388,         555,            0,
11/27/2020,BDTX  ,Q            ,         533,        5891,            0,
11/27/2020,BE    ,N            ,          30,           0,            0,
11/27/2020,BEAM  ,Q            ,        5333,       16158,            0,
11/27/2020,BEAT  ,Q            ,        1703,       16464,            0,
11/27/2020,BECN  ,Q            ,        3724,       25318,            0,
11/27/2020,BEEM  ,Q            ,       14154,        7754,            0,
11/27/2020,BEEMW ,Q            ,         100,           0,            0,
11/27/2020,BELFA ,Q            ,           0,           2,            0,
11/27/2020,BELFB ,Q            ,         494,        2214,            0,
11/27/2020,BEP   ,N            ,           1,           0,            0,
11/27/2020,BEPC  ,N            ,          62,           0,            0,
11/27/2020,BEST  ,N            ,           4,           0,            0,
11/27/2020,BFC   ,Q            ,         133,        1074,            0,
11/27/2020,BFIN  ,Q            ,         681,        2680,            0,
11/27/2020,BFIT  ,Q            ,           2,           0,            0,
11/27/2020,BFRA  ,Q            ,         987,           8,            0,
11/27/2020,BFST  ,Q            ,         150,        3461,            0,
11/27/2020,BGCP  ,Q            ,      113170,       80188,            0,
11/27/2020,BGFV  ,Q            ,        3133,        3292,            0,
11/27/2020,BGNE  ,Q            ,        1040,       21322,            0,
11/27/2020,BGRN  ,Q            ,         501,         304,            0,
11/27/2020,BHAT  ,Q            ,        6937,           0,            0,
11/27/2020,BHE   ,N            ,           1,           0,            0,
11/27/2020,BHF   ,Q            ,        3425,       19247,            0,
11/27/2020,BHFAN ,Q            ,          32,           0,            0,
11/27/2020,BHFAP ,Q            ,         877,          46,            0,
11/27/2020,BHTG  ,Q            ,        5269,          56,            0,
11/27/2020,BIB   ,Q            ,        2016,        2304,            0,
11/27/2020,BICK  ,Q            ,           1,           0,            0,
11/27/2020,BIDU  ,Q            ,       55772,      184824,            0,
11/27/2020,BIGC  ,Q            ,       13784,        7738,            0,
11/27/2020,BIIB  ,Q            ,       20577,       81914,            0,
11/27/2020,BILI  ,Q            ,       58605,       41608,            0,
11/27/2020,BIMI  ,Q            ,        8907,         239,            0,
11/27/2020,BIOC  ,Q            ,        2809,         785,            0,
11/27/2020,BIOL  ,Q            ,        5199,        1588,            0,
11/27/2020,BIS   ,Q            ,        1210,           0,            0,
11/27/2020,BIVI  ,Q            ,         119,         134,            0,
11/27/2020,BJK   ,Q            ,         210,         269,            0,
11/27/2020,BJRI  ,Q            ,        3084,        7979,            0,
11/27/2020,BK    ,N            ,        2199,           0,            0,
11/27/2020,BKCC  ,Q            ,        9297,        5086,            0,
11/27/2020,BKEP  ,Q            ,        7947,         641,            0,
11/27/2020,BKEPP ,Q            ,           1,           0,            0,
11/27/2020,BKNG  ,Q            ,        5006,       11133,            0,
11/27/2020,BKSC  ,Q            ,          75,           6,            0,
11/27/2020,BKYI  ,Q            ,        7374,         590,            0,
11/27/2020,BL    ,Q            ,        1891,       29184,            0,
11/27/2020,BLBD  ,Q            ,         430,        5223,            0,
11/27/2020,BLCM  ,Q            ,        1062,         840,            0,
11/27/2020,BLCN  ,Q            ,        3078,         100,            0,
11/27/2020,BLCT  ,Q            ,        3229,        2515,            0,
11/27/2020,BLDP  ,Q            ,       72146,       32892,            0,
11/27/2020,BLDR  ,Q            ,        6758,      123882,            0,
11/27/2020,BLFS  ,Q            ,        2666,        6834,            0,
11/27/2020,BLI   ,Q            ,        2450,        9771,            0,
11/27/2020,BLIN  ,Q            ,        5772,         816,            0,
11/27/2020,BLKB  ,Q            ,        1777,       18781,            0,
11/27/2020,BLMN  ,Q            ,       14422,       46018,            0,
11/27/2020,BLNK  ,Q            ,       88417,       10598,            0,
11/27/2020,BLNKW ,Q            ,        4221,           0,            0,
11/27/2020,BLPH  ,Q            ,        2849,        1602,            0,
11/27/2020,BLRX  ,Q            ,        4387,        1516,            0,
11/27/2020,BLU   ,Q            ,        3484,       25000,            0,
11/27/2020,BLUE  ,Q            ,        3539,       43671,            0,
11/27/2020,BMCH  ,Q            ,        1713,       17308,            0,
11/27/2020,BML-J ,N            ,         179,           0,            0,
11/27/2020,BMLP  ,Q            ,           2,           0,            0,
11/27/2020,BMRA  ,Q            ,        2120,        1229,            0,
11/27/2020,BMRC  ,Q            ,         782,        2349,            0,
11/27/2020,BMRN  ,Q            ,       16639,       57398,            0,
11/27/2020,BMTC  ,Q            ,         334,        5092,            0,
