Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/17/2014,AAL   ,Q            ,       98398,       63606,            0,
11/17/2014,AAOI  ,Q            ,        3181,        4196,            0,
11/17/2014,AAON  ,Q            ,         300,        4959,            0,
11/17/2014,AAP   ,N            ,         100,           0,            0,
11/17/2014,AAPL  ,Q            ,      608071,     1221129,            0,
11/17/2014,AAVL  ,Q            ,         176,        2091,            0,
11/17/2014,AAWW  ,Q            ,        1537,        4974,            0,
11/17/2014,AAXJ  ,Q            ,        4341,        3037,            0,
11/17/2014,ABAC  ,Q            ,         100,           0,            0,
11/17/2014,ABAX  ,Q            ,         480,        3045,            0,
11/17/2014,ABCB  ,Q            ,        1216,        3974,            0,
11/17/2014,ABCO  ,Q            ,        5259,        4942,            0,
11/17/2014,ABCW  ,Q            ,          50,           0,            0,
11/17/2014,ABDC  ,Q            ,         300,           0,            0,
11/17/2014,ABGB  ,Q            ,       53692,        1558,            0,
11/17/2014,ABIO  ,Q            ,        2110,           0,            0,
11/17/2014,ABMD  ,Q            ,        1414,       16438,            0,
11/17/2014,ABT   ,N            ,          41,           0,            0,
11/17/2014,ABTL  ,Q            ,        1867,        2168,            0,
11/17/2014,ABY   ,Q            ,        9944,        9253,            0,
11/17/2014,ACAD  ,Q            ,        7053,       18985,            0,
11/17/2014,ACAS  ,Q            ,       13939,       23489,            0,
11/17/2014,ACAT  ,Q            ,        1173,        2253,            0,
11/17/2014,ACET  ,Q            ,         283,        3032,            0,
11/17/2014,ACFN  ,Q            ,        2984,        5000,            0,
11/17/2014,ACGL  ,Q            ,        5555,       20900,            0,
11/17/2014,ACHC  ,Q            ,        1970,        9152,            0,
11/17/2014,ACHN  ,Q            ,       45203,       90555,            0,
11/17/2014,ACIW  ,Q            ,        1832,       27572,            0,
11/17/2014,ACLS  ,Q            ,        1057,       15019,            0,
11/17/2014,ACNB  ,Q            ,         100,         886,            0,
11/17/2014,ACOR  ,Q            ,        3959,       12461,            0,
11/17/2014,ACPW  ,Q            ,        1100,           0,            0,
11/17/2014,ACRX  ,Q            ,       13019,        9292,            0,
11/17/2014,ACST  ,Q            ,          90,           0,            0,
11/17/2014,ACTA  ,Q            ,          33,        3702,            0,
11/17/2014,ACTG  ,Q            ,        2179,        8311,            0,
11/17/2014,ACTS  ,Q            ,          60,         300,            0,
11/17/2014,ACUR  ,Q            ,         450,           0,            0,
11/17/2014,ACWI  ,Q            ,       10384,           8,            0,
11/17/2014,ACWX  ,Q            ,        2731,         101,            0,
11/17/2014,ACXM  ,Q            ,         651,       13947,            0,
11/17/2014,ADAT  ,Q            ,         650,         100,            0,
11/17/2014,ADBE  ,Q            ,       31355,      106160,            0,
11/17/2014,ADEP  ,Q            ,        4640,        1000,            0,
11/17/2014,ADES  ,Q            ,         124,        2537,            0,
11/17/2014,ADHD  ,Q            ,        4644,       22391,            0,
11/17/2014,ADI   ,Q            ,       20790,       80894,            0,
11/17/2014,ADMP  ,Q            ,        2470,         100,            0,
11/17/2014,ADMS  ,Q            ,         860,         338,            0,
11/17/2014,ADNC  ,Q            ,        2500,        2683,            0,
11/17/2014,ADP   ,Q            ,       24434,       76639,            0,
11/17/2014,ADRD  ,Q            ,           1,           0,            0,
11/17/2014,ADRE  ,Q            ,         782,           0,            0,
11/17/2014,ADSK  ,Q            ,       18679,       40442,            0,
11/17/2014,ADTN  ,Q            ,        2767,       19580,            0,
11/17/2014,ADUS  ,Q            ,         300,        2358,            0,
11/17/2014,ADVS  ,Q            ,        3966,       18454,            0,
11/17/2014,ADXS  ,Q            ,        4500,         100,            0,
11/17/2014,AEGN  ,Q            ,        2607,       12951,            0,
11/17/2014,AEGR  ,Q            ,        5626,       18582,            0,
11/17/2014,AEHR  ,Q            ,         100,        1100,            0,
11/17/2014,AEIS  ,Q            ,        4530,        6612,            0,
11/17/2014,AEPI  ,Q            ,           0,         403,            0,
11/17/2014,AERI  ,Q            ,        2100,        4146,            0,
11/17/2014,AES   ,N            ,          10,           0,            0,
11/17/2014,AEY   ,Q            ,        1655,           0,            0,
11/17/2014,AEZS  ,Q            ,        2890,       16300,            0,
11/17/2014,AFAM  ,Q            ,         787,        1584,            0,
11/17/2014,AFFX  ,Q            ,       32116,       38335,            0,
11/17/2014,AFH   ,Q            ,        1178,        1381,            0,
11/17/2014,AFMD  ,Q            ,          80,           0,            0,
11/17/2014,AFOP  ,Q            ,        1633,        3081,            0,
11/17/2014,AFSI  ,Q            ,       13360,       17446,            0,
11/17/2014,AGEN  ,Q            ,        3162,        4776,            0,
11/17/2014,AGII  ,Q            ,         411,        4936,            0,
11/17/2014,AGIIL ,Q            ,         498,           0,            0,
11/17/2014,AGIO  ,Q            ,        6038,        5468,            0,
11/17/2014,AGNC  ,Q            ,       56409,      172583,            0,
11/17/2014,AGNCB ,Q            ,         100,         500,            0,
11/17/2014,AGNCP ,Q            ,          16,           0,            0,
11/17/2014,AGRX  ,Q            ,          75,           7,            0,
11/17/2014,AGTC  ,Q            ,          50,         517,            0,
11/17/2014,AGYS  ,Q            ,         307,        4621,            0,
11/17/2014,AGZD  ,Q            ,         100,           0,            0,
11/17/2014,AHGP  ,Q            ,         208,         875,            0,
11/17/2014,AHPI  ,Q            ,        1552,         650,            0,
11/17/2014,AIMC  ,Q            ,         300,       10580,            0,
11/17/2014,AINC  ,A            ,           0,          12,            0,
11/17/2014,AINV  ,Q            ,       38473,       33347,            0,
11/17/2014,AIQ   ,Q            ,         550,        1027,            0,
11/17/2014,AIRM  ,Q            ,        2181,        6476,            0,
11/17/2014,AIRR  ,Q            ,         108,           0,            0,
11/17/2014,AIRT  ,Q            ,        1654,        1181,            0,
11/17/2014,AIXG  ,Q            ,        1743,        1218,            0,
11/17/2014,AKAM  ,Q            ,       28707,       45373,            0,
11/17/2014,AKAO  ,Q            ,           0,        1581,            0,
11/17/2014,AKBA  ,Q            ,        6310,        2847,            0,
11/17/2014,AKER  ,Q            ,        5199,         100,            0,
11/17/2014,AKRX  ,Q            ,       18070,       18781,            0,
11/17/2014,ALCO  ,Q            ,         110,         361,            0,
11/17/2014,ALDR  ,Q            ,         283,        1196,            0,
11/17/2014,ALDX  ,Q            ,         100,           0,            0,
11/17/2014,ALGN  ,Q            ,        7768,       10180,            0,
11/17/2014,ALGT  ,Q            ,        2228,        4233,            0,
11/17/2014,ALIM  ,Q            ,        8861,       10782,            0,
11/17/2014,ALKS  ,Q            ,        3030,       23512,            0,
11/17/2014,ALLT  ,Q            ,        2342,        1459,            0,
11/17/2014,ALNY  ,Q            ,       14320,       21527,            0,
11/17/2014,ALOG  ,Q            ,           4,        2358,            0,
11/17/2014,ALOT  ,Q            ,          40,           0,            0,
11/17/2014,ALQA  ,Q            ,           0,         228,            0,
11/17/2014,ALSK  ,Q            ,        7430,         200,            0,
11/17/2014,ALTR  ,Q            ,       13692,      139683,            0,
11/17/2014,ALXA  ,Q            ,         600,         500,            0,
11/17/2014,ALXN  ,Q            ,       14861,       59378,            0,
11/17/2014,AMAG  ,Q            ,        2102,        9118,            0,
11/17/2014,AMAT  ,Q            ,       80800,      290179,            0,
11/17/2014,AMBA  ,Q            ,       24355,       10850,            0,
11/17/2014,AMBC  ,Q            ,        1746,       15170,            0,
11/17/2014,AMCC  ,Q            ,        5832,       28850,            0,
11/17/2014,AMCF  ,Q            ,        1000,        1133,            0,
11/17/2014,AMCN  ,Q            ,        1300,        4500,            0,
11/17/2014,AMCX  ,Q            ,        4863,       15391,            0,
11/17/2014,AMDA  ,Q            ,         110,          10,            0,
11/17/2014,AMED  ,Q            ,        1294,        3849,            0,
11/17/2014,AMGN  ,Q            ,       59830,      307429,            0,
11/17/2014,AMKR  ,Q            ,       57577,       28180,            0,
11/17/2014,AMNB  ,Q            ,         200,         911,            0,
11/17/2014,AMOT  ,Q            ,        2015,        1298,            0,
11/17/2014,AMOV  ,Q            ,          10,           0,            0,
11/17/2014,AMPH  ,Q            ,         700,        1623,            0,
11/17/2014,AMRB  ,Q            ,         100,           0,            0,
11/17/2014,AMRI  ,Q            ,        2678,        9952,            0,
11/17/2014,AMRK  ,Q            ,        1910,         100,            0,
11/17/2014,AMRN  ,Q            ,        4650,       20139,            0,
11/17/2014,AMRS  ,Q            ,       19046,        2188,            0,
11/17/2014,AMSC  ,Q            ,        1199,       18072,            0,
11/17/2014,AMSF  ,Q            ,         119,        2535,            0,
11/17/2014,AMSG  ,Q            ,        2278,       10857,            0,
11/17/2014,AMSWA ,Q            ,           8,        2640,            0,
11/17/2014,AMTX  ,Q            ,        1429,           0,            0,
11/17/2014,AMWD  ,Q            ,         313,        7422,            0,
11/17/2014,AMZN  ,Q            ,       53494,      202075,            0,
11/17/2014,ANAC  ,Q            ,        1532,       14218,            0,
11/17/2014,ANAD  ,Q            ,        3681,        3251,            0,
11/17/2014,ANAT  ,Q            ,         129,         173,            0,
11/17/2014,ANCI  ,Q            ,           0,          60,            0,
11/17/2014,ANCX  ,Q            ,         300,         100,            0,
11/17/2014,ANDE  ,Q            ,        2863,        9123,            0,
11/17/2014,ANGI  ,Q            ,        1507,       10945,            0,
11/17/2014,ANGO  ,Q            ,        6700,        8486,            0,
11/17/2014,ANIK  ,Q            ,        1173,        6114,            0,
11/17/2014,ANIP  ,Q            ,        5948,        3244,            0,
11/17/2014,ANSS  ,Q            ,        1955,       11854,            0,
11/17/2014,ANTH  ,Q            ,        3000,           0,            0,
11/17/2014,ANY   ,Q            ,         131,           0,            0,
11/17/2014,AOSL  ,Q            ,        5241,        3243,            0,
11/17/2014,APAGF ,Q            ,         100,        2124,            0,
11/17/2014,APDN  ,Q            ,       11440,           0,            0,
11/17/2014,APEI  ,Q            ,         613,        4091,            0,
11/17/2014,APOG  ,Q            ,        2018,        6500,            0,
11/17/2014,APOL  ,Q            ,        8134,       37546,            0,
11/17/2014,APPY  ,Q            ,         161,        1500,            0,
11/17/2014,APRI  ,Q            ,        1295,         135,            0,
11/17/2014,APSA  ,Q            ,          50,           0,            0,
11/17/2014,ARAY  ,Q            ,        2559,       10831,            0,
11/17/2014,ARCB  ,Q            ,        1101,        5199,            0,
11/17/2014,ARCC  ,Q            ,       26628,       90428,            0,
11/17/2014,ARCI  ,Q            ,           5,           0,            0,
11/17/2014,ARCP  ,Q            ,       90485,      202976,            0,
11/17/2014,ARCPP ,Q            ,        1026,         200,            0,
11/17/2014,ARCW  ,Q            ,         731,         872,            0,
11/17/2014,ARDX  ,Q            ,           0,         479,            0,
11/17/2014,AREX  ,Q            ,       17974,       26423,            0,
11/17/2014,ARGS  ,Q            ,         300,        1419,            0,
11/17/2014,ARIA  ,Q            ,       22965,       70745,            0,
11/17/2014,ARII  ,Q            ,        2826,        2253,            0,
11/17/2014,ARIS  ,Q            ,         100,           0,            0,
11/17/2014,ARKR  ,Q            ,          21,           8,            0,
11/17/2014,ARLP  ,Q            ,        5908,        8582,            0,
11/17/2014,ARMH  ,Q            ,        8125,       13505,            0,
11/17/2014,ARNA  ,Q            ,        5865,      118331,            0,
11/17/2014,AROW  ,Q            ,        1734,        1215,            0,
11/17/2014,ARQL  ,Q            ,        1700,       13189,            0,
11/17/2014,ARRS  ,Q            ,       24932,       32736,            0,
11/17/2014,ARRY  ,Q            ,        1467,       68085,            0,
11/17/2014,ARTNA ,Q            ,        1057,        1210,            0,
11/17/2014,ARTX  ,Q            ,       13966,        7078,            0,
11/17/2014,ARUN  ,Q            ,       10529,       20698,            0,
11/17/2014,ARWR  ,Q            ,       28763,       28543,            0,
11/17/2014,ASBC  ,Q            ,        7844,       37357,            0,
11/17/2014,ASCMA ,Q            ,        2938,        2586,            0,
11/17/2014,ASEI  ,Q            ,        1884,        4273,            0,
11/17/2014,ASFI  ,Q            ,           0,          11,            0,
11/17/2014,ASHR  ,P            ,          17,           0,            0,
11/17/2014,ASMB  ,Q            ,         471,           0,            0,
11/17/2014,ASML  ,Q            ,        4997,        4003,            0,
11/17/2014,ASNA  ,Q            ,       30809,       74674,            0,
11/17/2014,ASPS  ,Q            ,        7464,        9196,            0,
11/17/2014,ASPX  ,Q            ,        1166,         991,            0,
11/17/2014,ASRV  ,Q            ,         200,           0,            0,
11/17/2014,ASTC  ,Q            ,        2600,        1300,            0,
11/17/2014,ASTE  ,Q            ,         146,        9394,            0,
11/17/2014,ASTI  ,Q            ,        6750,       17544,            0,
11/17/2014,ASTM  ,Q            ,          82,         200,            0,
11/17/2014,ASYS  ,Q            ,         195,         202,            0,
11/17/2014,ATAI  ,Q            ,          10,           0,            0,
11/17/2014,ATAX  ,Q            ,         103,         273,            0,
11/17/2014,ATEA  ,Q            ,        7850,           0,            0,
11/17/2014,ATEC  ,Q            ,        1500,        4914,            0,
11/17/2014,ATHM  ,N            ,         100,           0,            0,
11/17/2014,ATHN  ,Q            ,         900,        3589,            0,
11/17/2014,ATHX  ,Q            ,        2200,        1700,            0,
11/17/2014,ATLC  ,Q            ,        1838,           0,            0,
11/17/2014,ATLO  ,Q            ,         394,         461,            0,
11/17/2014,ATML  ,Q            ,       21930,       55851,            0,
11/17/2014,ATNI  ,Q            ,         568,        1429,            0,
11/17/2014,ATNY  ,Q            ,         166,           0,            0,
11/17/2014,ATOS  ,Q            ,        1095,           0,            0,
11/17/2014,ATRA  ,Q            ,         535,        3187,            0,
11/17/2014,ATRC  ,Q            ,         600,        3255,            0,
11/17/2014,ATRI  ,Q            ,           0,          93,            0,
11/17/2014,ATRO  ,Q            ,         401,        3679,            0,
11/17/2014,ATRS  ,Q            ,        6478,       29859,            0,
11/17/2014,ATSG  ,Q            ,         969,       10351,            0,
11/17/2014,ATTU  ,Q            ,        1573,        2035,            0,
11/17/2014,ATVI  ,Q            ,       74684,      103837,            0,
11/17/2014,AUBN  ,Q            ,         200,           0,            0,
11/17/2014,AUDC  ,Q            ,         755,         777,            0,
11/17/2014,AUMAU ,Q            ,          13,           0,            0,
11/17/2014,AUXL  ,Q            ,         774,       49884,            0,
11/17/2014,AVAV  ,Q            ,        2097,        3265,            0,
11/17/2014,AVEO  ,Q            ,        5000,         100,            0,
11/17/2014,AVGO  ,Q            ,       21953,       57974,            0,
11/17/2014,AVHI  ,Q            ,         100,        2473,            0,
11/17/2014,AVNR  ,Q            ,       12911,       38072,            0,
11/17/2014,AVNW  ,Q            ,         885,        9629,            0,
11/17/2014,AWAY  ,Q            ,        7292,       18506,            0,
11/17/2014,AWRE  ,Q            ,        6793,        3005,            0,
11/17/2014,AXAS  ,Q            ,       41663,       25218,            0,
11/17/2014,AXDX  ,Q            ,         350,        1881,            0,
11/17/2014,AXGN  ,Q            ,        4200,        1400,            0,
11/17/2014,AXPW  ,Q            ,         600,        1000,            0,
11/17/2014,AXPWW ,Q            ,           2,           0,            0,
11/17/2014,AXTI  ,Q            ,        4968,        1001,            0,
11/17/2014,AZPN  ,Q            ,        5115,       15852,            0,
11/17/2014,BABA  ,N            ,           0,         600,            0,
11/17/2014,BABY  ,Q            ,        3560,        5449,            0,
11/17/2014,BAGR  ,Q            ,         100,           0,            0,
11/17/2014,BAK   ,N            ,         100,           0,            0,
11/17/2014,BANF  ,Q            ,         156,         508,            0,
11/17/2014,BANR  ,Q            ,         465,        2191,            0,
11/17/2014,BASI  ,Q            ,         100,           0,            0,
11/17/2014,BAXS  ,Q            ,      647290,           0,            0,
11/17/2014,BBBY  ,Q            ,       24404,       51733,            0,
11/17/2014,BBCN  ,Q            ,        2133,       13376,            0,
11/17/2014,BBEP  ,Q            ,       56978,       16938,            0,
11/17/2014,BBEPP ,Q            ,        2008,         100,            0,
11/17/2014,BBLU  ,Q            ,        2180,        4635,            0,
11/17/2014,BBNK  ,Q            ,         300,         775,            0,
11/17/2014,BBOX  ,Q            ,         115,        1732,            0,
11/17/2014,BBRG  ,Q            ,        1279,        5754,            0,
11/17/2014,BBRY  ,Q            ,      127310,       53737,            0,
11/17/2014,BBSI  ,Q            ,        3511,        2845,            0,
11/17/2014,BCBP  ,Q            ,         497,          19,            0,
11/17/2014,BCLI  ,Q            ,         352,         550,            0,
11/17/2014,BCOM  ,Q            ,         400,           0,            0,
11/17/2014,BCOR  ,Q            ,        1835,       13697,            0,
11/17/2014,BCOV  ,Q            ,        1014,        7033,            0,
11/17/2014,BCPC  ,Q            ,         895,        5784,            0,
11/17/2014,BCRX  ,Q            ,        9669,       28539,            0,
11/17/2014,BDBD  ,Q            ,       22560,       31772,            0,
11/17/2014,BDCV  ,Q            ,         304,           0,            0,
11/17/2014,BDE   ,Q            ,        7163,       12889,            0,
11/17/2014,BDGE  ,Q            ,         301,        2852,            0,
11/17/2014,BDSI  ,Q            ,        8725,       15549,            0,
11/17/2014,BEAT  ,Q            ,        1398,        5451,            0,
11/17/2014,BEAV  ,Q            ,       10130,       30105,            0,
11/17/2014,BEBE  ,Q            ,        3375,       16868,            0,
11/17/2014,BECN  ,Q            ,        4470,        7401,            0,
11/17/2014,BELFB ,Q            ,         235,        2304,            0,
11/17/2014,BFIN  ,Q            ,         500,        1661,            0,
11/17/2014,BGCP  ,Q            ,        6135,       21648,            0,
11/17/2014,BGFV  ,Q            ,        1918,        2783,            0,
11/17/2014,BHBK  ,Q            ,         450,        4798,            0,
11/17/2014,BHI   ,N            ,           3,           0,            0,
11/17/2014,BHLB  ,N            ,          20,           0,            0,
11/17/2014,BIB   ,Q            ,        4061,         331,            0,
11/17/2014,BICK  ,Q            ,           2,           0,            0,
11/17/2014,BIDU  ,Q            ,       37308,       34402,            0,
11/17/2014,BIIB  ,Q            ,       14884,       67346,            0,
11/17/2014,BIND  ,Q            ,        2604,         300,            0,
11/17/2014,BIOC  ,Q            ,        1300,           0,            0,
11/17/2014,BIOD  ,Q            ,        6308,           0,            0,
11/17/2014,BIOL  ,Q            ,        3092,           0,            0,
11/17/2014,BIOS  ,Q            ,        7128,       31115,            0,
11/17/2014,BIRT  ,Q            ,        2152,        7912,            0,
11/17/2014,BIS   ,Q            ,         505,           0,            0,
11/17/2014,BITA  ,N            ,        2500,           0,            0,
11/17/2014,BJRI  ,Q            ,        2544,        9925,            0,
11/17/2014,BKCC  ,Q            ,       16933,        5073,            0,
11/17/2014,BKEP  ,Q            ,        1603,         100,            0,
11/17/2014,BKEPP ,Q            ,           6,           0,            0,
11/17/2014,BKMU  ,Q            ,         521,        4327,            0,
11/17/2014,BKYF  ,Q            ,         300,         898,            0,
11/17/2014,BLDP  ,Q            ,       22575,        4321,            0,
11/17/2014,BLDR  ,Q            ,        3307,       14316,            0,
11/17/2014,BLFS  ,Q            ,         100,           0,            0,
11/17/2014,BLKB  ,Q            ,        2160,       12167,            0,
11/17/2014,BLMN  ,Q            ,        7330,       24511,            0,
11/17/2014,BLMT  ,Q            ,         200,         150,            0,
11/17/2014,BLRX  ,Q            ,         855,           0,            0,
11/17/2014,BLUE  ,Q            ,         685,        6186,            0,
11/17/2014,BMRC  ,Q            ,         301,         806,            0,
11/17/2014,BMRN  ,Q            ,        6388,       28231,            0,
11/17/2014,BMTC  ,Q            ,         159,        1878,            0,
11/17/2014,BNCL  ,Q            ,       10829,        3864,            0,
11/17/2014,BNCN  ,Q            ,           0,        1616,            0,
11/17/2014,BNDX  ,Q            ,       12039,         101,            0,
11/17/2014,BNFT  ,Q            ,         978,        2638,            0,
11/17/2014,BOBE  ,Q            ,         893,        3464,            0,
11/17/2014,BOCH  ,Q            ,          20,           0,            0,
11/17/2014,BOFI  ,Q            ,        1016,        1981,            0,
11/17/2014,BOKF  ,Q            ,         212,        3136,            0,
11/17/2014,BOLT  ,Q            ,         208,       11557,            0,
11/17/2014,BONA  ,Q            ,         240,         230,            0,
11/17/2014,BONE  ,A            ,         200,           0,            0,
11/17/2014,BONT  ,Q            ,         857,        1795,            0,
11/17/2014,BOOM  ,Q            ,           5,        2686,            0,
11/17/2014,BOSC  ,Q            ,         250,           0,            0,
11/17/2014,BOTA  ,Q            ,           0,         300,            0,
11/17/2014,BOTJ  ,Q            ,         331,           0,            0,
11/17/2014,BPFH  ,Q            ,        1718,        9837,            0,
11/17/2014,BPOP  ,Q            ,        3600,       14017,            0,
11/17/2014,BPOPM ,Q            ,         300,           0,            0,
11/17/2014,BPTH  ,Q            ,        2600,        5141,            0,
11/17/2014,BRCD  ,Q            ,       25717,       59851,            0,
11/17/2014,BRCM  ,Q            ,       49812,      507698,            0,
11/17/2014,BRDR  ,Q            ,        7061,       10512,            0,
11/17/2014,BREW  ,Q            ,         397,        2999,            0,
11/17/2014,BRKL  ,Q            ,         560,       12097,            0,
11/17/2014,BRKR  ,Q            ,        2640,       14954,            0,
11/17/2014,BRKS  ,Q            ,        7920,       15876,            0,
11/17/2014,BRLI  ,Q            ,         409,        9100,            0,
11/17/2014,BSDM  ,Q            ,        1850,           0,            0,
11/17/2014,BSET  ,Q            ,         764,         300,            0,
11/17/2014,BSF   ,Q            ,         100,        1226,            0,
11/17/2014,BSFT  ,Q            ,        9256,        8062,            0,
11/17/2014,BSMX  ,N            ,        1700,           0,            0,
11/17/2014,BSPM  ,Q            ,        2170,        3000,            0,
11/17/2014,BSQR  ,Q            ,        7000,        2411,            0,
11/17/2014,BSRR  ,Q            ,           1,        1724,            0,
11/17/2014,BSTC  ,Q            ,          25,         868,            0,
11/17/2014,BUR   ,Q            ,         170,           0,            0,
11/17/2014,BUSE  ,Q            ,        1445,        7791,            0,
11/17/2014,BV    ,Q            ,        2491,        8021,            0,
11/17/2014,BVSN  ,Q            ,         230,           0,            0,
11/17/2014,BVX   ,A            ,           0,         200,            0,
11/17/2014,BWEN  ,Q            ,         300,         308,            0,
11/17/2014,BWINB ,Q            ,         500,         779,            0,
11/17/2014,BWLD  ,Q            ,        3941,        5902,            0,
11/17/2014,BYFC  ,Q            ,           0,         517,            0,
11/17/2014,BYLK  ,Q            ,         100,          17,            0,
11/17/2014,CA    ,Q            ,       44415,       84017,            0,
11/17/2014,CAAS  ,Q            ,        8620,        1555,            0,
11/17/2014,CAC   ,Q            ,         100,         699,            0,
11/17/2014,CACB  ,Q            ,         100,        4438,            0,
11/17/2014,CACC  ,Q            ,         133,        1024,            0,
11/17/2014,CACH  ,Q            ,        1150,           0,            0,
11/17/2014,CACQ  ,Q            ,        1017,        3856,            0,
11/17/2014,CADC  ,Q            ,       11604,         800,            0,
11/17/2014,CADTU ,Q            ,           3,           0,            0,
11/17/2014,CAF   ,N            ,         200,           0,            0,
11/17/2014,CAKE  ,Q            ,        7121,       16608,            0,
11/17/2014,CALA  ,Q            ,         350,         700,            0,
11/17/2014,CALD  ,Q            ,        2578,        5353,            0,
11/17/2014,CALI  ,Q            ,        1000,           0,            0,
11/17/2014,CALL  ,Q            ,        5424,        7821,            0,
11/17/2014,CALM  ,Q            ,        6907,       12650,            0,
11/17/2014,CAMP  ,Q            ,        3364,        8520,            0,
11/17/2014,CAMT  ,Q            ,        2715,         100,            0,
11/17/2014,CAPN  ,Q            ,         290,           0,            0,
11/17/2014,CAR   ,Q            ,        9037,       28214,            0,
11/17/2014,CARA  ,Q            ,        3221,        5237,            0,
11/17/2014,CARB  ,Q            ,        1000,        1998,            0,
11/17/2014,CARO  ,Q            ,         430,           0,            0,
11/17/2014,CARZ  ,Q            ,        1900,           0,            0,
11/17/2014,CASH  ,Q            ,           0,        1398,            0,
11/17/2014,CASI  ,Q            ,         409,           0,            0,
11/17/2014,CASS  ,Q            ,         300,         952,            0,
11/17/2014,CASY  ,Q            ,         554,        5338,            0,
11/17/2014,CATM  ,Q            ,        2042,        6353,            0,
11/17/2014,CATY  ,Q            ,       12817,       13290,            0,
11/17/2014,CAVM  ,Q            ,        5581,        8604,            0,
11/17/2014,CBAK  ,Q            ,         152,           0,            0,
11/17/2014,CBAY  ,Q            ,        2000,           0,            0,
11/17/2014,CBF   ,Q            ,         639,        2866,            0,
11/17/2014,CBLI  ,Q            ,       30552,           0,            0,
11/17/2014,CBMX  ,Q            ,           0,        1000,            0,
11/17/2014,CBNJ  ,Q            ,           0,         713,            0,
11/17/2014,CBOE  ,Q            ,        1862,       14517,            0,
11/17/2014,CBPO  ,Q            ,        1204,         581,            0,
11/17/2014,CBRL  ,Q            ,        4045,        4688,            0,
11/17/2014,CBRX  ,Q            ,        1375,         275,            0,
11/17/2014,CBSH  ,Q            ,        3459,       16994,            0,
11/17/2014,CBSHP ,Q            ,         279,           0,            0,
11/17/2014,CBST  ,Q            ,        5343,       28237,            0,
11/17/2014,CBSTZ ,Q            ,         240,           0,            0,
11/17/2014,CCBG  ,Q            ,         301,        2040,            0,
11/17/2014,CCIH  ,Q            ,         555,        1728,            0,
11/17/2014,CCMP  ,Q            ,          16,        3679,            0,
11/17/2014,CCNE  ,Q            ,         100,        1552,            0,
11/17/2014,CCOI  ,Q            ,        2024,        7122,            0,
11/17/2014,CCRN  ,Q            ,         772,        8310,            0,
11/17/2014,CCUR  ,Q            ,         225,           0,            0,
11/17/2014,CCXI  ,Q            ,        2457,        7837,            0,
11/17/2014,CDC   ,Q            ,         462,           0,            0,
11/17/2014,CDK   ,Q            ,       44049,       29400,            0,
11/17/2014,CDNA  ,Q            ,          54,         100,            0,
11/17/2014,CDNS  ,Q            ,        9344,       51295,            0,
11/17/2014,CDTI  ,Q            ,        9432,        9776,            0,
11/17/2014,CDW   ,Q            ,        4147,       19953,            0,
11/17/2014,CDXS  ,Q            ,        1083,           0,            0,
11/17/2014,CDZI  ,Q            ,         662,        4575,            0,
11/17/2014,CECE  ,Q            ,         422,        4050,            0,
11/17/2014,CECO  ,Q            ,         994,       28632,            0,
11/17/2014,CEF   ,A            ,         300,           0,            0,
11/17/2014,CELG  ,Q            ,       86581,      205622,            0,
11/17/2014,CELGZ ,Q            ,         400,           0,            0,
11/17/2014,CELP  ,N            ,           0,         200,            0,
11/17/2014,CEMP  ,Q            ,        6662,        7568,            0,
11/17/2014,CENT  ,Q            ,         100,         103,            0,
11/17/2014,CENTA ,Q            ,         545,       10067,            0,
11/17/2014,CENX  ,Q            ,        7749,       12344,            0,
11/17/2014,CERE  ,Q            ,        1600,        1400,            0,
11/17/2014,CERN  ,Q            ,       14681,      114655,            0,
11/17/2014,CERS  ,Q            ,        2201,       19539,            0,
11/17/2014,CERU  ,Q            ,         546,           0,            0,
11/17/2014,CETV  ,Q            ,        3717,        6222,            0,
11/17/2014,CEVA  ,Q            ,        2594,        6498,            0,
11/17/2014,CFBK  ,Q            ,           0,         500,            0,
11/17/2014,CFFI  ,Q            ,         120,          62,            0,
11/17/2014,CFFN  ,Q            ,        5017,       43797,            0,
11/17/2014,CFGE  ,Q            ,         110,           0,            0,
11/17/2014,CFNB  ,Q            ,        1525,           0,            0,
11/17/2014,CFNL  ,Q            ,         340,        4713,            0,
11/17/2014,CFO   ,Q            ,        1386,           0,            0,
11/17/2014,CG    ,Q            ,        2717,       12122,            0,
11/17/2014,CGEN  ,Q            ,       22093,         643,            0,
11/17/2014,CGIX  ,Q            ,          40,           0,            0,
11/17/2014,CGNX  ,Q            ,        2536,       14487,            0,
11/17/2014,CGO   ,Q            ,        3783,           0,            0,
11/17/2014,CHCI  ,Q            ,         650,           0,            0,
11/17/2014,CHCO  ,Q            ,         558,        2618,            0,
11/17/2014,CHDN  ,Q            ,         201,        3371,            0,
11/17/2014,CHEF  ,Q            ,        2996,        3058,            0,
11/17/2014,CHEV  ,Q            ,           0,           6,            0,
11/17/2014,CHFC  ,Q            ,         210,        2748,            0,
11/17/2014,CHFN  ,Q            ,         500,        3062,            0,
11/17/2014,CHI   ,Q            ,       17229,         200,            0,
11/17/2014,CHKE  ,Q            ,        2060,         630,            0,
11/17/2014,CHKP  ,Q            ,       12742,       41501,            0,
11/17/2014,CHLN  ,Q            ,        2730,           0,            0,
11/17/2014,CHMG  ,Q            ,           0,           6,            0,
