Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/28/2014,AAL   ,             ,       53072,      180355,            0,
07/28/2014,AAOI  ,             ,        1021,        2732,            0,
07/28/2014,AAON  ,             ,        1847,        7217,            0,
07/28/2014,AAPL  ,             ,      390021,     2720527,            0,
07/28/2014,AAWW  ,             ,        1206,        7124,            0,
07/28/2014,AAXJ  ,             ,        7206,         848,            0,
07/28/2014,ABAX  ,             ,        6831,       12392,            0,
07/28/2014,ABBV  ,             ,         400,        5000,            0,
07/28/2014,ABC   ,             ,          40,           0,            0,
07/28/2014,ABCB  ,             ,         171,        3086,            0,
07/28/2014,ABCD  ,             ,        1000,         100,            0,
07/28/2014,ABCO  ,             ,         477,        9342,            0,
07/28/2014,ABDC  ,             ,         100,         980,            0,
07/28/2014,ABGB  ,             ,          36,           0,            0,
07/28/2014,ABIO  ,             ,           0,         100,            0,
07/28/2014,ABMD  ,             ,        1712,       13968,            0,
07/28/2014,ABTL  ,             ,        1800,        1967,            0,
07/28/2014,ABY   ,             ,        3400,         784,            0,
07/28/2014,ACAD  ,             ,        6711,       14457,            0,
07/28/2014,ACAS  ,             ,        9925,       41221,            0,
07/28/2014,ACAT  ,             ,        1734,        5595,            0,
07/28/2014,ACET  ,             ,        1568,        4833,            0,
07/28/2014,ACFC  ,             ,           0,         100,            0,
07/28/2014,ACFN  ,             ,         100,         100,            0,
07/28/2014,ACGL  ,             ,        4563,       12386,            0,
07/28/2014,ACHC  ,             ,         895,       17958,            0,
07/28/2014,ACHN  ,             ,       15274,       34630,            0,
07/28/2014,ACIW  ,             ,        3832,       46067,            0,
07/28/2014,ACLS  ,             ,        7560,       25722,            0,
07/28/2014,ACOR  ,             ,        1724,       10682,            0,
07/28/2014,ACPW  ,             ,         785,         100,            0,
07/28/2014,ACRX  ,             ,      206502,      211785,            0,
07/28/2014,ACSF  ,             ,        2704,        1074,            0,
07/28/2014,ACST  ,             ,        7533,           0,            0,
07/28/2014,ACTG  ,             ,        9281,       27681,            0,
07/28/2014,ACTS  ,             ,        2776,         300,            0,
07/28/2014,ACUR  ,             ,        1500,           0,            0,
07/28/2014,ACW   ,             ,        2450,           0,            0,
07/28/2014,ACWI  ,             ,        9049,       20129,            0,
07/28/2014,ACWX  ,             ,         330,         115,            0,
07/28/2014,ACXM  ,             ,        1348,       27412,            0,
07/28/2014,ADAT  ,             ,           5,           0,            0,
07/28/2014,ADBE  ,             ,       22086,      312746,            0,
07/28/2014,ADEP  ,             ,        7284,        2478,            0,
07/28/2014,ADES  ,             ,         455,        4127,            0,
07/28/2014,ADHD  ,             ,         250,           0,            0,
07/28/2014,ADI   ,             ,       17740,      115464,            0,
07/28/2014,ADMP  ,             ,         400,           0,            0,
07/28/2014,ADMS  ,             ,        1620,        1344,            0,
07/28/2014,ADNC  ,             ,         209,        3799,            0,
07/28/2014,ADP   ,             ,       16290,       42991,            0,
07/28/2014,ADRD  ,             ,         700,           0,            0,
07/28/2014,ADRE  ,             ,         547,           0,            0,
07/28/2014,ADRU  ,             ,         300,           0,            0,
07/28/2014,ADSK  ,             ,       20148,       44591,            0,
07/28/2014,ADTN  ,             ,        2706,       29282,            0,
07/28/2014,ADUS  ,             ,         176,        1410,            0,
07/28/2014,ADVS  ,             ,        1073,       10416,            0,
07/28/2014,ADXS  ,             ,         160,           0,            0,
07/28/2014,AEGN  ,             ,         829,       10955,            0,
07/28/2014,AEGR  ,             ,        8886,       12708,            0,
07/28/2014,AEHR  ,             ,        1182,           0,            0,
07/28/2014,AEIS  ,             ,        1466,        7159,            0,
07/28/2014,AEPI  ,             ,          37,         772,            0,
07/28/2014,AERI  ,             ,        1192,        5802,            0,
07/28/2014,AET   ,             ,           2,           0,            0,
07/28/2014,AETI  ,             ,          91,           0,            0,
07/28/2014,AEY   ,             ,        2043,         100,            0,
07/28/2014,AEZS  ,             ,        4450,         150,            0,
07/28/2014,AFAM  ,             ,         404,        2230,            0,
07/28/2014,AFCB  ,             ,          11,           0,            0,
07/28/2014,AFFX  ,             ,        4733,       17389,            0,
07/28/2014,AFH   ,             ,         890,        2859,            0,
07/28/2014,AFOP  ,             ,        4601,       10104,            0,
07/28/2014,AFSI  ,             ,        2772,       14626,            0,
07/28/2014,AGEN  ,             ,        5875,       10038,            0,
07/28/2014,AGII  ,             ,         241,        4938,            0,
07/28/2014,AGIO  ,             ,         786,        2427,            0,
07/28/2014,AGNC  ,             ,      121730,       73861,            0,
07/28/2014,AGNCB ,             ,         165,           0,            0,
07/28/2014,AGNCP ,             ,         200,           0,            0,
07/28/2014,AGRX  ,             ,         200,         100,            0,
07/28/2014,AGTC  ,             ,        1593,         750,            0,
07/28/2014,AGYS  ,             ,         271,        2646,            0,
07/28/2014,AHGP  ,             ,        1078,        2594,            0,
07/28/2014,AIMC  ,             ,        1596,        6356,            0,
07/28/2014,AINV  ,             ,       27967,       54675,            0,
07/28/2014,AIQ   ,             ,         304,        1465,            0,
07/28/2014,AIRM  ,             ,        1056,       11471,            0,
07/28/2014,AIRR  ,             ,          40,           0,            0,
07/28/2014,AIRT  ,             ,         500,           0,            0,
07/28/2014,AIXG  ,             ,         954,        1602,            0,
07/28/2014,AKAM  ,             ,       16062,       18697,            0,
07/28/2014,AKAO  ,             ,          40,        4421,            0,
07/28/2014,AKBA  ,             ,        1188,        1422,            0,
07/28/2014,AKER  ,             ,          49,           0,            0,
07/28/2014,AKRX  ,             ,       13901,       16673,            0,
07/28/2014,ALCO  ,             ,         166,         540,            0,
07/28/2014,ALCS  ,             ,          12,           0,            0,
07/28/2014,ALDR  ,             ,         280,        1122,            0,
07/28/2014,ALGN  ,             ,        6554,       11537,            0,
07/28/2014,ALGT  ,             ,         688,        5288,            0,
07/28/2014,ALIM  ,             ,        1156,        2986,            0,
07/28/2014,ALKS  ,             ,        2330,       25417,            0,
07/28/2014,ALLT  ,             ,        2507,        4368,            0,
07/28/2014,ALNY  ,             ,         766,        8297,            0,
07/28/2014,ALOG  ,             ,         160,        1993,            0,
07/28/2014,ALQA  ,             ,           0,         100,            0,
07/28/2014,ALSK  ,             ,        4195,           0,            0,
07/28/2014,ALTI  ,             ,         171,           0,            0,
07/28/2014,ALTR  ,             ,       27601,      508722,            0,
07/28/2014,ALXA  ,             ,        5113,        7400,            0,
07/28/2014,ALXN  ,             ,        6110,       25931,            0,
07/28/2014,AMAG  ,             ,         993,        8283,            0,
07/28/2014,AMAT  ,             ,      107416,      962228,            0,
07/28/2014,AMBA  ,             ,       12621,        5735,            0,
07/28/2014,AMBC  ,             ,        1225,       13022,            0,
07/28/2014,AMBI  ,             ,         300,         100,            0,
07/28/2014,AMCC  ,             ,       16085,       29095,            0,
07/28/2014,AMCN  ,             ,        4880,         200,            0,
07/28/2014,AMCX  ,             ,        6734,        9628,            0,
07/28/2014,AMDA  ,             ,           3,           0,            0,
07/28/2014,AMED  ,             ,        1666,        7415,            0,
07/28/2014,AMGN  ,             ,       36917,       83344,            0,
07/28/2014,AMKR  ,             ,       26865,       45378,            0,
07/28/2014,AMNB  ,             ,         100,        1377,            0,
07/28/2014,AMOT  ,             ,        8258,        1246,            0,
07/28/2014,AMOV  ,             ,         790,           0,            0,
07/28/2014,AMPH  ,             ,         201,         200,            0,
07/28/2014,AMRI  ,             ,        3523,        8483,            0,
07/28/2014,AMRK  ,             ,          10,        1021,            0,
07/28/2014,AMRN  ,             ,       18785,        7248,            0,
07/28/2014,AMRS  ,             ,         292,        4381,            0,
07/28/2014,AMSC  ,             ,        3350,         700,            0,
07/28/2014,AMSF  ,             ,         375,        4698,            0,
07/28/2014,AMSG  ,             ,        3453,        7874,            0,
07/28/2014,AMSWA ,             ,         200,        2632,            0,
07/28/2014,AMTX  ,             ,        5434,         400,            0,
07/28/2014,AMWD  ,             ,         199,        2207,            0,
07/28/2014,AMZN  ,             ,       56351,       60098,            0,
07/28/2014,ANAC  ,             ,        1987,        6966,            0,
07/28/2014,ANAD  ,             ,       16502,        2500,            0,
07/28/2014,ANAT  ,             ,         315,         539,            0,
07/28/2014,ANCI  ,             ,           3,           0,            0,
07/28/2014,ANCX  ,             ,         309,        1360,            0,
07/28/2014,ANDE  ,             ,        1934,        7414,            0,
07/28/2014,ANGI  ,             ,        9672,       13674,            0,
07/28/2014,ANGO  ,             ,        3263,        5479,            0,
07/28/2014,ANIK  ,             ,        2673,        3484,            0,
07/28/2014,ANIP  ,             ,        1569,        1107,            0,
07/28/2014,ANSS  ,             ,        1651,       10873,            0,
07/28/2014,ANTH  ,             ,        1300,        2284,            0,
07/28/2014,ANV   ,             ,         200,           0,            0,
07/28/2014,ANY   ,             ,        1600,           0,            0,
07/28/2014,AOA   ,             ,         200,           0,            0,
07/28/2014,AOSL  ,             ,        2697,       12590,            0,
07/28/2014,APAGF ,             ,         129,        1887,            0,
07/28/2014,APEI  ,             ,        1179,        5029,            0,
07/28/2014,APOG  ,             ,        1995,        5754,            0,
07/28/2014,APOL  ,             ,        7026,       26226,            0,
07/28/2014,APPY  ,             ,        4200,         400,            0,
07/28/2014,APRI  ,             ,        1460,         100,            0,
07/28/2014,APWC  ,             ,           0,         100,            0,
07/28/2014,ARAY  ,             ,       14425,       22104,            0,
07/28/2014,ARCB  ,             ,        2676,        4920,            0,
07/28/2014,ARCC  ,             ,       31027,       60853,            0,
07/28/2014,ARCI  ,             ,        3172,           0,            0,
07/28/2014,ARCP  ,             ,       44519,     8102296,            0,
07/28/2014,ARCPP ,             ,        2398,           0,            0,
07/28/2014,ARCW  ,             ,         365,         854,            0,
07/28/2014,ARDX  ,             ,         200,         200,            0,
07/28/2014,AREX  ,             ,        1721,       18206,            0,
07/28/2014,ARGS  ,             ,         156,        2393,            0,
07/28/2014,ARIA  ,             ,       29307,       26700,            0,
07/28/2014,ARII  ,             ,         953,        2010,            0,
07/28/2014,ARKR  ,             ,           4,           0,            0,
07/28/2014,ARLP  ,             ,        5339,       13950,            0,
07/28/2014,ARMH  ,             ,        8846,       12436,            0,
07/28/2014,ARNA  ,             ,       19857,       96756,            0,
07/28/2014,AROW  ,             ,        1140,        1746,            0,
07/28/2014,ARQL  ,             ,         917,        7708,            0,
07/28/2014,ARRS  ,             ,       23354,       30818,            0,
07/28/2014,ARRY  ,             ,        4601,       26562,            0,
07/28/2014,ARTNA ,             ,         242,        1385,            0,
07/28/2014,ARTX  ,             ,        5675,        2256,            0,
07/28/2014,ARUN  ,             ,        3462,       33223,            0,
07/28/2014,ARWR  ,             ,       16207,        6810,            0,
07/28/2014,ASBC  ,             ,        3301,       24424,            0,
07/28/2014,ASBI  ,             ,         850,           0,            0,
07/28/2014,ASCMA ,             ,          75,        2360,            0,
07/28/2014,ASEI  ,             ,         178,        1370,            0,
07/28/2014,ASMB  ,             ,         100,         200,            0,
07/28/2014,ASMI  ,             ,        2064,         600,            0,
07/28/2014,ASML  ,             ,        2188,        5080,            0,
07/28/2014,ASNA  ,             ,        5062,       15446,            0,
07/28/2014,ASPS  ,             ,         577,        3758,            0,
07/28/2014,ASPX  ,             ,         254,        4401,            0,
07/28/2014,ASTC  ,             ,        1700,           0,            0,
07/28/2014,ASTE  ,             ,         300,        6104,            0,
07/28/2014,ASTI  ,             ,        3666,           0,            0,
07/28/2014,ASTM  ,             ,         683,           0,            0,
07/28/2014,ASUR  ,             ,         150,           0,            0,
07/28/2014,ASYS  ,             ,         300,         100,            0,
07/28/2014,ATAI  ,             ,          78,           0,            0,
07/28/2014,ATAX  ,             ,        7997,           8,            0,
07/28/2014,ATE   ,             ,           0,           5,            0,
07/28/2014,ATEA  ,             ,         100,           0,            0,
07/28/2014,ATEC  ,             ,       11100,       20943,            0,
07/28/2014,ATHN  ,             ,         940,        6523,            0,
07/28/2014,ATHX  ,             ,        7050,           0,            0,
07/28/2014,ATI   ,             ,         200,           0,            0,
07/28/2014,ATLO  ,             ,         102,         847,            0,
07/28/2014,ATML  ,             ,       48138,       70493,            0,
07/28/2014,ATNI  ,             ,         184,        2250,            0,
07/28/2014,ATNY  ,             ,         300,        1400,            0,
07/28/2014,ATRC  ,             ,        2550,        6736,            0,
07/28/2014,ATRI  ,             ,          59,         262,            0,
07/28/2014,ATRM  ,             ,           0,         200,            0,
07/28/2014,ATRO  ,             ,         876,        6647,            0,
07/28/2014,ATRS  ,             ,       21874,       18996,            0,
07/28/2014,ATSG  ,             ,         538,        9179,            0,
07/28/2014,ATTU  ,             ,           0,        1908,            0,
07/28/2014,ATVI  ,             ,       31550,      112499,            0,
07/28/2014,AUDC  ,             ,        1175,         692,            0,
07/28/2014,AUXL  ,             ,        5196,       26341,            0,
07/28/2014,AVAV  ,             ,        4286,        4703,            0,
07/28/2014,AVD   ,             ,          60,           0,            0,
07/28/2014,AVEO  ,             ,       25304,        7627,            0,
07/28/2014,AVGO  ,             ,       29764,      244306,            0,
07/28/2014,AVHI  ,             ,         238,        2327,            0,
07/28/2014,AVNR  ,             ,        7723,       48546,            0,
07/28/2014,AVNW  ,             ,        3500,        9237,            0,
07/28/2014,AWAY  ,             ,        9175,       26306,            0,
07/28/2014,AWRE  ,             ,        7124,        5355,            0,
07/28/2014,AXAS  ,             ,       26772,       36483,            0,
07/28/2014,AXDX  ,             ,        1049,        2333,            0,
07/28/2014,AXGN  ,             ,           2,           0,            0,
07/28/2014,AXTI  ,             ,        2200,           0,            0,
07/28/2014,AZPN  ,             ,        1477,       13117,            0,
07/28/2014,BA    ,             ,         200,           0,            0,
07/28/2014,BABY  ,             ,        1973,       11098,            0,
07/28/2014,BAC   ,             ,           0,        4800,            0,
07/28/2014,BAGL  ,             ,         688,        3112,            0,
07/28/2014,BAGR  ,             ,         100,         600,            0,
07/28/2014,BANF  ,             ,          27,        1397,            0,
07/28/2014,BANR  ,             ,        1054,        4802,            0,
07/28/2014,BASI  ,             ,         100,           0,            0,
07/28/2014,BAXS  ,             ,        4700,         400,            0,
07/28/2014,BBBY  ,             ,       20030,       30241,            0,
07/28/2014,BBCN  ,             ,        1147,       22155,            0,
07/28/2014,BBEP  ,             ,       20146,       91485,            0,
07/28/2014,BBEPP ,             ,         410,           0,            0,
07/28/2014,BBGI  ,             ,           5,         100,            0,
07/28/2014,BBNK  ,             ,          36,        2162,            0,
07/28/2014,BBOX  ,             ,         407,        4290,            0,
07/28/2014,BBRG  ,             ,         679,        3070,            0,
07/28/2014,BBRY  ,             ,       88161,       87718,            0,
07/28/2014,BBSI  ,             ,         943,        1780,            0,
07/28/2014,BCBP  ,             ,         200,           0,            0,
07/28/2014,BCOR  ,             ,        3812,       14546,            0,
07/28/2014,BCOV  ,             ,       19615,       51583,            0,
07/28/2014,BCPC  ,             ,        1144,        6119,            0,
07/28/2014,BCRX  ,             ,        3737,       18316,            0,
07/28/2014,BCV   ,             ,         100,           0,            0,
07/28/2014,BDBD  ,             ,        2237,       16526,            0,
07/28/2014,BDCV  ,             ,        1627,           0,            0,
07/28/2014,BDE   ,             ,         750,        4559,            0,
07/28/2014,BDGE  ,             ,         740,        1295,            0,
07/28/2014,BDSI  ,             ,        4120,        8223,            0,
07/28/2014,BEAT  ,             ,         900,        8543,            0,
07/28/2014,BEAV  ,             ,       10888,       20658,            0,
07/28/2014,BEBE  ,             ,        2603,       14413,            0,
07/28/2014,BECN  ,             ,        3201,       18503,            0,
07/28/2014,BELFB ,             ,         556,        1605,            0,
07/28/2014,BFIN  ,             ,        2354,        9032,            0,
07/28/2014,BGCP  ,             ,       14382,       25700,            0,
07/28/2014,BGFV  ,             ,        3653,        6236,            0,
07/28/2014,BGMD  ,             ,        1005,           0,            0,
07/28/2014,BHBK  ,             ,        1300,        3491,            0,
07/28/2014,BIB   ,             ,         937,         138,            0,
07/28/2014,BICK  ,             ,         350,           0,            0,
07/28/2014,BIDU  ,             ,       71033,       24581,            0,
07/28/2014,BIIB  ,             ,       10318,       58849,            0,
07/28/2014,BIND  ,             ,        1813,         500,            0,
07/28/2014,BIOC  ,             ,          68,           0,            0,
07/28/2014,BIOD  ,             ,        6408,        3999,            0,
07/28/2014,BIOF  ,             ,        5319,        3167,            0,
07/28/2014,BIOL  ,             ,        4265,        2000,            0,
07/28/2014,BIOS  ,             ,        5375,       17731,            0,
07/28/2014,BIRT  ,             ,        1367,       10603,            0,
07/28/2014,BIS   ,             ,       12050,         212,            0,
07/28/2014,BJRI  ,             ,        5729,       16977,            0,
07/28/2014,BKCC  ,             ,       15343,        8501,            0,
07/28/2014,BKEP  ,             ,         350,           0,            0,
07/28/2014,BKMU  ,             ,         965,        7450,            0,
07/28/2014,BKSC  ,             ,         151,           0,            0,
07/28/2014,BKYF  ,             ,         149,         645,            0,
07/28/2014,BLDP  ,             ,       23502,       33018,            0,
07/28/2014,BLDR  ,             ,       10002,       21549,            0,
07/28/2014,BLFS  ,             ,        2741,         100,            0,
07/28/2014,BLIN  ,             ,          70,         100,            0,
07/28/2014,BLKB  ,             ,         542,       12189,            0,
07/28/2014,BLMN  ,             ,        4554,       18850,            0,
07/28/2014,BLMT  ,             ,           0,         744,            0,
07/28/2014,BLRX  ,             ,        1100,           0,            0,
07/28/2014,BLUE  ,             ,         824,        3465,            0,
07/28/2014,BMRC  ,             ,         360,         717,            0,
07/28/2014,BMRN  ,             ,        9379,       90403,            0,
07/28/2014,BMTC  ,             ,         200,        3144,            0,
07/28/2014,BNCL  ,             ,         232,        3951,            0,
07/28/2014,BNCN  ,             ,        1642,        2185,            0,
07/28/2014,BNDX  ,             ,        5106,         110,            0,
07/28/2014,BNFT  ,             ,         624,        1207,            0,
07/28/2014,BOBE  ,             ,         909,        8756,            0,
07/28/2014,BOCH  ,             ,        2500,           0,            0,
07/28/2014,BOFI  ,             ,        1750,        3255,            0,
07/28/2014,BOKF  ,             ,          96,        4423,            0,
07/28/2014,BOLT  ,             ,        1437,         509,            0,
07/28/2014,BONA  ,             ,         721,        6490,            0,
07/28/2014,BONT  ,             ,        2189,        3289,            0,
07/28/2014,BOOM  ,             ,         456,        3381,            0,
07/28/2014,BOSC  ,             ,           3,           0,            0,
07/28/2014,BOTA  ,             ,        1001,         457,            0,
07/28/2014,BPFH  ,             ,        3990,       15073,            0,
07/28/2014,BPOP  ,             ,        6068,       15914,            0,
07/28/2014,BPTH  ,             ,        4750,        8196,            0,
07/28/2014,BRCD  ,             ,       28831,       24365,            0,
07/28/2014,BRCM  ,             ,       51019,      522578,            0,
07/28/2014,BRDR  ,             ,         121,        1576,            0,
07/28/2014,BREW  ,             ,         612,        2529,            0,
07/28/2014,BRKL  ,             ,         826,       11536,            0,
07/28/2014,BRKR  ,             ,         672,       11126,            0,
07/28/2014,BRKS  ,             ,        6997,       16601,            0,
07/28/2014,BRLI  ,             ,         970,        5572,            0,
07/28/2014,BSCE  ,             ,           0,         300,            0,
07/28/2014,BSDM  ,             ,        4464,           0,            0,
07/28/2014,BSET  ,             ,        4080,        2760,            0,
07/28/2014,BSFT  ,             ,        1440,       15036,            0,
07/28/2014,BSJF  ,             ,           0,         240,            0,
07/28/2014,BSRR  ,             ,         108,        1648,            0,
07/28/2014,BSTC  ,             ,         249,        1323,            0,
07/28/2014,BTI   ,             ,         200,           0,            0,
07/28/2014,BUSE  ,             ,        1817,        9832,            0,
07/28/2014,BV    ,             ,         961,       13721,            0,
07/28/2014,BVSN  ,             ,           2,           0,            0,
07/28/2014,BWEN  ,             ,         400,        2669,            0,
07/28/2014,BWFG  ,             ,          57,           0,            0,
07/28/2014,BWINA ,             ,         125,           0,            0,
07/28/2014,BWINB ,             ,         285,        1633,            0,
07/28/2014,BWLD  ,             ,        5549,        7380,            0,
07/28/2014,BYFC  ,             ,         747,           0,            0,
07/28/2014,BZQ   ,             ,           0,         500,            0,
07/28/2014,CA    ,             ,       41402,      240215,            0,
07/28/2014,CAAS  ,             ,        3932,         800,            0,
07/28/2014,CAC   ,             ,         157,        1420,            0,
07/28/2014,CACB  ,             ,        1262,        4993,            0,
07/28/2014,CACC  ,             ,          24,        1073,            0,
07/28/2014,CACH  ,             ,          83,          83,            0,
07/28/2014,CACQ  ,             ,         653,        5499,            0,
07/28/2014,CAKE  ,             ,        3916,       39239,            0,
07/28/2014,CALD  ,             ,        1467,       33649,            0,
07/28/2014,CALL  ,             ,        1649,        2723,            0,
07/28/2014,CALM  ,             ,        5040,       13309,            0,
07/28/2014,CAMP  ,             ,        5975,       10672,            0,
07/28/2014,CAMT  ,             ,        4326,        1578,            0,
07/28/2014,CAR   ,             ,        7305,       14759,            0,
07/28/2014,CARA  ,             ,          58,         683,            0,
07/28/2014,CARB  ,             ,         300,        8369,            0,
07/28/2014,CARO  ,             ,         466,           0,            0,
07/28/2014,CART  ,             ,         100,           0,            0,
07/28/2014,CARZ  ,             ,          20,           0,            0,
07/28/2014,CASH  ,             ,         242,         910,            0,
07/28/2014,CASI  ,             ,          77,           0,            0,
07/28/2014,CASM  ,             ,        2000,           0,            0,
07/28/2014,CASS  ,             ,        1327,        1463,            0,
07/28/2014,CASY  ,             ,         666,        7415,            0,
07/28/2014,CAT   ,             ,          20,           0,            0,
07/28/2014,CATM  ,             ,        2080,       14744,            0,
07/28/2014,CATY  ,             ,        1596,       14664,            0,
07/28/2014,CAVM  ,             ,        6014,       22192,            0,
07/28/2014,CBAK  ,             ,       15782,        1630,            0,
07/28/2014,CBAN  ,             ,          18,           0,            0,
07/28/2014,CBDE  ,             ,        1366,           0,            0,
07/28/2014,CBF   ,             ,         705,        3737,            0,
07/28/2014,CBLI  ,             ,         200,         200,            0,
07/28/2014,CBMG  ,             ,        6396,         800,            0,
07/28/2014,CBMX  ,             ,        1782,         200,            0,
07/28/2014,CBOE  ,             ,        1427,        9370,            0,
07/28/2014,CBPO  ,             ,         761,        2061,            0,
07/28/2014,CBRL  ,             ,        2441,        4350,            0,
07/28/2014,CBRX  ,             ,         300,        4531,            0,
07/28/2014,CBSH  ,             ,        2828,       20412,            0,
07/28/2014,CBST  ,             ,        8237,       27842,            0,
07/28/2014,CCBG  ,             ,         733,        2827,            0,
07/28/2014,CCCR  ,             ,       30850,         100,            0,
07/28/2014,CCIH  ,             ,         970,        1532,            0,
07/28/2014,CCL   ,             ,          64,           0,            0,
07/28/2014,CCMP  ,             ,       10672,        8072,            0,
07/28/2014,CCNE  ,             ,        1145,        1486,            0,
07/28/2014,CCOI  ,             ,        1368,       10823,            0,
07/28/2014,CCRN  ,             ,        1506,       12157,            0,
07/28/2014,CCUR  ,             ,           0,         797,            0,
07/28/2014,CCXI  ,             ,        1070,        3934,            0,
07/28/2014,CDNA  ,             ,        1000,         800,            0,
07/28/2014,CDNS  ,             ,       17185,       35498,            0,
07/28/2014,CDTI  ,             ,        6050,           0,            0,
07/28/2014,CDW   ,             ,         595,        2784,            0,
07/28/2014,CDXS  ,             ,         300,         100,            0,
07/28/2014,CDZI  ,             ,         514,           0,            0,
07/28/2014,CECE  ,             ,        1362,        4303,            0,
07/28/2014,CECO  ,             ,        3215,       22671,            0,
07/28/2014,CEF   ,             ,         200,           0,            0,
07/28/2014,CELG  ,             ,       47498,       98596,            0,
07/28/2014,CELGZ ,             ,          15,           0,            0,
07/28/2014,CEMB  ,             ,         100,           0,            0,
07/28/2014,CEMP  ,             ,        3079,        5707,            0,
07/28/2014,CENT  ,             ,         200,        2084,            0,
07/28/2014,CENTA ,             ,         400,        8638,            0,
07/28/2014,CENX  ,             ,        7130,       16584,            0,
07/28/2014,CERE  ,             ,       30164,           0,            0,
07/28/2014,CERN  ,             ,       14418,       68288,            0,
07/28/2014,CERS  ,             ,        4497,       14297,            0,
07/28/2014,CERU  ,             ,          10,         789,            0,
07/28/2014,CETV  ,             ,        4370,       15863,            0,
07/28/2014,CEVA  ,             ,         784,        5171,            0,
07/28/2014,CFBK  ,             ,         500,           0,            0,
07/28/2014,CFFI  ,             ,           1,         100,            0,
07/28/2014,CFFN  ,             ,        6803,       27200,            0,
07/28/2014,CFGE  ,             ,         150,           0,            0,
07/28/2014,CFNB  ,             ,           0,        1054,            0,
07/28/2014,CFNL  ,             ,         820,        7809,            0,
07/28/2014,CG    ,             ,        1726,        3429,            0,
07/28/2014,CGEN  ,             ,         400,         100,            0,
07/28/2014,CGIX  ,             ,         407,         322,            0,
07/28/2014,CGNX  ,             ,        4623,       20391,            0,
07/28/2014,CGO   ,             ,        1779,         100,            0,
07/28/2014,CHCI  ,             ,         200,           0,            0,
07/28/2014,CHCO  ,             ,         368,        2488,            0,
07/28/2014,CHDN  ,             ,         186,        2183,            0,
07/28/2014,CHDX  ,             ,         152,        3749,            0,
07/28/2014,CHEF  ,             ,         373,        3268,            0,
07/28/2014,CHEV  ,             ,           1,         158,            0,
07/28/2014,CHFC  ,             ,         852,        5014,            0,
07/28/2014,CHFN  ,             ,        2108,        3991,            0,
07/28/2014,CHI   ,             ,        8919,           0,            0,
07/28/2014,CHKE  ,             ,         100,         569,            0,
07/28/2014,CHKP  ,             ,       12685,       25870,            0,
07/28/2014,CHLN  ,             ,           3,           0,            0,
07/28/2014,CHMG  ,             ,          80,         100,            0,
07/28/2014,CHNR  ,             ,           0,         200,            0,
07/28/2014,CHRW  ,             ,        6473,       46735,            0,
07/28/2014,CHSCN ,             ,         169,           0,            0,
07/28/2014,CHSCO ,             ,         300,           0,            0,
07/28/2014,CHSCP ,             ,           1,           0,            0,
07/28/2014,CHTR  ,             ,        2451,      103171,            0,
07/28/2014,CHUY  ,             ,        1064,        3265,            0,
07/28/2014,CHW   ,             ,       10465,         460,            0,
07/28/2014,CHXF  ,             ,         282,           0,            0,
07/28/2014,CHY   ,             ,        9154,        1756,            0,
07/28/2014,CHYR  ,             ,           3,           0,            0,
07/28/2014,CIDM  ,             ,       16991,       11263,            0,
07/28/2014,CIFC  ,             ,         220,         908,            0,
07/28/2014,CIMT  ,             ,        1310,           0,            0,
07/28/2014,CINF  ,             ,        6767,       14050,            0,
07/28/2014,CISG  ,             ,         448,           0,            0,
07/28/2014,CJJD  ,             ,        1400,         100,            0,
07/28/2014,CKEC  ,             ,         341,        4555,            0,
07/28/2014,CKSW  ,             ,        1000,         314,            0,
07/28/2014,CLCT  ,             ,         999,         810,            0,
07/28/2014,CLDN  ,             ,         510,         442,            0,
07/28/2014,CLDX  ,             ,       23213,       18935,            0,
07/28/2014,CLF   ,             ,           0,        1500,            0,
07/28/2014,CLFD  ,             ,        4030,        3057,            0,
07/28/2014,CLIR  ,             ,         680,           0,            0,
07/28/2014,CLM   ,             ,          56,           0,            0,
07/28/2014,CLMS  ,             ,        1050,        6726,            0,
07/28/2014,CLMT  ,             ,        4384,        1575,            0,
07/28/2014,CLNE  ,             ,       16899,       13563,            0,
07/28/2014,CLNT  ,             ,           0,         200,            0,
07/28/2014,CLRO  ,             ,         100,         315,            0,
07/28/2014,CLSN  ,             ,        6100,        1096,            0,
07/28/2014,CLUB  ,             ,        3121,        1287,            0,
07/28/2014,CLVS  ,             ,        1873,        4339,            0,
07/28/2014,CLWT  ,             ,        1000,         200,            0,
07/28/2014,CMCO  ,             ,         100,        2668,            0,
07/28/2014,CMCSA ,             ,       59306,      403117,            0,
07/28/2014,CMCSK ,             ,        8577,       15796,            0,
07/28/2014,CMCT  ,             ,         418,           0,            0,
07/28/2014,CME   ,             ,       12179,       32076,            0,
07/28/2014,CMFN  ,             ,         400,        2092,            0,
07/28/2014,CMGE  ,             ,        3264,        1816,            0,
07/28/2014,CMLS  ,             ,        2860,       34133,            0,
07/28/2014,CMRX  ,             ,        1063,        5150,            0,
07/28/2014,CMSB  ,             ,         260,           0,            0,
07/28/2014,CMTL  ,             ,        1807,        4756,            0,
07/28/2014,CNAT  ,             ,        1784,        1113,            0,
07/28/2014,CNBKA ,             ,         212,         595,            0,
07/28/2014,CNCE  ,             ,         561,         100,            0,
