Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
12/01/2016,AA    ,N            ,         200,           0,            0,
12/01/2016,AAAP  ,Q            ,        1033,         157,            0,
12/01/2016,AAL   ,Q            ,       59562,      217629,            0,
12/01/2016,AAME  ,Q            ,        1004,          74,            0,
12/01/2016,AAOI  ,Q            ,        2266,       16317,            0,
12/01/2016,AAON  ,Q            ,        1255,       23860,            0,
12/01/2016,AAPC  ,Q            ,          10,          10,            0,
12/01/2016,AAPL  ,Q            ,      385292,     2406988,            0,
12/01/2016,AAWW  ,Q            ,        2244,       17777,            0,
12/01/2016,AAXJ  ,Q            ,        6478,        8727,            0,
12/01/2016,ABAC  ,Q            ,         712,           0,            0,
12/01/2016,ABAX  ,Q            ,        1307,       18620,            0,
12/01/2016,ABCB  ,Q            ,        3105,       25434,            0,
12/01/2016,ABCD  ,Q            ,        2513,        4309,            0,
12/01/2016,ABCO  ,Q            ,         982,       30262,            0,
12/01/2016,ABDC  ,Q            ,        1056,         164,            0,
12/01/2016,ABEO  ,Q            ,        2430,        1096,            0,
12/01/2016,ABEOW ,Q            ,          10,           0,            0,
12/01/2016,ABIL  ,Q            ,         304,           3,            0,
12/01/2016,ABIO  ,Q            ,         125,         100,            0,
12/01/2016,ABMD  ,Q            ,        1916,       38508,            0,
12/01/2016,ABTL  ,Q            ,        1493,        4317,            0,
12/01/2016,ABTX  ,Q            ,           1,        1494,            0,
12/01/2016,ABUS  ,Q            ,        7443,         541,            0,
12/01/2016,ABY   ,Q            ,        2077,       51504,            0,
12/01/2016,ACAD  ,Q            ,        5563,       73380,            0,
12/01/2016,ACAS  ,Q            ,        6154,        9926,            0,
12/01/2016,ACAT  ,Q            ,         580,        7963,            0,
12/01/2016,ACBI  ,Q            ,         961,        3207,            0,
12/01/2016,ACET  ,Q            ,        2685,       23616,            0,
12/01/2016,ACFC  ,Q            ,           0,         216,            0,
12/01/2016,ACGL  ,Q            ,        3581,       54787,            0,
12/01/2016,ACGLP ,Q            ,        3306,         200,            0,
12/01/2016,ACHC  ,Q            ,        7543,       36689,            0,
12/01/2016,ACHN  ,Q            ,        6204,      130317,            0,
12/01/2016,ACIA  ,Q            ,        4579,        7121,            0,
12/01/2016,ACIU  ,Q            ,         195,        1161,            0,
12/01/2016,ACIW  ,Q            ,        1493,       66508,            0,
12/01/2016,ACLS  ,Q            ,         765,        8772,            0,
12/01/2016,ACM   ,N            ,         200,           0,            0,
12/01/2016,ACNB  ,Q            ,           3,         903,            0,
12/01/2016,ACOR  ,Q            ,        2923,       45347,            0,
12/01/2016,ACRS  ,Q            ,         876,       18449,            0,
12/01/2016,ACRX  ,Q            ,         581,        9586,            0,
12/01/2016,ACSF  ,Q            ,         730,          78,            0,
12/01/2016,ACST  ,Q            ,        3189,           0,            0,
12/01/2016,ACTA  ,Q            ,        1028,        8686,            0,
12/01/2016,ACTG  ,Q            ,        2926,       22428,            0,
12/01/2016,ACTS  ,Q            ,         105,           0,            0,
12/01/2016,ACUR  ,Q            ,           0,         116,            0,
12/01/2016,ACWI  ,Q            ,        9259,        6501,            0,
12/01/2016,ACWX  ,Q            ,        7988,         296,            0,
12/01/2016,ACXM  ,Q            ,        1529,       36470,            0,
12/01/2016,ADAP  ,Q            ,         633,         133,            0,
12/01/2016,ADBE  ,Q            ,       30217,      189469,            0,
12/01/2016,ADES  ,Q            ,         997,         355,            0,
12/01/2016,ADHD  ,Q            ,         200,        1283,            0,
12/01/2016,ADI   ,Q            ,       54744,      166240,            0,
12/01/2016,ADMA  ,Q            ,           1,          93,            0,
12/01/2016,ADMP  ,Q            ,        1313,           0,            0,
12/01/2016,ADMS  ,Q            ,         335,        6424,            0,
12/01/2016,ADP   ,Q            ,       22257,      158269,            0,
12/01/2016,ADRD  ,Q            ,         100,           0,            0,
12/01/2016,ADRE  ,Q            ,         154,           3,            0,
12/01/2016,ADRO  ,Q            ,        3863,       14886,            0,
12/01/2016,ADSK  ,Q            ,       24634,       91929,            0,
12/01/2016,ADTN  ,Q            ,        1068,       49530,            0,
12/01/2016,ADUS  ,Q            ,         174,        3588,            0,
12/01/2016,ADVM  ,Q            ,         555,        6900,            0,
12/01/2016,ADXS  ,Q            ,        4952,       19813,            0,
12/01/2016,AEE   ,N            ,         100,           0,            0,
12/01/2016,AEGN  ,Q            ,        4372,       23650,            0,
12/01/2016,AEHR  ,Q            ,         100,          61,            0,
12/01/2016,AEIS  ,Q            ,        8125,       48359,            0,
12/01/2016,AEL   ,N            ,         200,           0,            0,
12/01/2016,AEM   ,N            ,         100,           0,            0,
12/01/2016,AEMD  ,Q            ,          60,         117,            0,
12/01/2016,AEPI  ,Q            ,         251,        3946,            0,
12/01/2016,AERI  ,Q            ,        3234,       31047,            0,
12/01/2016,AETI  ,Q            ,         209,         201,            0,
12/01/2016,AEY   ,Q            ,          25,          89,            0,
12/01/2016,AEZS  ,Q            ,         300,        1242,            0,
12/01/2016,AFAM  ,Q            ,         152,        7389,            0,
12/01/2016,AFH   ,Q            ,         329,        4033,            0,
12/01/2016,AFMD  ,Q            ,         550,        1482,            0,
12/01/2016,AFSI  ,Q            ,        8571,       56185,            0,
12/01/2016,AGEN  ,Q            ,        6599,       43961,            0,
12/01/2016,AGFS  ,Q            ,        1043,       10681,            0,
12/01/2016,AGII  ,Q            ,         873,       13728,            0,
12/01/2016,AGIIL ,Q            ,          24,           0,            0,
12/01/2016,AGIO  ,Q            ,        3115,       20915,            0,
12/01/2016,AGLE  ,Q            ,         174,         900,            0,
12/01/2016,AGNC  ,Q            ,       38101,      336140,            0,
12/01/2016,AGNCB ,Q            ,         100,           0,            0,
12/01/2016,AGNCP ,Q            ,           1,           0,            0,
12/01/2016,AGRX  ,Q            ,          42,        3484,            0,
12/01/2016,AGTC  ,Q            ,        1559,        3388,            0,
12/01/2016,AGYS  ,Q            ,           2,        9071,            0,
12/01/2016,AHGP  ,Q            ,        1062,        4198,            0,
12/01/2016,AHPI  ,Q            ,        2501,         100,            0,
12/01/2016,AIA   ,Q            ,         193,           7,            0,
12/01/2016,AIG   ,N            ,         100,           0,            0,
12/01/2016,AIMC  ,Q            ,        1675,        7686,            0,
12/01/2016,AIMT  ,Q            ,        2417,       25522,            0,
12/01/2016,AINV  ,Q            ,       16028,       29951,            0,
12/01/2016,AIQ   ,Q            ,           0,         673,            0,
12/01/2016,AIRG  ,Q            ,        4091,         550,            0,
12/01/2016,AIRM  ,Q            ,        2022,       56526,            0,
12/01/2016,AIRR  ,Q            ,         763,           0,            0,
12/01/2016,AIRT  ,Q            ,         157,          22,            0,
12/01/2016,AIV   ,N            ,         100,           0,            0,
12/01/2016,AIXG  ,Q            ,         211,           0,            0,
12/01/2016,AKAM  ,Q            ,       38279,       82605,            0,
12/01/2016,AKAO  ,Q            ,        4693,        2625,            0,
12/01/2016,AKBA  ,Q            ,         286,       14573,            0,
12/01/2016,AKER  ,Q            ,        7723,          59,            0,
12/01/2016,AKRX  ,Q            ,       24515,      146808,            0,
12/01/2016,AKTX  ,Q            ,         100,           0,            0,
12/01/2016,ALBO  ,Q            ,         868,         462,            0,
12/01/2016,ALCO  ,Q            ,         201,         690,            0,
12/01/2016,ALDR  ,Q            ,        2752,       36862,            0,
12/01/2016,ALDX  ,Q            ,         343,        5000,            0,
12/01/2016,ALGN  ,Q            ,        6236,      131746,            0,
12/01/2016,ALGT  ,Q            ,         492,       12270,            0,
12/01/2016,ALIM  ,Q            ,        2755,        1405,            0,
12/01/2016,ALJJ  ,Q            ,         184,        2671,            0,
12/01/2016,ALK   ,N            ,         500,           0,            0,
12/01/2016,ALKS  ,Q            ,        7400,       68334,            0,
12/01/2016,ALLT  ,Q            ,         341,          47,            0,
12/01/2016,ALNY  ,Q            ,        9162,       48894,            0,
12/01/2016,ALOG  ,Q            ,         125,       10502,            0,
12/01/2016,ALOT  ,Q            ,           0,          97,            0,
12/01/2016,ALQA  ,Q            ,         210,          48,            0,
12/01/2016,ALRM  ,Q            ,        6133,       15883,            0,
12/01/2016,ALSK  ,Q            ,          15,        2238,            0,
12/01/2016,ALTY  ,Q            ,           1,           1,            0,
12/01/2016,ALXN  ,Q            ,       10141,       91926,            0,
12/01/2016,AMAG  ,Q            ,        2814,       49164,            0,
12/01/2016,AMAT  ,Q            ,      145798,      626632,            0,
12/01/2016,AMBA  ,Q            ,        7286,       30246,            0,
12/01/2016,AMBC  ,Q            ,         406,       19267,            0,
12/01/2016,AMCC  ,Q            ,        3772,       35352,            0,
12/01/2016,AMCN  ,Q            ,         400,         685,            0,
12/01/2016,AMCX  ,Q            ,        4754,       35056,            0,
12/01/2016,AMD   ,Q            ,      248799,      765863,            0,
12/01/2016,AMDA  ,Q            ,        6965,        1571,            0,
12/01/2016,AME   ,N            ,         400,           0,            0,
12/01/2016,AMED  ,Q            ,         998,       22212,            0,
12/01/2016,AMGN  ,Q            ,       73320,      350107,            0,
12/01/2016,AMKR  ,Q            ,       11755,       94566,            0,
12/01/2016,AMLP  ,P            ,         300,           0,            0,
12/01/2016,AMMA  ,Q            ,          75,          65,            0,
12/01/2016,AMNB  ,Q            ,         101,        1316,            0,
12/01/2016,AMOT  ,Q            ,         311,         934,            0,
12/01/2016,AMOV  ,Q            ,        1128,         300,            0,
12/01/2016,AMPH  ,Q            ,        1966,       29741,            0,
12/01/2016,AMRB  ,Q            ,          33,         501,            0,
12/01/2016,AMRI  ,Q            ,        3135,       18963,            0,
12/01/2016,AMRK  ,Q            ,          87,         194,            0,
12/01/2016,AMRN  ,Q            ,       11916,       13671,            0,
12/01/2016,AMRS  ,Q            ,       10772,       17172,            0,
12/01/2016,AMSC  ,Q            ,         241,        2372,            0,
12/01/2016,AMSF  ,Q            ,        1258,       11147,            0,
12/01/2016,AMSG  ,Q            ,        8371,     7286565,            0,
12/01/2016,AMSGP ,Q            ,           0,          39,            0,
12/01/2016,AMSWA ,Q            ,         219,       12622,            0,
12/01/2016,AMT   ,N            ,         200,           0,            0,
12/01/2016,AMTD  ,Q            ,       14757,      153033,            0,
12/01/2016,AMTX  ,Q            ,           5,         246,            0,
12/01/2016,AMWD  ,Q            ,        1071,       17477,            0,
12/01/2016,AMZN  ,Q            ,       42482,      108477,            0,
12/01/2016,ANAT  ,Q            ,         251,         974,            0,
12/01/2016,ANCB  ,Q            ,           0,          23,            0,
12/01/2016,ANCX  ,Q            ,          67,        1571,            0,
12/01/2016,ANDE  ,Q            ,         802,       22490,            0,
12/01/2016,ANGI  ,Q            ,        1453,       22070,            0,
12/01/2016,ANGO  ,Q            ,        1681,       26828,            0,
12/01/2016,ANIK  ,Q            ,         780,       11312,            0,
12/01/2016,ANIP  ,Q            ,         624,        7962,            0,
12/01/2016,ANSS  ,Q            ,        2615,       53172,            0,
12/01/2016,ANTH  ,Q            ,        2357,        9261,            0,
12/01/2016,ANY   ,Q            ,        2151,         100,            0,
12/01/2016,AON   ,N            ,         100,           0,            0,
12/01/2016,AOSL  ,Q            ,        3807,        9224,            0,
12/01/2016,APDN  ,Q            ,        1000,         480,            0,
12/01/2016,APDNW ,Q            ,          10,           0,            0,
12/01/2016,APEI  ,Q            ,         595,        9794,            0,
12/01/2016,APLP  ,Q            ,        3051,        4696,            0,
12/01/2016,APOG  ,Q            ,        2351,       21361,            0,
12/01/2016,APOL  ,Q            ,        2154,       60422,            0,
12/01/2016,APOP  ,Q            ,           2,           0,            0,
12/01/2016,APPF  ,Q            ,        1871,        1070,            0,
12/01/2016,APPS  ,Q            ,         100,        4847,            0,
12/01/2016,APPY  ,Q            ,           0,        3884,            0,
12/01/2016,APRI  ,Q            ,        8155,         400,            0,
12/01/2016,APTI  ,Q            ,        1373,        1031,            0,
12/01/2016,APTO  ,Q            ,        1499,           0,            0,
12/01/2016,APVO  ,Q            ,         840,        3195,            0,
12/01/2016,APWC  ,Q            ,           0,         100,            0,
12/01/2016,AQMS  ,Q            ,        2690,        7495,            0,
12/01/2016,AQXP  ,Q            ,         119,        3584,            0,
12/01/2016,AR    ,N            ,         100,           0,            0,
12/01/2016,ARAY  ,Q            ,       67210,      109788,            0,
12/01/2016,ARCB  ,Q            ,         773,       23122,            0,
12/01/2016,ARCC  ,Q            ,       35935,       21101,            0,
12/01/2016,ARCI  ,Q            ,        2100,          74,            0,
12/01/2016,ARCW  ,Q            ,         298,        2488,            0,
12/01/2016,ARDM  ,Q            ,        9359,        4500,            0,
12/01/2016,ARDX  ,Q            ,         676,        9769,            0,
12/01/2016,ARE   ,N            ,         100,           0,            0,
12/01/2016,AREX  ,Q            ,       16575,        5464,            0,
12/01/2016,ARGS  ,Q            ,        5100,        2830,            0,
12/01/2016,ARIA  ,Q            ,       21981,      144144,            0,
12/01/2016,ARII  ,Q            ,        1258,        2844,            0,
12/01/2016,ARIS  ,Q            ,         750,         246,            0,
12/01/2016,ARKR  ,Q            ,           0,          35,            0,
12/01/2016,ARLP  ,Q            ,        3386,       16406,            0,
12/01/2016,ARLZ  ,Q            ,        6419,        4047,            0,
12/01/2016,ARNA  ,Q            ,       16096,       90866,            0,
12/01/2016,ARNC  ,N            ,         300,           0,            0,
12/01/2016,AROW  ,Q            ,         211,        3800,            0,
12/01/2016,ARQL  ,Q            ,         557,        2376,            0,
12/01/2016,ARRS  ,Q            ,        5581,      161358,            0,
12/01/2016,ARRY  ,Q            ,       21143,      138436,            0,
12/01/2016,ARTNA ,Q            ,         899,        1839,            0,
12/01/2016,ARTW  ,Q            ,           8,          39,            0,
12/01/2016,ARTX  ,Q            ,        9529,        4469,            0,
12/01/2016,ARWAW ,Q            ,         168,           0,            0,
12/01/2016,ARWR  ,Q            ,      132411,       44937,            0,
12/01/2016,ASBB  ,Q            ,           0,          56,            0,
12/01/2016,ASCMA ,Q            ,         417,        4588,            0,
12/01/2016,ASFI  ,Q            ,           1,         143,            0,
12/01/2016,ASMB  ,Q            ,         408,         529,            0,
12/01/2016,ASML  ,Q            ,        1118,       16543,            0,
12/01/2016,ASNA  ,Q            ,       27568,      175193,            0,
12/01/2016,ASND  ,Q            ,         593,         974,            0,
12/01/2016,ASPS  ,Q            ,        1363,       43856,            0,
12/01/2016,ASRV  ,Q            ,         750,         302,            0,
12/01/2016,ASTC  ,Q            ,         500,         283,            0,
12/01/2016,ASTE  ,Q            ,        1227,       17520,            0,
12/01/2016,ASUR  ,Q            ,          10,           0,            0,
12/01/2016,ASYS  ,Q            ,          15,        1040,            0,
12/01/2016,ATAX  ,Q            ,         100,         332,            0,
12/01/2016,ATEC  ,Q            ,         161,        2061,            0,
12/01/2016,ATHN  ,Q            ,        4629,       17016,            0,
12/01/2016,ATHX  ,Q            ,        2179,       13269,            0,
12/01/2016,ATLC  ,Q            ,         327,          90,            0,
12/01/2016,ATLO  ,Q            ,         300,        2391,            0,
12/01/2016,ATNI  ,Q            ,         212,        7383,            0,
12/01/2016,ATOM  ,Q            ,           9,           1,            0,
12/01/2016,ATOS  ,Q            ,        4208,        2359,            0,
12/01/2016,ATRA  ,Q            ,        2751,        6076,            0,
12/01/2016,ATRC  ,Q            ,        1570,        8965,            0,
12/01/2016,ATRI  ,Q            ,           7,         336,            0,
12/01/2016,ATRO  ,Q            ,         697,        6281,            0,
12/01/2016,ATRS  ,Q            ,        3447,       14181,            0,
12/01/2016,ATSG  ,Q            ,        3220,       18085,            0,
12/01/2016,ATTU  ,Q            ,         129,           1,            0,
12/01/2016,ATVI  ,Q            ,       86015,      260346,            0,
12/01/2016,AUBN  ,Q            ,           0,          42,            0,
12/01/2016,AUDC  ,Q            ,        1199,         860,            0,
12/01/2016,AUPH  ,Q            ,        3122,         143,            0,
12/01/2016,AVAV  ,Q            ,        3270,       17282,            0,
12/01/2016,AVB   ,N            ,         100,           0,            0,
12/01/2016,AVEO  ,Q            ,        3000,        1864,            0,
12/01/2016,AVGO  ,Q            ,       26546,      155430,            0,
12/01/2016,AVGR  ,Q            ,        1343,        3072,            0,
12/01/2016,AVHI  ,Q            ,         411,        3167,            0,
12/01/2016,AVID  ,Q            ,        3575,       12750,            0,
12/01/2016,AVIR  ,Q            ,          25,        1197,            0,
12/01/2016,AVNW  ,Q            ,         300,         119,            0,
12/01/2016,AVXL  ,Q            ,        3743,        6961,            0,
12/01/2016,AVXS  ,Q            ,        2188,        5278,            0,
12/01/2016,AWRE  ,Q            ,         175,        1906,            0,
12/01/2016,AXARW ,Q            ,           1,           0,            0,
12/01/2016,AXAS  ,Q            ,       33618,       32283,            0,
12/01/2016,AXDX  ,Q            ,        2307,        6408,            0,
12/01/2016,AXGN  ,Q            ,        1366,        7584,            0,
12/01/2016,AXSM  ,Q            ,         100,        2403,            0,
12/01/2016,AXTI  ,Q            ,        3542,        1123,            0,
12/01/2016,AYA   ,Q            ,         235,        2116,            0,
12/01/2016,AZPN  ,Q            ,        1430,       34841,            0,
12/01/2016,AZRX  ,Q            ,         250,         100,            0,
12/01/2016,BABY  ,Q            ,        2275,       28133,            0,
12/01/2016,BANF  ,Q            ,          62,        2435,            0,
12/01/2016,BANR  ,Q            ,        1212,       26636,            0,
12/01/2016,BANX  ,Q            ,         301,         400,            0,
12/01/2016,BASI  ,Q            ,           0,         300,            0,
12/01/2016,BATRA ,Q            ,         401,        2657,            0,
12/01/2016,BATRK ,Q            ,         300,        8418,            0,
12/01/2016,BBBY  ,Q            ,       15417,      106258,            0,
12/01/2016,BBC   ,Q            ,         400,           0,            0,
12/01/2016,BBGI  ,Q            ,         100,         275,            0,
12/01/2016,BBH   ,Q            ,         854,          12,            0,
12/01/2016,BBOX  ,Q            ,         426,       14596,            0,
12/01/2016,BBP   ,Q            ,         120,           0,            0,
12/01/2016,BBRG  ,Q            ,         100,        3222,            0,
12/01/2016,BBRY  ,Q            ,       22029,      279682,            0,
12/01/2016,BBSI  ,Q            ,         404,        2426,            0,
12/01/2016,BCBP  ,Q            ,          48,         161,            0,
12/01/2016,BCLI  ,Q            ,        1083,         282,            0,
12/01/2016,BCOM  ,Q            ,         154,           3,            0,
12/01/2016,BCOR  ,Q            ,        1960,       34351,            0,
12/01/2016,BCOV  ,Q            ,         800,       15670,            0,
12/01/2016,BCPC  ,Q            ,         500,       21032,            0,
12/01/2016,BCRX  ,Q            ,         965,       31333,            0,
12/01/2016,BCTF  ,Q            ,           0,          19,            0,
12/01/2016,BDE   ,Q            ,         567,        2255,            0,
12/01/2016,BDGE  ,Q            ,         391,        6200,            0,
12/01/2016,BDSI  ,Q            ,        4730,        8495,            0,
12/01/2016,BEAT  ,Q            ,        2758,       24321,            0,
12/01/2016,BEAV  ,Q            ,       19109,       59509,            0,
12/01/2016,BEBE  ,Q            ,         186,           3,            0,
12/01/2016,BECN  ,Q            ,        2179,       19398,            0,
12/01/2016,BELFA ,Q            ,           5,         105,            0,
12/01/2016,BELFB ,Q            ,        3023,        6032,            0,
12/01/2016,BFIN  ,Q            ,         316,        3093,            0,
12/01/2016,BGCP  ,Q            ,       13733,      107969,            0,
12/01/2016,BGFV  ,Q            ,        5925,       33820,            0,
12/01/2016,BGNE  ,Q            ,         740,         644,            0,
12/01/2016,BHBK  ,Q            ,         780,        7094,            0,
12/01/2016,BIB   ,Q            ,        9465,        3919,            0,
12/01/2016,BIDU  ,Q            ,       18507,      202038,            0,
12/01/2016,BIG   ,N            ,        1000,           0,            0,
12/01/2016,BIIB  ,Q            ,       19521,       87761,            0,
12/01/2016,BIOA  ,N            ,         141,           0,            0,
12/01/2016,BIOC  ,Q            ,       17501,         319,            0,
12/01/2016,BIOL  ,Q            ,          15,        1912,            0,
12/01/2016,BIOS  ,Q            ,       24789,       21985,            0,
12/01/2016,BIS   ,Q            ,         734,         200,            0,
12/01/2016,BITE  ,Q            ,          84,         360,            0,
12/01/2016,BJRI  ,Q            ,        1880,       16911,            0,
12/01/2016,BKCC  ,Q            ,        4855,        4588,            0,
12/01/2016,BKEP  ,Q            ,        1650,           1,            0,
12/01/2016,BKMU  ,Q            ,         133,       31499,            0,
12/01/2016,BKSC  ,Q            ,         300,          68,            0,
12/01/2016,BL    ,Q            ,        2632,        2027,            0,
12/01/2016,BLBD  ,Q            ,          59,        1125,            0,
12/01/2016,BLCM  ,Q            ,       10251,       45686,            0,
12/01/2016,BLDP  ,Q            ,        3750,        2316,            0,
12/01/2016,BLDR  ,Q            ,        5633,       39179,            0,
12/01/2016,BLFS  ,Q            ,         800,           4,            0,
12/01/2016,BLIN  ,Q            ,           0,          67,            0,
12/01/2016,BLKB  ,Q            ,         572,       36429,            0,
12/01/2016,BLMN  ,Q            ,        8518,       51685,            0,
12/01/2016,BLMT  ,Q            ,         776,        1489,            0,
12/01/2016,BLPH  ,Q            ,        1900,           0,            0,
12/01/2016,BLUE  ,Q            ,       24593,       48937,            0,
12/01/2016,BMCH  ,Q            ,        1055,       23656,            0,
12/01/2016,BMRA  ,Q            ,         500,         173,            0,
12/01/2016,BMRC  ,Q            ,         414,        1452,            0,
12/01/2016,BMRN  ,Q            ,        7723,       95070,            0,
12/01/2016,BMTC  ,Q            ,        1038,        3081,            0,
12/01/2016,BMY   ,N            ,       10700,           0,            0,
12/01/2016,BNCL  ,Q            ,        2242,       17614,            0,
12/01/2016,BNCN  ,Q            ,        2666,       11184,            0,
12/01/2016,BNDX  ,Q            ,       21615,        1005,            0,
12/01/2016,BNFT  ,Q            ,        3688,        6204,            0,
12/01/2016,BNSO  ,Q            ,         250,         500,            0,
12/01/2016,BNTC  ,Q            ,           0,         300,            0,
12/01/2016,BOBE  ,Q            ,        1109,       19215,            0,
12/01/2016,BOCH  ,Q            ,          20,         224,            0,
12/01/2016,BOFI  ,Q            ,       19028,       58836,            0,
12/01/2016,BOFIL ,Q            ,           1,           0,            0,
12/01/2016,BOJA  ,Q            ,       72815,      186980,            0,
12/01/2016,BOKF  ,Q            ,         828,        5651,            0,
12/01/2016,BOKFL ,Q            ,         221,          90,            0,
12/01/2016,BOLD  ,Q            ,          25,        2161,            0,
12/01/2016,BONT  ,Q            ,        1208,         330,            0,
12/01/2016,BOOM  ,Q            ,        4435,        4671,            0,
12/01/2016,BOSC  ,Q            ,        1800,           0,            0,
12/01/2016,BOTJ  ,Q            ,           0,          68,            0,
12/01/2016,BOTZ  ,Q            ,        1232,           0,            0,
12/01/2016,BPFH  ,Q            ,        5000,       55189,            0,
12/01/2016,BPMC  ,Q            ,        2664,       20423,            0,
12/01/2016,BPOP  ,Q            ,        3097,       44338,            0,
12/01/2016,BPOPN ,Q            ,          15,           0,            0,
12/01/2016,BPTH  ,Q            ,          15,       17217,            0,
12/01/2016,BRCD  ,Q            ,       28737,      261252,            0,
12/01/2016,BREW  ,Q            ,         981,        5884,            0,
12/01/2016,BRID  ,Q            ,         100,           0,            0,
12/01/2016,BRKL  ,Q            ,         765,       43507,            0,
12/01/2016,BRKR  ,Q            ,        2251,       50906,            0,
12/01/2016,BRKS  ,Q            ,        5209,       53461,            0,
12/01/2016,BSET  ,Q            ,         527,        2451,            0,
12/01/2016,BSF   ,Q            ,           8,        2681,            0,
12/01/2016,BSFT  ,Q            ,        5967,       72517,            0,
12/01/2016,BSPM  ,Q            ,         178,        1027,            0,
12/01/2016,BSQR  ,Q            ,        1057,         200,            0,
12/01/2016,BSRR  ,Q            ,           8,        5504,            0,
12/01/2016,BSTC  ,Q            ,         356,        1214,            0,
12/01/2016,BSTG  ,Q            ,       27805,        5817,            0,
12/01/2016,BTE   ,N            ,         100,           0,            0,
12/01/2016,BTEC  ,Q            ,           1,           0,            0,
12/01/2016,BUFF  ,Q            ,        3673,       46989,            0,
12/01/2016,BUR   ,Q            ,         205,           0,            0,
12/01/2016,BUSE  ,Q            ,         185,       10281,            0,
12/01/2016,BV    ,Q            ,       29525,       40009,            0,
12/01/2016,BVSN  ,Q            ,           0,          35,            0,
12/01/2016,BWA   ,N            ,         100,           0,            0,
12/01/2016,BWEN  ,Q            ,         600,         242,            0,
12/01/2016,BWFG  ,Q            ,           1,         956,            0,
12/01/2016,BWINB ,Q            ,         765,        2278,            0,
12/01/2016,BWLD  ,Q            ,        3149,       10871,            0,
12/01/2016,BYBK  ,Q            ,           0,           1,            0,
12/01/2016,BYFC  ,Q            ,          20,         151,            0,
12/01/2016,BZUN  ,Q            ,        1343,        8218,            0,
12/01/2016,CA    ,Q            ,       38032,      251127,            0,
12/01/2016,CAAS  ,Q            ,        3329,         136,            0,
12/01/2016,CAC   ,Q            ,         502,        3714,            0,
12/01/2016,CACB  ,Q            ,        4557,       13240,            0,
12/01/2016,CACC  ,Q            ,        1619,        2445,            0,
12/01/2016,CACQ  ,Q            ,         905,       16913,            0,
12/01/2016,CADC  ,Q            ,         465,         300,            0,
12/01/2016,CAFD  ,Q            ,        1864,        2492,            0,
12/01/2016,CAG   ,N            ,         200,           0,            0,
12/01/2016,CAKE  ,Q            ,        5399,       43265,            0,
12/01/2016,CALA  ,Q            ,        2067,         327,            0,
12/01/2016,CALD  ,Q            ,        5035,       34327,            0,
12/01/2016,CALL  ,Q            ,        2775,         400,            0,
12/01/2016,CALM  ,Q            ,        7412,       24082,            0,
12/01/2016,CAMP  ,Q            ,        2495,       24803,            0,
12/01/2016,CAMT  ,Q            ,         400,         100,            0,
12/01/2016,CAPN  ,Q            ,           0,         106,            0,
12/01/2016,CAPNW ,Q            ,           2,           0,            0,
12/01/2016,CAPX  ,Q            ,         194,           0,            0,
12/01/2016,CAR   ,Q            ,        5840,       45664,            0,
12/01/2016,CARA  ,Q            ,       18185,       95304,            0,
12/01/2016,CARB  ,Q            ,       10031,        5403,            0,
12/01/2016,CARO  ,Q            ,         792,        1575,            0,
12/01/2016,CARV  ,Q            ,           0,           0,            0,
12/01/2016,CASC  ,Q            ,        2764,        3518,            0,
12/01/2016,CASH  ,Q            ,         381,        6880,            0,
12/01/2016,CASI  ,Q            ,         200,         959,            0,
12/01/2016,CASM  ,Q            ,           3,          17,            0,
12/01/2016,CASS  ,Q            ,         301,        2535,            0,
12/01/2016,CASY  ,Q            ,        2665,       18385,            0,
12/01/2016,CATB  ,Q            ,        1050,         183,            0,
12/01/2016,CATH  ,Q            ,           2,           0,            0,
12/01/2016,CATM  ,Q            ,        1394,       41035,            0,
12/01/2016,CATY  ,Q            ,        1723,       56043,            0,
12/01/2016,CAVM  ,Q            ,        3672,      156817,            0,
12/01/2016,CBAK  ,Q            ,         265,           0,            0,
12/01/2016,CBAN  ,Q            ,           0,         107,            0,
12/01/2016,CBD   ,N            ,         100,           0,            0,
12/01/2016,CBF   ,Q            ,         726,       13524,            0,
12/01/2016,CBIO  ,Q            ,           3,          85,            0,
12/01/2016,CBL   ,N            ,        1300,           0,            0,
12/01/2016,CBLI  ,Q            ,        1050,          68,            0,
12/01/2016,CBMG  ,Q            ,          83,        2687,            0,
12/01/2016,CBMX  ,Q            ,        2846,        2561,            0,
12/01/2016,CBOE  ,Q            ,        4838,       44358,            0,
12/01/2016,CBPO  ,Q            ,        1830,        3004,            0,
12/01/2016,CBRL  ,Q            ,        6932,       15735,            0,
12/01/2016,CBSH  ,Q            ,        5863,       48986,            0,
12/01/2016,CBSHP ,Q            ,        3201,           0,            0,
12/01/2016,CCBG  ,Q            ,         408,        3277,            0,
12/01/2016,CCCR  ,Q            ,          71,           0,            0,
12/01/2016,CCD   ,Q            ,        1189,          53,            0,
12/01/2016,CCIH  ,Q            ,           2,           0,            0,
12/01/2016,CCLP  ,Q            ,         775,         242,            0,
12/01/2016,CCMP  ,Q            ,         371,       22008,            0,
12/01/2016,CCN   ,Q            ,           0,         901,            0,
12/01/2016,CCNE  ,Q            ,         343,        3645,            0,
12/01/2016,CCOI  ,Q            ,        3941,       43371,            0,
12/01/2016,CCRC  ,Q            ,          67,           2,            0,
12/01/2016,CCRN  ,Q            ,        1856,       27907,            0,
