Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
05/23/2018,AABA  ,Q            ,        6295,     4477588,            0,
05/23/2018,AAL   ,Q            ,       35873,      221953,            0,
05/23/2018,AAOI  ,Q            ,        6229,      183306,            0,
05/23/2018,AAON  ,Q            ,        1616,        6559,            0,
05/23/2018,AAPL  ,Q            ,      198863,     2134694,            0,
05/23/2018,AAWW  ,Q            ,        2103,        6722,            0,
05/23/2018,AAXJ  ,Q            ,        2614,       35489,            0,
05/23/2018,AAXN  ,Q            ,       22234,       50230,            0,
05/23/2018,ABAC  ,Q            ,          40,           0,            0,
05/23/2018,ABAX  ,Q            ,        1988,       11206,            0,
05/23/2018,ABCB  ,Q            ,        1213,        8347,            0,
05/23/2018,ABCD  ,Q            ,        5935,        5175,            0,
05/23/2018,ABDC  ,Q            ,         550,          39,            0,
05/23/2018,ABEO  ,Q            ,       16152,      225893,            0,
05/23/2018,ABIL  ,Q            ,        1102,           0,            0,
05/23/2018,ABIO  ,Q            ,       10514,           0,            0,
05/23/2018,ABLX  ,Q            ,         120,         110,            0,
05/23/2018,ABMD  ,Q            ,        3599,       17043,            0,
05/23/2018,ABTX  ,Q            ,         397,        2464,            0,
05/23/2018,ABUS  ,Q            ,         557,        2353,            0,
05/23/2018,ABX   ,N            ,         300,           0,            0,
05/23/2018,ACAD  ,Q            ,       15854,       68724,            0,
05/23/2018,ACBI  ,Q            ,        1014,        3342,            0,
05/23/2018,ACER  ,Q            ,         431,           1,            0,
05/23/2018,ACET  ,Q            ,        7218,       19119,            0,
05/23/2018,ACFC  ,Q            ,          52,         100,            0,
05/23/2018,ACGL  ,Q            ,        2872,       50594,            0,
05/23/2018,ACGLO ,Q            ,         195,         144,            0,
05/23/2018,ACGLP ,Q            ,        3182,         100,            0,
05/23/2018,ACHC  ,Q            ,        3162,      351208,            0,
05/23/2018,ACHN  ,Q            ,        4565,       21671,            0,
05/23/2018,ACHV  ,Q            ,        9522,         100,            0,
05/23/2018,ACIA  ,Q            ,        9945,       19646,            0,
05/23/2018,ACIU  ,Q            ,           2,           1,            0,
05/23/2018,ACIW  ,Q            ,        3185,       35898,            0,
05/23/2018,ACLS  ,Q            ,        4142,       10593,            0,
05/23/2018,ACMR  ,Q            ,           1,         100,            0,
05/23/2018,ACNB  ,Q            ,         366,         475,            0,
05/23/2018,ACOR  ,Q            ,        5792,       15069,            0,
05/23/2018,ACRS  ,Q            ,        1125,        5782,            0,
05/23/2018,ACRX  ,Q            ,        3342,       38263,            0,
05/23/2018,ACSF  ,Q            ,         278,           0,            0,
05/23/2018,ACST  ,Q            ,        3849,         238,            0,
05/23/2018,ACT   ,Q            ,           6,           0,            0,
05/23/2018,ACTG  ,Q            ,        2163,       10947,            0,
05/23/2018,ACWI  ,Q            ,       14416,        7388,            0,
05/23/2018,ACWX  ,Q            ,        4224,         108,            0,
05/23/2018,ACXM  ,Q            ,       24415,      132116,            0,
05/23/2018,ADAP  ,Q            ,        6235,       12232,            0,
05/23/2018,ADBE  ,Q            ,       34279,      266359,            0,
05/23/2018,ADES  ,Q            ,         586,        4380,            0,
05/23/2018,ADI   ,Q            ,       32019,      366516,            0,
05/23/2018,ADMA  ,Q            ,         504,         195,            0,
05/23/2018,ADMP  ,Q            ,       11050,        1998,            0,
05/23/2018,ADMS  ,Q            ,        5518,       11946,            0,
05/23/2018,ADOM  ,Q            ,       16491,        8683,            0,
05/23/2018,ADP   ,Q            ,       15905,      217349,            0,
05/23/2018,ADRD  ,Q            ,           1,           0,            0,
05/23/2018,ADRE  ,Q            ,        1045,          69,            0,
05/23/2018,ADRO  ,Q            ,        4350,        7047,            0,
05/23/2018,ADRU  ,Q            ,          21,           0,            0,
05/23/2018,ADSK  ,Q            ,       13095,      102775,            0,
05/23/2018,ADTN  ,Q            ,        5932,       87702,            0,
05/23/2018,ADUS  ,Q            ,         856,        3459,            0,
05/23/2018,ADVM  ,Q            ,        2275,        4292,            0,
05/23/2018,ADXS  ,Q            ,       10790,        4792,            0,
05/23/2018,AE    ,A            ,           7,           0,            0,
05/23/2018,AEE   ,N            ,         100,           0,            0,
05/23/2018,AEGN  ,Q            ,        1941,        6875,            0,
05/23/2018,AEHR  ,Q            ,          13,           1,            0,
05/23/2018,AEIS  ,Q            ,        3485,       11182,            0,
05/23/2018,AEMD  ,Q            ,         134,          34,            0,
05/23/2018,AERI  ,Q            ,        6976,       13000,            0,
05/23/2018,AETI  ,Q            ,          83,           0,            0,
05/23/2018,AEY   ,Q            ,           1,           0,            0,
05/23/2018,AEZS  ,Q            ,        1748,          59,            0,
05/23/2018,AFH   ,Q            ,         950,        1848,            0,
05/23/2018,AFMD  ,Q            ,        4000,         230,            0,
05/23/2018,AFSI  ,Q            ,        8816,       28357,            0,
05/23/2018,AGEN  ,Q            ,        3694,       11014,            0,
05/23/2018,AGFS  ,Q            ,         546,        5906,            0,
05/23/2018,AGIO  ,Q            ,        5476,       14176,            0,
05/23/2018,AGLE  ,Q            ,        1369,        1167,            0,
05/23/2018,AGMH  ,Q            ,         384,         100,            0,
05/23/2018,AGNC  ,Q            ,       18019,      137432,            0,
05/23/2018,AGNCB ,Q            ,           1,         112,            0,
05/23/2018,AGNCN ,Q            ,         177,         138,            0,
05/23/2018,AGND  ,Q            ,         107,           0,            0,
05/23/2018,AGRX  ,Q            ,        8554,        4900,            0,
05/23/2018,AGTC  ,Q            ,         313,           6,            0,
05/23/2018,AGYS  ,Q            ,         280,        2258,            0,
05/23/2018,AHGP  ,Q            ,        1745,         568,            0,
05/23/2018,AHPI  ,Q            ,           1,           1,            0,
05/23/2018,AIA   ,Q            ,         564,       10433,            0,
05/23/2018,AIHS  ,Q            ,           0,           6,            0,
05/23/2018,AIMC  ,Q            ,         594,       11155,            0,
05/23/2018,AIMT  ,Q            ,        3364,       14476,            0,
05/23/2018,AINV  ,Q            ,       20677,        8536,            0,
05/23/2018,AIPT  ,Q            ,           7,           0,            0,
05/23/2018,AIQ   ,Q            ,        2523,           0,            0,
05/23/2018,AIRG  ,Q            ,         100,         638,            0,
05/23/2018,AIRR  ,Q            ,           7,           0,            0,
05/23/2018,AIRT  ,Q            ,         132,           0,            0,
05/23/2018,AIZ   ,N            ,          60,           0,            0,
05/23/2018,AKAM  ,Q            ,       15239,      241080,            0,
05/23/2018,AKAO  ,Q            ,        7985,       13268,            0,
05/23/2018,AKBA  ,Q            ,        4160,       12880,            0,
05/23/2018,AKCA  ,Q            ,        1655,        4516,            0,
05/23/2018,AKER  ,Q            ,       20537,        1204,            0,
05/23/2018,AKRX  ,Q            ,        9828,       43729,            0,
05/23/2018,AKTS  ,Q            ,         957,         877,            0,
05/23/2018,AKTX  ,Q            ,          10,           0,            0,
05/23/2018,ALB   ,N            ,           0,        1500,            0,
05/23/2018,ALBO  ,Q            ,         400,        1940,            0,
05/23/2018,ALCO  ,Q            ,         105,         333,            0,
05/23/2018,ALDR  ,Q            ,        4484,       32933,            0,
05/23/2018,ALDX  ,Q            ,        1048,         214,            0,
05/23/2018,ALGN  ,Q            ,       10245,       43962,            0,
05/23/2018,ALGT  ,Q            ,        2231,        9045,            0,
05/23/2018,ALIM  ,Q            ,         730,         100,            0,
05/23/2018,ALJJ  ,Q            ,         269,           0,            0,
05/23/2018,ALKS  ,Q            ,        3714,       42055,            0,
05/23/2018,ALNA  ,Q            ,         608,        2084,            0,
05/23/2018,ALNY  ,Q            ,        4371,       22612,            0,
05/23/2018,ALOG  ,Q            ,         713,       39784,            0,
05/23/2018,ALOT  ,Q            ,         361,         250,            0,
05/23/2018,ALPN  ,Q            ,         867,          33,            0,
05/23/2018,ALQA  ,Q            ,        2000,           1,            0,
05/23/2018,ALRM  ,Q            ,        3656,        7094,            0,
05/23/2018,ALRN  ,Q            ,          74,         262,            0,
05/23/2018,ALSK  ,Q            ,        1120,          87,            0,
05/23/2018,ALT   ,Q            ,        5308,         975,            0,
05/23/2018,ALTR  ,Q            ,        1346,        3394,            0,
05/23/2018,ALTY  ,Q            ,           8,           0,            0,
05/23/2018,ALXN  ,Q            ,        8870,       86710,            0,
05/23/2018,AMAG  ,Q            ,        2572,       32439,            0,
05/23/2018,AMAT  ,Q            ,      225115,     1360640,            0,
05/23/2018,AMBA  ,Q            ,        6555,       21370,            0,
05/23/2018,AMBC  ,Q            ,        1687,       29070,            0,
05/23/2018,AMCA  ,Q            ,        1719,           0,            0,
05/23/2018,AMCN  ,Q            ,        3417,        4000,            0,
05/23/2018,AMCX  ,Q            ,        7524,       41757,            0,
05/23/2018,AMD   ,Q            ,      356851,      893718,            0,
05/23/2018,AMDA  ,Q            ,         881,        3200,            0,
05/23/2018,AMED  ,Q            ,        1256,        8482,            0,
05/23/2018,AMEH  ,Q            ,         366,         129,            0,
05/23/2018,AMGN  ,Q            ,       28476,      215859,            0,
05/23/2018,AMGP  ,N            ,         400,           0,            0,
05/23/2018,AMKR  ,Q            ,       12661,       63757,            0,
05/23/2018,AMMA  ,Q            ,        9054,           0,            0,
05/23/2018,AMNB  ,Q            ,          38,         481,            0,
05/23/2018,AMOT  ,Q            ,         335,        1691,            0,
05/23/2018,AMPH  ,Q            ,        4050,       10867,            0,
05/23/2018,AMR   ,Q            ,        3191,       24785,            0,
05/23/2018,AMRB  ,Q            ,           0,         100,            0,
05/23/2018,AMRH  ,Q            ,        3298,          52,            0,
05/23/2018,AMRK  ,Q            ,           1,         110,            0,
05/23/2018,AMRN  ,Q            ,        7696,       10632,            0,
05/23/2018,AMRS  ,Q            ,       20933,        5763,            0,
05/23/2018,AMSC  ,Q            ,         309,        3143,            0,
05/23/2018,AMSF  ,Q            ,         705,        6935,            0,
05/23/2018,AMSWA ,Q            ,         601,        1992,            0,
05/23/2018,AMTD  ,Q            ,        8254,      176695,            0,
05/23/2018,AMTX  ,Q            ,         328,           0,            0,
05/23/2018,AMWD  ,Q            ,        1702,        5520,            0,
05/23/2018,AMZN  ,Q            ,       43389,      186093,            0,
05/23/2018,ANAB  ,Q            ,        1591,        9926,            0,
05/23/2018,ANAT  ,Q            ,         307,        2893,            0,
05/23/2018,ANCX  ,Q            ,        1379,        1796,            0,
05/23/2018,ANDE  ,Q            ,        3338,        9590,            0,
05/23/2018,ANGI  ,Q            ,        3408,       18739,            0,
05/23/2018,ANGO  ,Q            ,        1705,       11504,            0,
05/23/2018,ANIK  ,Q            ,         680,        2493,            0,
05/23/2018,ANIP  ,Q            ,         404,        2418,            0,
05/23/2018,ANSS  ,Q            ,        4503,       46202,            0,
05/23/2018,ANTH  ,Q            ,        5809,           0,            0,
05/23/2018,ANY   ,Q            ,       23550,           0,            0,
05/23/2018,AOBC  ,Q            ,        4487,       23731,            0,
05/23/2018,AOSL  ,Q            ,         978,        4836,            0,
05/23/2018,APDN  ,Q            ,        1112,          25,            0,
05/23/2018,APEI  ,Q            ,        1067,       61136,            0,
05/23/2018,APEN  ,Q            ,         141,           0,            0,
05/23/2018,APLS  ,Q            ,        6782,        4697,            0,
05/23/2018,APOG  ,Q            ,         967,        6814,            0,
05/23/2018,APPF  ,Q            ,        1336,        3181,            0,
05/23/2018,APPN  ,Q            ,        5683,        6669,            0,
05/23/2018,APPS  ,Q            ,        5295,        2700,            0,
05/23/2018,APRI  ,Q            ,        7856,          71,            0,
05/23/2018,APTI  ,Q            ,        2541,       35059,            0,
05/23/2018,APTO  ,Q            ,         772,         357,            0,
05/23/2018,APVO  ,Q            ,        1207,         401,            0,
05/23/2018,APWC  ,Q            ,          10,           0,            0,
05/23/2018,AQB   ,Q            ,          82,           1,            0,
05/23/2018,AQMS  ,Q            ,        4370,        5816,            0,
05/23/2018,AQXP  ,Q            ,         300,         880,            0,
05/23/2018,ARAY  ,Q            ,        5987,       11588,            0,
05/23/2018,ARCB  ,Q            ,        2205,      184319,            0,
05/23/2018,ARCC  ,Q            ,       21951,       18660,            0,
05/23/2018,ARCI  ,Q            ,         941,           0,            0,
05/23/2018,ARCT  ,Q            ,         280,           0,            0,
05/23/2018,ARCW  ,Q            ,         250,           1,            0,
05/23/2018,ARDM  ,Q            ,        1500,           0,            0,
05/23/2018,ARDX  ,Q            ,      128522,      265260,            0,
05/23/2018,AREX  ,Q            ,        2743,        3319,            0,
05/23/2018,ARGX  ,Q            ,        2255,         869,            0,
05/23/2018,ARII  ,Q            ,        1217,        2196,            0,
05/23/2018,ARKR  ,Q            ,         201,           1,            0,
05/23/2018,ARLP  ,Q            ,       14648,       25986,            0,
05/23/2018,ARLZ  ,Q            ,       14696,           0,            0,
05/23/2018,ARMO  ,Q            ,        4490,        1452,            0,
05/23/2018,ARNA  ,Q            ,        2967,       30010,            0,
05/23/2018,AROW  ,Q            ,         206,        1066,            0,
05/23/2018,ARQL  ,Q            ,       38068,        4527,            0,
05/23/2018,ARRS  ,Q            ,        7738,      171047,            0,
05/23/2018,ARRY  ,Q            ,       18501,      125677,            0,
05/23/2018,ARTNA ,Q            ,         159,         921,            0,
05/23/2018,ARTW  ,Q            ,         591,         500,            0,
05/23/2018,ARTX  ,Q            ,        7404,          25,            0,
05/23/2018,ARWR  ,Q            ,       10617,       28909,            0,
05/23/2018,ASCMA ,Q            ,         730,        1147,            0,
05/23/2018,ASLN  ,Q            ,         405,         100,            0,
05/23/2018,ASMB  ,Q            ,        1657,        3197,            0,
05/23/2018,ASML  ,Q            ,        4043,       10165,            0,
05/23/2018,ASNA  ,Q            ,        9367,       68327,            0,
05/23/2018,ASND  ,Q            ,         621,        1376,            0,
05/23/2018,ASNS  ,Q            ,         208,         469,            0,
05/23/2018,ASPS  ,Q            ,         660,        4265,            0,
05/23/2018,ASPU  ,Q            ,         258,         100,            0,
05/23/2018,ASRV  ,Q            ,         814,         103,            0,
05/23/2018,AST   ,A            ,          96,           0,            0,
05/23/2018,ASTC  ,Q            ,           6,           0,            0,
05/23/2018,ASTE  ,Q            ,         871,        4727,            0,
05/23/2018,ASUR  ,Q            ,         627,        3975,            0,
05/23/2018,ASYS  ,Q            ,        5625,        2433,            0,
05/23/2018,ATAX  ,Q            ,        4257,         500,            0,
05/23/2018,ATEC  ,Q            ,        1290,        4200,            0,
05/23/2018,ATHN  ,Q            ,         865,        5751,            0,
05/23/2018,ATHX  ,Q            ,        6227,       13992,            0,
05/23/2018,ATIS  ,Q            ,        6857,           0,            0,
05/23/2018,ATLO  ,Q            ,          41,         431,            0,
05/23/2018,ATNI  ,Q            ,         803,        7565,            0,
05/23/2018,ATNX  ,Q            ,        4193,        5692,            0,
05/23/2018,ATOM  ,Q            ,         126,         100,            0,
05/23/2018,ATOS  ,Q            ,         320,         163,            0,
05/23/2018,ATRA  ,Q            ,        4328,       14168,            0,
05/23/2018,ATRC  ,Q            ,         987,        6402,            0,
05/23/2018,ATRI  ,Q            ,          82,         332,            0,
05/23/2018,ATRO  ,Q            ,         985,        7269,            0,
05/23/2018,ATRS  ,Q            ,       40427,       17360,            0,
05/23/2018,ATSG  ,Q            ,        3152,       25463,            0,
05/23/2018,ATTU  ,Q            ,        1728,          33,            0,
05/23/2018,ATVI  ,Q            ,       42853,      296002,            0,
05/23/2018,ATXI  ,Q            ,        1100,         500,            0,
05/23/2018,AUBN  ,Q            ,           0,           1,            0,
05/23/2018,AUDC  ,Q            ,        1260,         128,            0,
05/23/2018,AUPH  ,Q            ,        9246,        2192,            0,
05/23/2018,AUTO  ,Q            ,         165,           3,            0,
05/23/2018,AVAV  ,Q            ,        2279,       33297,            0,
05/23/2018,AVDL  ,Q            ,        5000,        5504,            0,
05/23/2018,AVEO  ,Q            ,       24010,        9490,            0,
05/23/2018,AVGO  ,Q            ,       24221,      226876,            0,
05/23/2018,AVGR  ,Q            ,      137433,        1119,            0,
05/23/2018,AVHI  ,Q            ,        1065,        4656,            0,
05/23/2018,AVID  ,Q            ,        1724,       11814,            0,
05/23/2018,AVNW  ,Q            ,          32,           2,            0,
05/23/2018,AVT   ,Q            ,        4843,      112281,            0,
05/23/2018,AVXL  ,Q            ,         906,        5133,            0,
05/23/2018,AWRE  ,Q            ,         622,           0,            0,
05/23/2018,AXAS  ,Q            ,       23804,       37872,            0,
05/23/2018,AXDX  ,Q            ,        1869,       49799,            0,
05/23/2018,AXGN  ,Q            ,        2783,        8320,            0,
05/23/2018,AXON  ,Q            ,        2026,        3172,            0,
05/23/2018,AXSM  ,Q            ,         425,          10,            0,
05/23/2018,AXTI  ,Q            ,        2878,        4143,            0,
05/23/2018,AY    ,Q            ,        3931,       15213,            0,
05/23/2018,AYTU  ,Q            ,       13595,           0,            0,
05/23/2018,AZPN  ,Q            ,        2531,       17276,            0,
05/23/2018,AZRX  ,Q            ,           0,         100,            0,
05/23/2018,BABY  ,Q            ,        1960,       18688,            0,
05/23/2018,BAND  ,Q            ,         424,         827,            0,
05/23/2018,BANF  ,Q            ,         688,        1601,            0,
05/23/2018,BANR  ,Q            ,        1734,        9888,            0,
05/23/2018,BASI  ,Q            ,         277,           1,            0,
05/23/2018,BATRA ,Q            ,         289,        1573,            0,
05/23/2018,BATRK ,Q            ,        1264,        4116,            0,
05/23/2018,BBBY  ,Q            ,       24091,      264931,            0,
05/23/2018,BBGI  ,Q            ,          23,         542,            0,
05/23/2018,BBH   ,Q            ,           3,           3,            0,
05/23/2018,BBOX  ,Q            ,       17447,         552,            0,
05/23/2018,BBRG  ,Q            ,        3514,         101,            0,
05/23/2018,BBSI  ,Q            ,         405,        1069,            0,
05/23/2018,BCBP  ,Q            ,         481,         541,            0,
05/23/2018,BCLI  ,Q            ,         375,          79,            0,
05/23/2018,BCML  ,Q            ,          29,          23,            0,
05/23/2018,BCOR  ,Q            ,        2848,      142948,            0,
05/23/2018,BCOV  ,Q            ,        1252,       13663,            0,
05/23/2018,BCPC  ,Q            ,        1356,        6607,            0,
05/23/2018,BCRX  ,Q            ,        4799,       12191,            0,
05/23/2018,BCTF  ,Q            ,         872,           0,            0,
05/23/2018,BDGE  ,Q            ,         306,        1786,            0,
05/23/2018,BDSI  ,Q            ,        1055,        1508,            0,
05/23/2018,BEAT  ,Q            ,        2440,       13793,            0,
05/23/2018,BECN  ,Q            ,       10937,       24432,            0,
05/23/2018,BELFA ,Q            ,          13,           0,            0,
05/23/2018,BELFB ,Q            ,         348,        1436,            0,
05/23/2018,BFIN  ,Q            ,         336,        1999,            0,
05/23/2018,BFIT  ,Q            ,           1,           0,            0,
05/23/2018,BFST  ,Q            ,           0,           8,            0,
05/23/2018,BGCP  ,Q            ,       18337,       67371,            0,
05/23/2018,BGFV  ,Q            ,        6633,        9540,            0,
05/23/2018,BGNE  ,Q            ,        3802,       14872,            0,
05/23/2018,BHBK  ,Q            ,         368,        2929,            0,
05/23/2018,BHF   ,Q            ,        5113,      121435,            0,
05/23/2018,BHGE  ,N            ,         500,           0,            0,
05/23/2018,BHTG  ,Q            ,          25,         100,            0,
05/23/2018,BIB   ,Q            ,        2728,         165,            0,
05/23/2018,BICK  ,Q            ,           1,           1,            0,
05/23/2018,BIDU  ,Q            ,       83810,      111529,            0,
05/23/2018,BIIB  ,Q            ,       14566,      201130,            0,
05/23/2018,BILI  ,Q            ,       30592,       27006,            0,
05/23/2018,BIOC  ,Q            ,        1125,           0,            0,
05/23/2018,BIOL  ,Q            ,        1719,         100,            0,
05/23/2018,BIOS  ,Q            ,        3484,        5997,            0,
05/23/2018,BIS   ,Q            ,        2439,           0,            0,
05/23/2018,BJRI  ,Q            ,        5258,       17930,            0,
05/23/2018,BKCC  ,Q            ,        7519,        2488,            0,
05/23/2018,BKEP  ,Q            ,         657,         286,            0,
05/23/2018,BKNG  ,Q            ,        6955,       42063,            0,
05/23/2018,BKSC  ,Q            ,          31,           1,            0,
05/23/2018,BKYI  ,Q            ,           4,         100,            0,
05/23/2018,BL    ,Q            ,       15478,      292690,            0,
05/23/2018,BLBD  ,Q            ,        4220,        3974,            0,
05/23/2018,BLCM  ,Q            ,        3535,        7807,            0,
05/23/2018,BLCN  ,Q            ,         824,         334,            0,
05/23/2018,BLDP  ,Q            ,        6700,        2086,            0,
05/23/2018,BLDR  ,Q            ,       11975,       24092,            0,
05/23/2018,BLFS  ,Q            ,        2431,        7359,            0,
05/23/2018,BLIN  ,Q            ,           4,           0,            0,
05/23/2018,BLKB  ,Q            ,        1125,       14780,            0,
05/23/2018,BLMN  ,Q            ,       20381,      279570,            0,
05/23/2018,BLMT  ,Q            ,          40,         287,            0,
05/23/2018,BLNK  ,Q            ,        8313,         677,            0,
05/23/2018,BLNKW ,Q            ,        1479,           0,            0,
05/23/2018,BLPH  ,Q            ,        3169,         148,            0,
05/23/2018,BLRX  ,Q            ,        3013,          91,            0,
05/23/2018,BLUE  ,Q            ,        6986,       23611,            0,
05/23/2018,BMCH  ,Q            ,        2186,       21496,            0,
05/23/2018,BMRA  ,Q            ,           7,           1,            0,
05/23/2018,BMRC  ,Q            ,         413,        1318,            0,
05/23/2018,BMRN  ,Q            ,       11546,      124569,            0,
05/23/2018,BMTC  ,Q            ,         512,        2044,            0,
05/23/2018,BNCL  ,Q            ,         837,        8124,            0,
05/23/2018,BNDX  ,Q            ,       13178,        5853,            0,
05/23/2018,BNFT  ,Q            ,       10355,       13401,            0,
05/23/2018,BNSO  ,Q            ,           5,           0,            0,
05/23/2018,BOCH  ,Q            ,         193,         984,            0,
05/23/2018,BOFI  ,Q            ,        6423,       25273,            0,
05/23/2018,BOJA  ,Q            ,        2778,       19362,            0,
05/23/2018,BOKF  ,Q            ,         644,        4442,            0,
05/23/2018,BOKFL ,Q            ,         117,           0,            0,
05/23/2018,BOLD  ,Q            ,        5014,       17556,            0,
05/23/2018,BOMN  ,Q            ,         362,         314,            0,
05/23/2018,BOOM  ,Q            ,        2385,       33500,            0,
05/23/2018,BOTJ  ,Q            ,          10,           0,            0,
05/23/2018,BOTZ  ,Q            ,       30591,       10198,            0,
05/23/2018,BOXL  ,Q            ,        1858,        3099,            0,
05/23/2018,BPFH  ,Q            ,        2274,       10720,            0,
05/23/2018,BPMC  ,Q            ,        2906,       12316,            0,
05/23/2018,BPOP  ,Q            ,        3409,       26725,            0,
05/23/2018,BPRN  ,Q            ,           2,         160,            0,
05/23/2018,BPTH  ,Q            ,         250,           0,            0,
05/23/2018,BPY   ,Q            ,        2202,        4590,            0,
05/23/2018,BREW  ,Q            ,         573,        1935,            0,
05/23/2018,BRG   ,A            ,          74,           0,            0,
05/23/2018,BRK.B ,N            ,           0,         900,            0,
05/23/2018,BRKL  ,Q            ,        1685,       13345,            0,
05/23/2018,BRKR  ,Q            ,        5061,       21933,            0,
05/23/2018,BRKS  ,Q            ,        9206,       25559,            0,
05/23/2018,BSET  ,Q            ,         197,        1827,            0,
05/23/2018,BSPM  ,Q            ,          27,           0,            0,
05/23/2018,BSQR  ,Q            ,        5000,           0,            0,
05/23/2018,BSRR  ,Q            ,         280,         720,            0,
05/23/2018,BSTC  ,Q            ,          27,         572,            0,
05/23/2018,BTAI  ,Q            ,         102,          20,            0,
05/23/2018,BTX   ,A            ,         280,           0,            0,
05/23/2018,BURG  ,Q            ,          50,          14,            0,
05/23/2018,BUSE  ,Q            ,         730,        4625,            0,
05/23/2018,BVSN  ,Q            ,        1500,           0,            0,
05/23/2018,BVXV  ,Q            ,         877,           0,            0,
05/23/2018,BWB   ,Q            ,         299,         946,            0,
05/23/2018,BWEN  ,Q            ,         316,         152,            0,
05/23/2018,BWFG  ,Q            ,          82,         471,            0,
05/23/2018,BWINA ,Q            ,         163,           0,            0,
05/23/2018,BWINB ,Q            ,         144,         941,            0,
05/23/2018,BYFC  ,Q            ,           7,           1,            0,
05/23/2018,BYSI  ,Q            ,         289,          89,            0,
05/23/2018,BZUN  ,Q            ,       16798,       28575,            0,
05/23/2018,C     ,N            ,           8,           0,            0,
05/23/2018,CA    ,Q            ,       13804,      322554,            0,
05/23/2018,CAAS  ,Q            ,           1,           0,            0,
05/23/2018,CAC   ,Q            ,         283,        1347,            0,
05/23/2018,CACC  ,Q            ,         490,        2511,            0,
05/23/2018,CACG  ,Q            ,          17,           0,            0,
05/23/2018,CADC  ,Q            ,           4,           1,            0,
05/23/2018,CADE  ,N            ,        1100,         700,            0,
05/23/2018,CAFD  ,Q            ,        1005,        3555,            0,
05/23/2018,CAKE  ,Q            ,        5428,       31156,            0,
05/23/2018,CALA  ,Q            ,        2532,        4107,            0,
05/23/2018,CALI  ,Q            ,         520,           1,            0,
05/23/2018,CALL  ,Q            ,           1,         765,            0,
05/23/2018,CALM  ,Q            ,        3450,       10281,            0,
05/23/2018,CAMP  ,Q            ,        1781,        9245,            0,
05/23/2018,CAMT  ,Q            ,        3168,        2461,            0,
05/23/2018,CAPR  ,Q            ,         862,          42,            0,
05/23/2018,CAR   ,Q            ,        6980,     1233668,            0,
05/23/2018,CARA  ,Q            ,       72074,       41306,            0,
05/23/2018,CARB  ,Q            ,        1285,       10233,            0,
05/23/2018,CARG  ,Q            ,        1396,       10094,            0,
05/23/2018,CARO  ,Q            ,         425,        1883,            0,
05/23/2018,CART  ,Q            ,           1,           3,            0,
05/23/2018,CARV  ,Q            ,        1333,        1300,            0,
05/23/2018,CARZ  ,Q            ,         280,           0,            0,
05/23/2018,CASA  ,Q            ,        1240,        6768,            0,
05/23/2018,CASH  ,Q            ,         322,        1396,            0,
05/23/2018,CASI  ,Q            ,        2432,        7165,            0,
05/23/2018,CASM  ,Q            ,          64,         100,            0,
05/23/2018,CASS  ,Q            ,         475,        2060,            0,
05/23/2018,CASY  ,Q            ,        3046,       23956,            0,
05/23/2018,CAT   ,N            ,           0,        2000,            0,
05/23/2018,CATB  ,Q            ,         250,           0,            0,
05/23/2018,CATC  ,Q            ,         212,         102,            0,
05/23/2018,CATM  ,Q            ,        2808,       27419,            0,
05/23/2018,CATS  ,Q            ,         100,           1,            0,
05/23/2018,CATY  ,Q            ,        3378,       15797,            0,
05/23/2018,CAVM  ,Q            ,        2766,       82325,            0,
05/23/2018,CBAK  ,Q            ,          45,           6,            0,
05/23/2018,CBAN  ,Q            ,           0,           3,            0,
05/23/2018,CBAY  ,Q            ,        5714,        7468,            0,
05/23/2018,CBFV  ,Q            ,           0,         100,            0,
05/23/2018,CBIO  ,Q            ,        2965,        3641,            0,
05/23/2018,CBLI  ,Q            ,           1,           0,            0,
05/23/2018,CBLK  ,Q            ,        3516,        2982,            0,
05/23/2018,CBMG  ,Q            ,           1,         124,            0,
05/23/2018,CBOE  ,Q            ,        6179,       50798,            0,
05/23/2018,CBPO  ,Q            ,        2404,        3910,            0,
05/23/2018,CBRL  ,Q            ,        4063,       13123,            0,
05/23/2018,CBSH  ,Q            ,        3677,       16780,            0,
05/23/2018,CBSHP ,Q            ,         101,           1,            0,
05/23/2018,CBTX  ,Q            ,         155,        1050,            0,
05/23/2018,CCBG  ,Q            ,         253,        1557,            0,
05/23/2018,CCCR  ,Q            ,        1071,           5,            0,
05/23/2018,CCD   ,Q            ,        4567,         241,            0,
05/23/2018,CCF   ,A            ,          23,           0,            0,
05/23/2018,CCIH  ,Q            ,         135,           2,            0,
05/23/2018,CCLP  ,Q            ,        7121,        1079,            0,
05/23/2018,CCMP  ,Q            ,         559,        4513,            0,
05/23/2018,CCNE  ,Q            ,         451,         985,            0,
05/23/2018,CCOI  ,Q            ,        2980,       19405,            0,
05/23/2018,CCRC  ,Q            ,         200,         439,            0,
05/23/2018,CCRN  ,Q            ,        1878,        5464,            0,
05/23/2018,CCXI  ,Q            ,        1854,        3507,            0,
05/23/2018,CDC   ,Q            ,         165,           0,            0,
05/23/2018,CDEV  ,Q            ,        8468,       62869,            0,
05/23/2018,CDK   ,Q            ,        8662,       61587,            0,
05/23/2018,CDL   ,Q            ,        1746,           0,            0,
05/23/2018,CDLX  ,Q            ,         664,        1790,            0,
