Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/20/2018,AABA  ,Q            ,        6623,       53009,            0,
03/20/2018,AAL   ,Q            ,       18786,      340229,            0,
03/20/2018,AAME  ,Q            ,           1,           0,            0,
03/20/2018,AAOI  ,Q            ,        7130,       10375,            0,
03/20/2018,AAON  ,Q            ,        1740,       14136,            0,
03/20/2018,AAPL  ,Q            ,      195782,     1564471,            0,
03/20/2018,AAWW  ,Q            ,         635,        6796,            0,
03/20/2018,AAXJ  ,Q            ,       51482,        7598,            0,
03/20/2018,AAXN  ,Q            ,        6857,       30513,            0,
03/20/2018,ABAC  ,Q            ,           0,          46,            0,
03/20/2018,ABAX  ,Q            ,         476,        6361,            0,
03/20/2018,ABCB  ,Q            ,         757,      152427,            0,
03/20/2018,ABCD  ,Q            ,        7093,        4572,            0,
03/20/2018,ABDC  ,Q            ,        1445,        1995,            0,
03/20/2018,ABEO  ,Q            ,        4480,       33566,            0,
03/20/2018,ABIL  ,Q            ,         300,           0,            0,
03/20/2018,ABIO  ,Q            ,        2520,        9453,            0,
03/20/2018,ABLX  ,Q            ,           0,         488,            0,
03/20/2018,ABMD  ,Q            ,        1350,      161709,            0,
03/20/2018,ABTX  ,Q            ,           5,        1777,            0,
03/20/2018,ABUS  ,Q            ,          75,        3155,            0,
03/20/2018,ACAD  ,Q            ,        4817,       37186,            0,
03/20/2018,ACBI  ,Q            ,         101,        3741,            0,
03/20/2018,ACER  ,Q            ,         106,           1,            0,
03/20/2018,ACERW ,Q            ,       10100,           0,            0,
03/20/2018,ACET  ,Q            ,        2000,       24839,            0,
03/20/2018,ACFC  ,Q            ,         100,        1349,            0,
03/20/2018,ACGL  ,Q            ,        3064,      124281,            0,
03/20/2018,ACGLO ,Q            ,         225,           0,            0,
03/20/2018,ACGLP ,Q            ,        4908,         100,            0,
03/20/2018,ACHC  ,Q            ,        1380,      298170,            0,
03/20/2018,ACHN  ,Q            ,        9576,       74621,            0,
03/20/2018,ACHV  ,Q            ,         317,          76,            0,
03/20/2018,ACIA  ,Q            ,        4185,        8617,            0,
03/20/2018,ACIU  ,Q            ,          52,          25,            0,
03/20/2018,ACIW  ,Q            ,        7341,      114461,            0,
03/20/2018,ACLS  ,Q            ,        2299,       12789,            0,
03/20/2018,ACMR  ,Q            ,         325,        3402,            0,
03/20/2018,ACNB  ,Q            ,         100,        1379,            0,
03/20/2018,ACOR  ,Q            ,        1953,       21434,            0,
03/20/2018,ACRS  ,Q            ,        1515,        9941,            0,
03/20/2018,ACRX  ,Q            ,        1377,         134,            0,
03/20/2018,ACSF  ,Q            ,         734,        1381,            0,
03/20/2018,ACST  ,Q            ,        3509,           0,            0,
03/20/2018,ACT   ,Q            ,          46,           0,            0,
03/20/2018,ACTG  ,Q            ,        1799,        5675,            0,
03/20/2018,ACWI  ,Q            ,       13163,        3385,            0,
03/20/2018,ACWX  ,Q            ,         921,           3,            0,
03/20/2018,ACXM  ,Q            ,        1751,      113184,            0,
03/20/2018,ADAP  ,Q            ,       12063,        6599,            0,
03/20/2018,ADBE  ,Q            ,       46365,      119015,            0,
03/20/2018,ADES  ,Q            ,        1004,        4952,            0,
03/20/2018,ADI   ,Q            ,       27583,      215529,            0,
03/20/2018,ADMA  ,Q            ,        1306,           9,            0,
03/20/2018,ADMP  ,Q            ,       11131,        1301,            0,
03/20/2018,ADMS  ,Q            ,        1548,       29934,            0,
03/20/2018,ADOM  ,Q            ,         952,         560,            0,
03/20/2018,ADP   ,Q            ,       18750,      146730,            0,
03/20/2018,ADRE  ,Q            ,          46,          13,            0,
03/20/2018,ADRO  ,Q            ,        5926,       63668,            0,
03/20/2018,ADSK  ,Q            ,       15416,      148446,            0,
03/20/2018,ADTN  ,Q            ,        1616,       25360,            0,
03/20/2018,ADUS  ,Q            ,         583,        1933,            0,
03/20/2018,ADVM  ,Q            ,       12873,        9758,            0,
03/20/2018,ADXS  ,Q            ,        1760,        7398,            0,
03/20/2018,AEGN  ,Q            ,        1178,       12331,            0,
03/20/2018,AEHR  ,Q            ,        1007,         170,            0,
03/20/2018,AEIS  ,Q            ,        1846,       11892,            0,
03/20/2018,AEMD  ,Q            ,        3769,          70,            0,
03/20/2018,AEO   ,N            ,         100,           0,            0,
03/20/2018,AERI  ,Q            ,         896,       45240,            0,
03/20/2018,AETI  ,Q            ,         116,           0,            0,
03/20/2018,AEZS  ,Q            ,        1295,         483,            0,
03/20/2018,AFAM  ,Q            ,        1254,        2846,            0,
03/20/2018,AFH   ,Q            ,         179,       25487,            0,
03/20/2018,AFMD  ,Q            ,        3406,        1046,            0,
03/20/2018,AFSI  ,Q            ,        9498,      129778,            0,
03/20/2018,AGEN  ,Q            ,        7273,       30622,            0,
03/20/2018,AGFS  ,Q            ,         652,       35364,            0,
03/20/2018,AGII  ,Q            ,         130,       12799,            0,
03/20/2018,AGIO  ,Q            ,        2230,       28360,            0,
03/20/2018,AGLE  ,Q            ,        1134,        2142,            0,
03/20/2018,AGNC  ,Q            ,       32225,      168365,            0,
03/20/2018,AGNCN ,Q            ,         259,           0,            0,
03/20/2018,AGRX  ,Q            ,           3,         435,            0,
03/20/2018,AGTC  ,Q            ,         100,         726,            0,
03/20/2018,AGYS  ,Q            ,         495,        4613,            0,
03/20/2018,AGZD  ,Q            ,         100,           0,            0,
03/20/2018,AHGP  ,Q            ,         501,         692,            0,
03/20/2018,AHPI  ,Q            ,        1105,          84,            0,
03/20/2018,AIA   ,Q            ,        1029,       11483,            0,
03/20/2018,AIHS  ,Q            ,         587,        1000,            0,
03/20/2018,AIMC  ,Q            ,         517,       17306,            0,
03/20/2018,AIMT  ,Q            ,        5254,       21176,            0,
03/20/2018,AINV  ,Q            ,       14211,       42493,            0,
03/20/2018,AIPT  ,Q            ,        3196,         810,            0,
03/20/2018,AIRG  ,Q            ,          40,           3,            0,
03/20/2018,AIRR  ,Q            ,           1,           0,            0,
03/20/2018,AKAM  ,Q            ,       17407,      170604,            0,
03/20/2018,AKAO  ,Q            ,        8882,       40153,            0,
03/20/2018,AKBA  ,Q            ,        2219,       23415,            0,
03/20/2018,AKCA  ,Q            ,        2655,        7087,            0,
03/20/2018,AKER  ,Q            ,      215853,      348545,            0,
03/20/2018,AKRX  ,Q            ,        7168,       89410,            0,
03/20/2018,AKTS  ,Q            ,        1313,       47843,            0,
03/20/2018,AKTX  ,Q            ,         139,         193,            0,
03/20/2018,ALBO  ,Q            ,        1011,         735,            0,
03/20/2018,ALCO  ,Q            ,         237,        1024,            0,
03/20/2018,ALDR  ,Q            ,       10340,       38391,            0,
03/20/2018,ALDX  ,Q            ,        3402,         201,            0,
03/20/2018,ALGN  ,Q            ,        7339,       69566,            0,
03/20/2018,ALGT  ,Q            ,         188,        5460,            0,
03/20/2018,ALIM  ,Q            ,        1167,          36,            0,
03/20/2018,ALJJ  ,Q            ,        2115,        2313,            0,
03/20/2018,ALKS  ,Q            ,        3246,       34967,            0,
03/20/2018,ALLT  ,Q            ,         200,         139,            0,
03/20/2018,ALNA  ,Q            ,         202,         646,            0,
03/20/2018,ALNY  ,Q            ,        3114,      176729,            0,
03/20/2018,ALOG  ,Q            ,         321,        5662,            0,
03/20/2018,ALOT  ,Q            ,         400,        8460,            0,
03/20/2018,ALPN  ,Q            ,        1000,       11563,            0,
03/20/2018,ALQA  ,Q            ,          10,        3059,            0,
03/20/2018,ALRM  ,Q            ,        4706,       40034,            0,
03/20/2018,ALRN  ,Q            ,         445,        1229,            0,
03/20/2018,ALSK  ,Q            ,        4421,        8959,            0,
03/20/2018,ALT   ,Q            ,         403,        1719,            0,
03/20/2018,ALTR  ,Q            ,         377,       44734,            0,
03/20/2018,ALTY  ,Q            ,         131,           0,            0,
03/20/2018,ALXN  ,Q            ,       19265,      159926,            0,
03/20/2018,AMAG  ,Q            ,        3001,       78589,            0,
03/20/2018,AMAT  ,Q            ,      117110,      465444,            0,
03/20/2018,AMBA  ,Q            ,       12931,       18053,            0,
03/20/2018,AMBC  ,Q            ,         882,       18723,            0,
03/20/2018,AMCN  ,Q            ,        2000,         200,            0,
03/20/2018,AMCX  ,Q            ,        1066,       17409,            0,
03/20/2018,AMD   ,Q            ,      311016,     2552563,            0,
03/20/2018,AMDA  ,Q            ,         473,        3683,            0,
03/20/2018,AMED  ,Q            ,        1387,        7599,            0,
03/20/2018,AMEH  ,Q            ,         314,       19981,            0,
03/20/2018,AMGN  ,Q            ,       33677,      269155,            0,
03/20/2018,AMKR  ,Q            ,        2667,      223642,            0,
03/20/2018,AMMA  ,Q            ,         835,         100,            0,
03/20/2018,AMNB  ,Q            ,          35,        1332,            0,
03/20/2018,AMOT  ,Q            ,        1577,        8935,            0,
03/20/2018,AMPH  ,Q            ,        2342,       11285,            0,
03/20/2018,AMR   ,Q            ,        2735,      562563,            0,
03/20/2018,AMRB  ,Q            ,          10,          11,            0,
03/20/2018,AMRH  ,Q            ,          24,           9,            0,
03/20/2018,AMRK  ,Q            ,         500,          43,            0,
03/20/2018,AMRN  ,Q            ,        6074,       16194,            0,
03/20/2018,AMRS  ,Q            ,       13694,       12916,            0,
03/20/2018,AMRWW ,Q            ,         100,           0,            0,
03/20/2018,AMSC  ,Q            ,        3057,        4717,            0,
03/20/2018,AMSF  ,Q            ,         679,        5384,            0,
03/20/2018,AMSWA ,Q            ,         711,        5477,            0,
03/20/2018,AMTD  ,Q            ,       11289,      248600,            0,
03/20/2018,AMTX  ,Q            ,       16960,        6822,            0,
03/20/2018,AMWD  ,Q            ,        1552,       59197,            0,
03/20/2018,AMZN  ,Q            ,       45645,      106087,            0,
03/20/2018,ANAB  ,Q            ,        1748,       72366,            0,
03/20/2018,ANAT  ,Q            ,         843,      196078,            0,
03/20/2018,ANCB  ,Q            ,           0,           2,            0,
03/20/2018,ANCX  ,Q            ,         135,        3293,            0,
03/20/2018,ANDE  ,Q            ,         606,        9174,            0,
03/20/2018,ANET  ,N            ,         100,           0,            0,
03/20/2018,ANF   ,N            ,         300,           0,            0,
03/20/2018,ANGI  ,Q            ,        2264,       21432,            0,
03/20/2018,ANGO  ,Q            ,         645,        8751,            0,
03/20/2018,ANIK  ,Q            ,         329,        5227,            0,
03/20/2018,ANIP  ,Q            ,         597,        2653,            0,
03/20/2018,ANSS  ,Q            ,        2713,       80550,            0,
03/20/2018,ANTH  ,Q            ,       32038,           0,            0,
03/20/2018,ANY   ,Q            ,       16844,        3500,            0,
03/20/2018,AOBC  ,Q            ,        8012,       46240,            0,
03/20/2018,AOSL  ,Q            ,         688,        4542,            0,
03/20/2018,APDN  ,Q            ,        1327,        1573,            0,
03/20/2018,APEI  ,Q            ,        3733,       11077,            0,
03/20/2018,APEN  ,Q            ,         100,        7623,            0,
03/20/2018,APLP  ,Q            ,         710,        1301,            0,
03/20/2018,APLS  ,Q            ,        1198,       21916,            0,
03/20/2018,APOG  ,Q            ,         787,        8993,            0,
03/20/2018,APOP  ,Q            ,         101,           1,            0,
03/20/2018,APOPW ,Q            ,         136,           0,            0,
03/20/2018,APPF  ,Q            ,        1497,        2869,            0,
03/20/2018,APPN  ,Q            ,        4648,        3557,            0,
03/20/2018,APPS  ,Q            ,        3884,       45928,            0,
03/20/2018,APRI  ,Q            ,         898,        1488,            0,
03/20/2018,APTI  ,Q            ,        5295,       69535,            0,
03/20/2018,APTO  ,Q            ,        1730,          11,            0,
03/20/2018,APTV  ,N            ,        1059,           0,            0,
03/20/2018,APVO  ,Q            ,        1243,         450,            0,
03/20/2018,APWC  ,Q            ,        2503,           0,            0,
03/20/2018,AQB   ,Q            ,        1023,        6507,            0,
03/20/2018,AQMS  ,Q            ,        8893,        8665,            0,
03/20/2018,AQXP  ,Q            ,         195,         911,            0,
03/20/2018,ARAY  ,Q            ,        6038,       48569,            0,
03/20/2018,ARCB  ,Q            ,        3041,       11950,            0,
03/20/2018,ARCC  ,Q            ,       23210,       82391,            0,
03/20/2018,ARCI  ,Q            ,        8575,           0,            0,
03/20/2018,ARCT  ,Q            ,          67,           0,            0,
03/20/2018,ARCW  ,Q            ,         218,           0,            0,
03/20/2018,ARDM  ,Q            ,         102,         100,            0,
03/20/2018,ARDX  ,Q            ,        4292,        6653,            0,
03/20/2018,AREX  ,Q            ,        1579,       12624,            0,
03/20/2018,ARGS  ,Q            ,       16481,        3249,            0,
03/20/2018,ARGX  ,Q            ,        1260,        1100,            0,
03/20/2018,ARII  ,Q            ,         357,        3745,            0,
03/20/2018,ARKR  ,Q            ,           0,           5,            0,
03/20/2018,ARLP  ,Q            ,        1810,       15741,            0,
03/20/2018,ARLZ  ,Q            ,         312,         200,            0,
03/20/2018,ARMO  ,Q            ,        1214,        2749,            0,
03/20/2018,ARNA  ,Q            ,       60766,       57161,            0,
03/20/2018,AROW  ,Q            ,         104,        3716,            0,
03/20/2018,ARQL  ,Q            ,        9729,        6080,            0,
03/20/2018,ARRS  ,Q            ,        7149,       75762,            0,
03/20/2018,ARRY  ,Q            ,       18751,      262041,            0,
03/20/2018,ARTNA ,Q            ,         464,        1684,            0,
03/20/2018,ARTW  ,Q            ,           5,           0,            0,
03/20/2018,ARTX  ,Q            ,        3322,         929,            0,
03/20/2018,ARWR  ,Q            ,       11151,       71166,            0,
03/20/2018,ASCMA ,Q            ,         529,        2985,            0,
03/20/2018,ASFI  ,Q            ,         363,         274,            0,
03/20/2018,ASMB  ,Q            ,         430,        3567,            0,
03/20/2018,ASML  ,Q            ,        4231,        8661,            0,
03/20/2018,ASNA  ,Q            ,        7578,       67134,            0,
03/20/2018,ASND  ,Q            ,         830,        1357,            0,
03/20/2018,ASNS  ,Q            ,        6896,        5126,            0,
03/20/2018,ASPS  ,Q            ,        1167,       13437,            0,
03/20/2018,ASPU  ,Q            ,           4,         361,            0,
03/20/2018,ASRV  ,Q            ,         200,         202,            0,
03/20/2018,AST   ,A            ,           1,           0,            0,
03/20/2018,ASTC  ,Q            ,         364,        1602,            0,
03/20/2018,ASTE  ,Q            ,         616,        7435,            0,
03/20/2018,ASUR  ,Q            ,        1227,        5472,            0,
03/20/2018,ASV   ,Q            ,           1,           1,            0,
03/20/2018,ASYS  ,Q            ,        1112,        3062,            0,
03/20/2018,ATAC  ,Q            ,           0,           2,            0,
03/20/2018,ATAI  ,Q            ,           2,           1,            0,
03/20/2018,ATAX  ,Q            ,         307,         551,            0,
03/20/2018,ATEC  ,Q            ,        1004,        7301,            0,
03/20/2018,ATHN  ,Q            ,        1310,       57408,            0,
03/20/2018,ATHX  ,Q            ,       14044,       21034,            0,
03/20/2018,ATLC  ,Q            ,           0,          31,            0,
03/20/2018,ATLO  ,Q            ,           7,        2645,            0,
03/20/2018,ATNI  ,Q            ,         362,        4476,            0,
03/20/2018,ATNX  ,Q            ,        1021,      195761,            0,
03/20/2018,ATOM  ,Q            ,         158,         130,            0,
03/20/2018,ATOS  ,Q            ,       62852,         100,            0,
03/20/2018,ATRA  ,Q            ,        5331,       26693,            0,
03/20/2018,ATRC  ,Q            ,        1629,        5898,            0,
03/20/2018,ATRI  ,Q            ,           5,         418,            0,
03/20/2018,ATRO  ,Q            ,         598,        7889,            0,
03/20/2018,ATRS  ,Q            ,        2783,       35113,            0,
03/20/2018,ATSG  ,Q            ,         600,       12171,            0,
03/20/2018,ATTU  ,Q            ,           0,          26,            0,
03/20/2018,ATVI  ,Q            ,       52828,      198035,            0,
03/20/2018,ATXI  ,Q            ,         104,           1,            0,
03/20/2018,AUDC  ,Q            ,        4900,         288,            0,
03/20/2018,AUPH  ,Q            ,        4181,        4178,            0,
03/20/2018,AUTO  ,Q            ,         827,         500,            0,
03/20/2018,AVAV  ,Q            ,        1328,       11576,            0,
03/20/2018,AVDL  ,Q            ,         968,        3842,            0,
03/20/2018,AVEO  ,Q            ,       16305,        6737,            0,
03/20/2018,AVGO  ,Q            ,       48577,      148223,            0,
03/20/2018,AVGR  ,Q            ,       39596,       13375,            0,
03/20/2018,AVHI  ,Q            ,          61,        3630,            0,
03/20/2018,AVID  ,Q            ,        5361,        6839,            0,
03/20/2018,AVNW  ,Q            ,         250,         412,            0,
03/20/2018,AVXL  ,Q            ,        5102,        6934,            0,
03/20/2018,AVXS  ,Q            ,        1316,       14932,            0,
03/20/2018,AWRE  ,Q            ,          11,           1,            0,
03/20/2018,AXAS  ,Q            ,        6044,       26939,            0,
03/20/2018,AXDX  ,Q            ,         687,        5473,            0,
03/20/2018,AXGN  ,Q            ,        1423,        8963,            0,
03/20/2018,AXON  ,Q            ,        2178,        6979,            0,
03/20/2018,AXSM  ,Q            ,         300,        2722,            0,
03/20/2018,AXTI  ,Q            ,        2389,       44514,            0,
03/20/2018,AY    ,Q            ,        1682,        8925,            0,
03/20/2018,AYTU  ,Q            ,       12750,           2,            0,
03/20/2018,AZPN  ,Q            ,        2288,       43360,            0,
03/20/2018,AZRX  ,Q            ,          25,         450,            0,
03/20/2018,BABA  ,N            ,        2360,           0,            0,
03/20/2018,BABY  ,Q            ,        2345,       19423,            0,
03/20/2018,BAND  ,Q            ,         503,        7927,            0,
03/20/2018,BANF  ,Q            ,         107,        6196,            0,
03/20/2018,BANR  ,Q            ,         503,       10816,            0,
03/20/2018,BANX  ,Q            ,         530,           1,            0,
03/20/2018,BASI  ,Q            ,           2,           2,            0,
03/20/2018,BATRA ,Q            ,         145,        2088,            0,
03/20/2018,BATRK ,Q            ,         869,        7193,            0,
03/20/2018,BBBY  ,Q            ,       18182,       65627,            0,
03/20/2018,BBGI  ,Q            ,         132,         884,            0,
03/20/2018,BBH   ,Q            ,         126,           5,            0,
03/20/2018,BBOX  ,Q            ,         803,         217,            0,
03/20/2018,BBRG  ,Q            ,          18,        2952,            0,
03/20/2018,BBSI  ,Q            ,         197,        2641,            0,
03/20/2018,BCBP  ,Q            ,         389,        3188,            0,
03/20/2018,BCLI  ,Q            ,         350,          39,            0,
03/20/2018,BCOR  ,Q            ,        9421,       17252,            0,
03/20/2018,BCOV  ,Q            ,        1285,       33182,            0,
03/20/2018,BCPC  ,Q            ,        1051,       15407,            0,
03/20/2018,BCRX  ,Q            ,        3797,       28355,            0,
03/20/2018,BDGE  ,Q            ,         160,        3836,            0,
03/20/2018,BDSI  ,Q            ,        5218,        4926,            0,
03/20/2018,BEAT  ,Q            ,        3650,       11285,            0,
03/20/2018,BECN  ,Q            ,        2320,       17616,            0,
03/20/2018,BELFA ,Q            ,           0,        2148,            0,
03/20/2018,BELFB ,Q            ,        1008,        3483,            0,
03/20/2018,BFIN  ,Q            ,          64,       10591,            0,
03/20/2018,BFRA  ,Q            ,         100,           0,            0,
03/20/2018,BGCP  ,Q            ,       13993,      224171,            0,
03/20/2018,BGFV  ,Q            ,        6754,       12446,            0,
03/20/2018,BGNE  ,Q            ,        3847,       26515,            0,
03/20/2018,BHBK  ,Q            ,         247,        8272,            0,
03/20/2018,BHF   ,Q            ,        2931,      101200,            0,
03/20/2018,BIB   ,Q            ,        9810,         200,            0,
03/20/2018,BICK  ,Q            ,           7,           0,            0,
03/20/2018,BIDU  ,Q            ,       27818,      133492,            0,
03/20/2018,BIIB  ,Q            ,       14664,      131714,            0,
03/20/2018,BIOC  ,Q            ,        7075,       19897,            0,
03/20/2018,BIOL  ,Q            ,       13538,        3993,            0,
03/20/2018,BIOS  ,Q            ,        4930,       24864,            0,
03/20/2018,BIS   ,Q            ,         100,          12,            0,
03/20/2018,BJRI  ,Q            ,        1636,       18345,            0,
03/20/2018,BKCC  ,Q            ,        9144,       14669,            0,
03/20/2018,BKEP  ,Q            ,        5595,         212,            0,
03/20/2018,BKNG  ,Q            ,        3523,       15366,            0,
03/20/2018,BKSC  ,Q            ,          15,        6911,            0,
03/20/2018,BKYI  ,Q            ,         104,          64,            0,
03/20/2018,BL    ,Q            ,        2691,       18517,            0,
03/20/2018,BLBD  ,Q            ,         358,        5811,            0,
03/20/2018,BLCM  ,Q            ,        4432,        6198,            0,
03/20/2018,BLCN  ,Q            ,        7169,        1103,            0,
03/20/2018,BLDP  ,Q            ,       38066,       50494,            0,
03/20/2018,BLDR  ,Q            ,        4654,       38664,            0,
03/20/2018,BLFS  ,Q            ,        5000,        3000,            0,
03/20/2018,BLIN  ,Q            ,           1,           1,            0,
03/20/2018,BLKB  ,Q            ,        1443,        9261,            0,
03/20/2018,BLMN  ,Q            ,        9796,      120421,            0,
03/20/2018,BLMT  ,Q            ,         100,        3507,            0,
03/20/2018,BLNK  ,Q            ,         200,           7,            0,
03/20/2018,BLNKW ,Q            ,          80,           0,            0,
03/20/2018,BLPH  ,Q            ,         338,       12134,            0,
03/20/2018,BLRX  ,Q            ,        2726,         323,            0,
03/20/2018,BLUE  ,Q            ,        6383,       32789,            0,
03/20/2018,BMCH  ,Q            ,        2389,       33939,            0,
03/20/2018,BMRA  ,Q            ,         129,           7,            0,
03/20/2018,BMRC  ,Q            ,         250,        1546,            0,
03/20/2018,BMRN  ,Q            ,        8019,       50048,            0,
03/20/2018,BMTC  ,Q            ,        1106,        6484,            0,
03/20/2018,BNCL  ,Q            ,         403,       27631,            0,
03/20/2018,BNDX  ,Q            ,       13229,         371,            0,
03/20/2018,BNFT  ,Q            ,        1194,        6975,            0,
03/20/2018,BNSO  ,Q            ,         786,         200,            0,
03/20/2018,BNTC  ,Q            ,         482,           0,            0,
03/20/2018,BOCH  ,Q            ,        1000,        3419,            0,
03/20/2018,BOFI  ,Q            ,        6536,       22706,            0,
03/20/2018,BOJA  ,Q            ,        1968,       20679,            0,
03/20/2018,BOKF  ,Q            ,         324,        3869,            0,
03/20/2018,BOKFL ,Q            ,          66,           0,            0,
03/20/2018,BOLD  ,Q            ,        1619,       10498,            0,
03/20/2018,BOMN  ,Q            ,         129,        7316,            0,
03/20/2018,BOOM  ,Q            ,        4140,        3902,            0,
03/20/2018,BOTZ  ,Q            ,      136836,        1910,            0,
03/20/2018,BPFH  ,Q            ,        1689,       54787,            0,
03/20/2018,BPMC  ,Q            ,        1985,       11408,            0,
03/20/2018,BPMX  ,A            ,        1666,           0,            0,
03/20/2018,BPOP  ,Q            ,        3525,       37813,            0,
03/20/2018,BPRN  ,Q            ,           0,         100,            0,
03/20/2018,BPTH  ,Q            ,         314,         303,            0,
03/20/2018,BPY   ,Q            ,         100,        2922,            0,
03/20/2018,BREW  ,Q            ,        2036,        4067,            0,
03/20/2018,BRID  ,Q            ,         301,         301,            0,
03/20/2018,BRK.B ,N            ,           0,        1000,            0,
03/20/2018,BRKL  ,Q            ,        2714,       40496,            0,
03/20/2018,BRKR  ,Q            ,        2055,       20523,            0,
03/20/2018,BRKS  ,Q            ,        4983,       20111,            0,
03/20/2018,BSET  ,Q            ,         402,        2542,            0,
03/20/2018,BSF   ,Q            ,         137,        3520,            0,
03/20/2018,BSPM  ,Q            ,        3017,        1201,            0,
03/20/2018,BSQR  ,Q            ,           3,           4,            0,
03/20/2018,BSRR  ,Q            ,        1153,        3001,            0,
03/20/2018,BSTC  ,Q            ,          92,        6135,            0,
03/20/2018,BTAI  ,Q            ,          50,         500,            0,
03/20/2018,BTEC  ,Q            ,         150,           0,            0,
03/20/2018,BTX   ,A            ,           3,           0,            0,
03/20/2018,BUFF  ,Q            ,        7135,      172086,            0,
03/20/2018,BUR   ,Q            ,          62,           0,            0,
03/20/2018,BUSE  ,Q            ,         469,        7934,            0,
03/20/2018,BVSN  ,Q            ,           0,         170,            0,
03/20/2018,BVXV  ,Q            ,          81,           0,            0,
03/20/2018,BWB   ,Q            ,        1441,        2988,            0,
03/20/2018,BWEN  ,Q            ,          92,           8,            0,
03/20/2018,BWFG  ,Q            ,           1,        1318,            0,
03/20/2018,BWINA ,Q            ,           0,        1379,            0,
03/20/2018,BWINB ,Q            ,        3240,        3448,            0,
03/20/2018,BYBK  ,Q            ,           0,         364,            0,
03/20/2018,BYFC  ,Q            ,          19,           0,            0,
03/20/2018,BZUN  ,Q            ,        8614,      139378,            0,
03/20/2018,CA    ,Q            ,       13339,      557795,            0,
03/20/2018,CAAS  ,Q            ,        1001,          26,            0,
03/20/2018,CAC   ,Q            ,         548,        3554,            0,
03/20/2018,CACC  ,Q            ,         447,       14848,            0,
03/20/2018,CACG  ,Q            ,           2,           0,            0,
03/20/2018,CADC  ,Q            ,         403,        2600,            0,
03/20/2018,CAFD  ,Q            ,        2020,        1480,            0,
03/20/2018,CAKE  ,Q            ,        4450,       41109,            0,
03/20/2018,CALA  ,Q            ,        1495,       15765,            0,
03/20/2018,CALD  ,Q            ,       19448,      287038,            0,
03/20/2018,CALI  ,Q            ,           2,          11,            0,
03/20/2018,CALL  ,Q            ,        2564,         648,            0,
03/20/2018,CALM  ,Q            ,        2648,       11627,            0,
03/20/2018,CAMP  ,Q            ,        2137,        9487,            0,
03/20/2018,CAMT  ,Q            ,         714,         659,            0,
03/20/2018,CAPR  ,Q            ,         813,         598,            0,
03/20/2018,CAR   ,Q            ,        7614,     2346090,            0,
03/20/2018,CARA  ,Q            ,        6080,       32045,            0,
03/20/2018,CARB  ,Q            ,        2666,       20387,            0,
03/20/2018,CARG  ,Q            ,         228,        1606,            0,
03/20/2018,CARO  ,Q            ,         119,        3935,            0,
03/20/2018,CARV  ,Q            ,          51,          51,            0,
03/20/2018,CARZ  ,Q            ,          20,           0,            0,
03/20/2018,CASA  ,Q            ,        8236,        6072,            0,
03/20/2018,CASH  ,Q            ,         448,        2137,            0,
03/20/2018,CASI  ,Q            ,         263,         783,            0,
03/20/2018,CASM  ,Q            ,         159,        2142,            0,
03/20/2018,CASS  ,Q            ,          89,        2258,            0,
03/20/2018,CASY  ,Q            ,        2072,       20951,            0,
03/20/2018,CATB  ,Q            ,        6172,        5789,            0,
03/20/2018,CATC  ,Q            ,           0,       11526,            0,
03/20/2018,CATH  ,Q            ,           6,           0,            0,
03/20/2018,CATM  ,Q            ,        2433,       22440,            0,
03/20/2018,CATS  ,Q            ,          22,           0,            0,
03/20/2018,CATY  ,Q            ,        1750,       80288,            0,
03/20/2018,CAVM  ,Q            ,        2601,       22034,            0,
03/20/2018,CBAK  ,Q            ,         265,          36,            0,
03/20/2018,CBAY  ,Q            ,        3772,       20008,            0,
03/20/2018,CBD   ,N            ,         200,           0,            0,
03/20/2018,CBFV  ,Q            ,          60,           2,            0,
03/20/2018,CBIO  ,Q            ,        1664,       19187,            0,
03/20/2018,CBLI  ,Q            ,           3,           6,            0,
03/20/2018,CBMG  ,Q            ,         100,         177,            0,
03/20/2018,CBOE  ,Q            ,        3440,      124256,            0,
03/20/2018,CBPO  ,Q            ,         938,        7512,            0,
03/20/2018,CBRE  ,N            ,        2196,           0,            0,
03/20/2018,CBRL  ,Q            ,        1168,       10109,            0,
03/20/2018,CBSH  ,Q            ,        2794,       23305,            0,
03/20/2018,CBSHP ,Q            ,          49,           0,            0,
03/20/2018,CBTX  ,Q            ,         442,        1250,            0,
03/20/2018,CCBG  ,Q            ,         436,        3152,            0,
03/20/2018,CCCL  ,Q            ,          12,           0,            0,
03/20/2018,CCCR  ,Q            ,         834,         820,            0,
03/20/2018,CCD   ,Q            ,       10409,          68,            0,
03/20/2018,CCE   ,N            ,           0,         557,            0,
03/20/2018,CCIH  ,Q            ,        7758,         500,            0,
03/20/2018,CCLP  ,Q            ,         921,         693,            0,
03/20/2018,CCMP  ,Q            ,         551,        7988,            0,
03/20/2018,CCNE  ,Q            ,         159,        2482,            0,
03/20/2018,CCOI  ,Q            ,        1767,       27417,            0,
03/20/2018,CCRC  ,Q            ,           0,        2280,            0,
03/20/2018,CCRN  ,Q            ,        1111,        5644,            0,
03/20/2018,CCUR  ,Q            ,          11,        5118,            0,
03/20/2018,CCXI  ,Q            ,         816,        8547,            0,
03/20/2018,CDC   ,Q            ,         901,        1236,            0,
03/20/2018,CDEV  ,Q            ,       17309,       58985,            0,
