Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/01/2020,AACG  ,Q            ,        1268,        1071,            0,
07/01/2020,AAL   ,Q            ,      619646,     1093442,            0,
07/01/2020,AAME  ,Q            ,          25,          42,            0,
07/01/2020,AAOI  ,Q            ,        7483,       41050,            0,
07/01/2020,AAON  ,Q            ,        2264,       23810,            0,
07/01/2020,AAPL  ,Q            ,      257587,     1220225,            0,
07/01/2020,AAWW  ,Q            ,        3008,       46319,            0,
07/01/2020,AAXJ  ,Q            ,        3515,        8691,            0,
07/01/2020,AAXN  ,Q            ,        3659,       42230,            0,
07/01/2020,ABBV  ,N            ,          10,           0,            0,
07/01/2020,ABCB  ,Q            ,        1973,       51406,            0,
07/01/2020,ABEO  ,Q            ,        6745,       17225,            0,
07/01/2020,ABIO  ,Q            ,        1172,         223,            0,
07/01/2020,ABMD  ,Q            ,        4325,       38188,            0,
07/01/2020,ABTX  ,Q            ,         246,        9199,            0,
07/01/2020,ABUS  ,Q            ,        2790,        5539,            0,
07/01/2020,ACAD  ,Q            ,        8599,      129012,            0,
07/01/2020,ACAM  ,Q            ,           1,           0,            0,
07/01/2020,ACAMU ,Q            ,           3,           0,            0,
07/01/2020,ACB   ,N            ,          95,           0,            0,
07/01/2020,ACBI  ,Q            ,         489,       11291,            0,
07/01/2020,ACER  ,Q            ,         540,        1591,            0,
07/01/2020,ACGL  ,Q            ,        6675,      106400,            0,
07/01/2020,ACGLO ,Q            ,         464,           0,            0,
07/01/2020,ACGLP ,Q            ,        1935,         208,            0,
07/01/2020,ACHC  ,Q            ,        3697,       45427,            0,
07/01/2020,ACHV  ,Q            ,       31176,         790,            0,
07/01/2020,ACI   ,N            ,         196,           0,            0,
07/01/2020,ACIA  ,Q            ,       28192,       15663,            0,
07/01/2020,ACIU  ,Q            ,          60,        1808,            0,
07/01/2020,ACIW  ,Q            ,        4865,       77302,            0,
07/01/2020,ACLS  ,Q            ,        1698,       27568,            0,
07/01/2020,ACMR  ,Q            ,        3520,        9108,            0,
07/01/2020,ACNB  ,Q            ,          67,        1233,            0,
07/01/2020,ACOR  ,Q            ,       23890,       11156,            0,
07/01/2020,ACRS  ,Q            ,        2025,        8812,            0,
07/01/2020,ACRX  ,Q            ,        6446,       18302,            0,
07/01/2020,ACST  ,Q            ,       36278,        8130,            0,
07/01/2020,ACT   ,Q            ,           2,           0,            0,
07/01/2020,ACTG  ,Q            ,         755,       16398,            0,
07/01/2020,ACWI  ,Q            ,        6529,       49983,            0,
07/01/2020,ACWX  ,Q            ,        1717,         484,            0,
07/01/2020,ADAP  ,Q            ,       14396,       37544,            0,
07/01/2020,ADBE  ,Q            ,       45785,      184912,            0,
07/01/2020,ADES  ,Q            ,         801,        6460,            0,
07/01/2020,ADI   ,Q            ,       14736,      167781,            0,
07/01/2020,ADIL  ,Q            ,        1295,        1893,            0,
07/01/2020,ADMA  ,Q            ,       14537,       37838,            0,
07/01/2020,ADMP  ,Q            ,       10549,        1613,            0,
07/01/2020,ADMS  ,Q            ,        2551,        2292,            0,
07/01/2020,ADP   ,Q            ,       23109,      201764,            0,
07/01/2020,ADPT  ,Q            ,        6241,       29285,            0,
07/01/2020,ADRE  ,Q            ,           1,           0,            0,
07/01/2020,ADRO  ,Q            ,        1654,       57715,            0,
07/01/2020,ADSK  ,Q            ,       13007,       80701,            0,
07/01/2020,ADTN  ,Q            ,        2366,       17319,            0,
07/01/2020,ADTX  ,Q            ,        4445,        4000,            0,
07/01/2020,ADUS  ,Q            ,         585,        8964,            0,
07/01/2020,ADVM  ,Q            ,        4840,       89185,            0,
07/01/2020,ADXS  ,Q            ,       12844,         544,            0,
07/01/2020,AEGN  ,Q            ,         632,       14482,            0,
07/01/2020,AEHR  ,Q            ,          15,         173,            0,
07/01/2020,AEIS  ,Q            ,        2684,       17080,            0,
07/01/2020,AEMD  ,Q            ,        4389,        2203,            0,
07/01/2020,AEO   ,N            ,           1,           0,            0,
07/01/2020,AERI  ,Q            ,        2149,       35429,            0,
07/01/2020,AESE  ,Q            ,        3602,         618,            0,
07/01/2020,AEY   ,Q            ,       11029,        3778,            0,
07/01/2020,AEYE  ,Q            ,         965,         187,            0,
07/01/2020,AEZS  ,Q            ,        2004,        9970,            0,
07/01/2020,AFH   ,Q            ,       11063,        8487,            0,
07/01/2020,AFIN  ,Q            ,        4337,       52339,            0,
07/01/2020,AFINP ,Q            ,         313,          90,            0,
07/01/2020,AFMD  ,Q            ,       11528,       19359,            0,
07/01/2020,AFYA  ,Q            ,         494,        6053,            0,
07/01/2020,AGEN  ,Q            ,       35468,       79587,            0,
07/01/2020,AGFS  ,Q            ,        1977,        4715,            0,
07/01/2020,AGFSW ,Q            ,         500,           0,            0,
07/01/2020,AGIO  ,Q            ,        1866,       35291,            0,
07/01/2020,AGLE  ,Q            ,        1192,       12599,            0,
07/01/2020,AGMH  ,Q            ,         116,           1,            0,
07/01/2020,AGNC  ,Q            ,       47437,      328382,            0,
07/01/2020,AGNCM ,Q            ,         200,           0,            0,
07/01/2020,AGNCN ,Q            ,         243,         102,            0,
07/01/2020,AGNCO ,Q            ,         100,          10,            0,
07/01/2020,AGNCP ,Q            ,         350,         110,            0,
07/01/2020,AGRX  ,Q            ,        8433,       28222,            0,
07/01/2020,AGTC  ,Q            ,        4361,       17696,            0,
07/01/2020,AGYS  ,Q            ,         319,       13852,            0,
07/01/2020,AGZD  ,Q            ,           1,           0,            0,
07/01/2020,AHCO  ,Q            ,       55382,      530657,            0,
07/01/2020,AHPI  ,Q            ,        2106,        1267,            0,
07/01/2020,AIA   ,Q            ,         960,         101,            0,
07/01/2020,AIG   ,N            ,           1,           0,            0,
07/01/2020,AIH   ,Q            ,         130,         200,            0,
07/01/2020,AIHS  ,Q            ,        1591,         269,            0,
07/01/2020,AIKI  ,Q            ,        6669,        3619,            0,
07/01/2020,AIMC  ,Q            ,        1546,       52212,            0,
07/01/2020,AIMT  ,Q            ,        8790,       72692,            0,
07/01/2020,AINV  ,Q            ,        6537,       13041,            0,
07/01/2020,AIQ   ,Q            ,        1050,           0,            0,
07/01/2020,AIRG  ,Q            ,         808,        3850,            0,
07/01/2020,AIRT  ,Q            ,           1,          11,            0,
07/01/2020,AIRTW ,Q            ,        8061,           0,            0,
07/01/2020,AKAM  ,Q            ,       17898,       84356,            0,
07/01/2020,AKBA  ,Q            ,       12230,      136672,            0,
07/01/2020,AKCA  ,Q            ,        1750,       20097,            0,
07/01/2020,AKER  ,Q            ,        3455,        1135,            0,
07/01/2020,AKRO  ,Q            ,       31129,        9481,            0,
07/01/2020,AKTS  ,Q            ,        6986,       20207,            0,
07/01/2020,AKTX  ,Q            ,        1487,         995,            0,
07/01/2020,AKUS  ,Q            ,       23665,      285501,            0,
07/01/2020,ALAC  ,Q            ,         202,           0,            0,
07/01/2020,ALACW ,Q            ,         110,           0,            0,
07/01/2020,ALBO  ,Q            ,         922,        3185,            0,
07/01/2020,ALC   ,N            ,           1,           0,            0,
07/01/2020,ALCO  ,Q            ,          33,        1663,            0,
07/01/2020,ALDX  ,Q            ,        4771,        8262,            0,
07/01/2020,ALEC  ,Q            ,        4542,       74044,            0,
07/01/2020,ALGN  ,Q            ,        7068,       56531,            0,
07/01/2020,ALGT  ,Q            ,        1975,       11015,            0,
07/01/2020,ALIM  ,Q            ,          69,          32,            0,
07/01/2020,ALJJ  ,Q            ,         500,         297,            0,
07/01/2020,ALK   ,N            ,           2,           0,            0,
07/01/2020,ALKS  ,Q            ,        6782,      107886,            0,
07/01/2020,ALLK  ,Q            ,        1148,       25813,            0,
07/01/2020,ALLO  ,Q            ,       73747,       44261,            0,
07/01/2020,ALLT  ,Q            ,         826,       14186,            0,
07/01/2020,ALNA  ,Q            ,       77686,        3470,            0,
07/01/2020,ALNY  ,Q            ,        2568,       37306,            0,
07/01/2020,ALOT  ,Q            ,         278,         611,            0,
07/01/2020,ALPN  ,Q            ,        2788,        2087,            0,
07/01/2020,ALRM  ,Q            ,        8079,       35476,            0,
07/01/2020,ALRN  ,Q            ,        6164,        3477,            0,
07/01/2020,ALRS  ,Q            ,         232,        7340,            0,
07/01/2020,ALSK  ,Q            ,        8372,       22057,            0,
07/01/2020,ALT   ,Q            ,       21286,       25745,            0,
07/01/2020,ALTA  ,Q            ,          95,        1559,            0,
07/01/2020,ALTM  ,Q            ,        1747,         753,            0,
07/01/2020,ALTR  ,Q            ,       10893,       23178,            0,
07/01/2020,ALTY  ,Q            ,         246,        1055,            0,
07/01/2020,ALXN  ,Q            ,       13213,      152772,            0,
07/01/2020,ALYA  ,Q            ,           9,           0,            0,
07/01/2020,AM    ,N            ,         147,           0,            0,
07/01/2020,AMAG  ,Q            ,         809,       49197,            0,
07/01/2020,AMAL  ,Q            ,         250,        3801,            0,
07/01/2020,AMAT  ,Q            ,       84486,      839157,            0,
07/01/2020,AMBA  ,Q            ,        5008,       25526,            0,
07/01/2020,AMC   ,N            ,          15,           0,            0,
07/01/2020,AMCA  ,Q            ,           4,          20,            0,
07/01/2020,AMCI  ,Q            ,           1,           0,            0,
07/01/2020,AMCX  ,Q            ,        6255,       62135,            0,
07/01/2020,AMD   ,Q            ,      195409,      686229,            0,
07/01/2020,AMED  ,Q            ,        1733,       20585,            0,
07/01/2020,AMEH  ,Q            ,         851,        5220,            0,
07/01/2020,AMGN  ,Q            ,       31190,      327624,            0,
07/01/2020,AMKR  ,Q            ,       13389,       68537,            0,
07/01/2020,AMNB  ,Q            ,         242,        4529,            0,
07/01/2020,AMOT  ,Q            ,         132,        3524,            0,
07/01/2020,AMPH  ,Q            ,        1641,       15707,            0,
07/01/2020,AMRB  ,Q            ,           0,          40,            0,
07/01/2020,AMRH  ,Q            ,        1380,         600,            0,
07/01/2020,AMRK  ,Q            ,          30,         747,            0,
07/01/2020,AMRN  ,Q            ,       14169,       59935,            0,
07/01/2020,AMRS  ,Q            ,        9320,       32434,            0,
07/01/2020,AMSC  ,Q            ,         755,       26970,            0,
07/01/2020,AMSF  ,Q            ,         223,       16454,            0,
07/01/2020,AMSWA ,Q            ,        1517,       30305,            0,
07/01/2020,AMTB  ,Q            ,         175,        4233,            0,
07/01/2020,AMTD  ,Q            ,      167101,      116110,            0,
07/01/2020,AMTI  ,Q            ,       14377,        3814,            0,
07/01/2020,AMTX  ,Q            ,         168,         121,            0,
07/01/2020,AMWD  ,Q            ,         620,       13402,            0,
07/01/2020,AMZN  ,Q            ,       41959,      171748,            0,
07/01/2020,ANAB  ,Q            ,        1066,       29462,            0,
07/01/2020,ANAT  ,Q            ,         359,        6070,            0,
07/01/2020,ANCN  ,Q            ,         197,           0,            0,
07/01/2020,ANDAW ,Q            ,         250,           0,            0,
07/01/2020,ANDE  ,Q            ,         948,       13921,            0,
07/01/2020,ANGI  ,Q            ,        7592,      239571,            0,
07/01/2020,ANGL  ,Q            ,        5902,       12963,            0,
07/01/2020,ANGO  ,Q            ,         320,       13497,            0,
07/01/2020,ANIK  ,Q            ,        1393,       18674,            0,
07/01/2020,ANIP  ,Q            ,         175,        6986,            0,
07/01/2020,ANIX  ,Q            ,        1850,        1228,            0,
07/01/2020,ANSS  ,Q            ,        3119,       50447,            0,
07/01/2020,ANTE  ,Q            ,         148,           0,            0,
07/01/2020,ANY   ,Q            ,        2434,        1197,            0,
07/01/2020,AOSL  ,Q            ,         702,       13015,            0,
07/01/2020,APA   ,Q            ,       60722,      496230,            0,
07/01/2020,APDN  ,Q            ,        1929,        1138,            0,
07/01/2020,APEI  ,Q            ,         143,       11088,            0,
07/01/2020,APEN  ,Q            ,          31,          89,            0,
07/01/2020,APEX  ,Q            ,      128966,       11800,            0,
07/01/2020,APHA  ,Q            ,       26130,        7332,            0,
07/01/2020,API   ,Q            ,       10908,        7891,            0,
07/01/2020,APLS  ,Q            ,        5225,       52231,            0,
07/01/2020,APLT  ,Q            ,         522,       11200,            0,
07/01/2020,APM   ,Q            ,         199,         176,            0,
07/01/2020,APOG  ,Q            ,        2377,       31970,            0,
07/01/2020,APOP  ,Q            ,        1508,          87,            0,
07/01/2020,APPF  ,Q            ,         886,        9496,            0,
07/01/2020,APPN  ,Q            ,       10610,       39647,            0,
07/01/2020,APPS  ,Q            ,       32967,      133901,            0,
07/01/2020,APRE  ,Q            ,         673,        7468,            0,
07/01/2020,APTO  ,Q            ,        1554,        6136,            0,
07/01/2020,APTX  ,Q            ,        8227,       11004,            0,
07/01/2020,APVO  ,Q            ,        2130,         819,            0,
07/01/2020,APWC  ,Q            ,        3356,           0,            0,
07/01/2020,APXT  ,Q            ,         350,           0,            0,
07/01/2020,APYX  ,Q            ,         750,       18874,            0,
07/01/2020,AQB   ,Q            ,         483,        1433,            0,
07/01/2020,AQMS  ,Q            ,       23804,        3712,            0,
07/01/2020,AQST  ,Q            ,        4330,        5754,            0,
07/01/2020,AR    ,N            ,         207,           0,            0,
07/01/2020,ARAV  ,Q            ,         773,        6879,            0,
07/01/2020,ARAY  ,Q            ,       18970,       25391,            0,
07/01/2020,ARCB  ,Q            ,        1819,       70293,            0,
07/01/2020,ARCC  ,Q            ,       31451,       56238,            0,
07/01/2020,ARCE  ,Q            ,         948,        3215,            0,
07/01/2020,ARCT  ,Q            ,       19798,       14778,            0,
07/01/2020,ARDS  ,Q            ,          30,          52,            0,
07/01/2020,ARDX  ,Q            ,        8189,       74417,            0,
07/01/2020,AREC  ,Q            ,         116,         801,            0,
07/01/2020,ARGX  ,Q            ,         930,        2359,            0,
07/01/2020,ARKK  ,P            ,           5,           0,            0,
07/01/2020,ARKR  ,Q            ,           2,         161,            0,
07/01/2020,ARLP  ,Q            ,        4960,        1825,            0,
07/01/2020,ARNA  ,Q            ,        2215,       39557,            0,
07/01/2020,AROW  ,Q            ,          86,        4640,            0,
07/01/2020,ARPO  ,Q            ,        9548,        2700,            0,
07/01/2020,ARQT  ,Q            ,         206,        3331,            0,
07/01/2020,ARTL  ,Q            ,         352,         173,            0,
07/01/2020,ARTNA ,Q            ,         220,        4716,            0,
07/01/2020,ARTW  ,Q            ,         108,         185,            0,
07/01/2020,ARVN  ,Q            ,        2938,       26516,            0,
07/01/2020,ARWR  ,Q            ,        7362,      131111,            0,
07/01/2020,ARYA  ,Q            ,        2223,        1817,            0,
07/01/2020,ARYAU ,Q            ,          40,           1,            0,
07/01/2020,ARYBU ,Q            ,         100,           0,            0,
07/01/2020,ASFI  ,Q            ,          10,          14,            0,
07/01/2020,ASLN  ,Q            ,         190,         179,            0,
07/01/2020,ASMB  ,Q            ,        1081,       19569,            0,
07/01/2020,ASML  ,Q            ,        3840,       24087,            0,
07/01/2020,ASNA  ,Q            ,        2808,        1682,            0,
07/01/2020,ASND  ,Q            ,         293,        4415,            0,
07/01/2020,ASPS  ,Q            ,        1455,       22544,            0,
07/01/2020,ASPU  ,Q            ,         377,       12635,            0,
07/01/2020,ASRT  ,Q            ,        2653,         620,            0,
07/01/2020,ASRV  ,Q            ,          40,         114,            0,
07/01/2020,ASRVP ,Q            ,           0,          44,            0,
07/01/2020,ASTC  ,Q            ,         290,        2001,            0,
07/01/2020,ASTE  ,Q            ,         488,       29139,            0,
07/01/2020,ASUR  ,Q            ,        2421,        9370,            0,
07/01/2020,ASYS  ,Q            ,          74,         328,            0,
07/01/2020,ATAX  ,Q            ,        2222,        1569,            0,
07/01/2020,ATCX  ,Q            ,          25,          36,            0,
07/01/2020,ATEC  ,Q            ,        6281,       22870,            0,
07/01/2020,ATEX  ,Q            ,        1140,        9605,            0,
07/01/2020,ATHE  ,Q            ,      133013,       21872,            0,
07/01/2020,ATHX  ,Q            ,       19112,      133165,            0,
07/01/2020,ATIF  ,Q            ,        2281,         553,            0,
07/01/2020,ATLC  ,Q            ,         259,        2043,            0,
07/01/2020,ATLO  ,Q            ,          53,        1661,            0,
07/01/2020,ATNI  ,Q            ,         297,        7184,            0,
07/01/2020,ATNX  ,Q            ,        5735,       66447,            0,
07/01/2020,ATOM  ,Q            ,        2537,        9092,            0,
07/01/2020,ATOS  ,Q            ,        1706,         576,            0,
07/01/2020,ATRA  ,Q            ,        8931,       62660,            0,
07/01/2020,ATRC  ,Q            ,        1363,       31364,            0,
07/01/2020,ATRI  ,Q            ,          88,         680,            0,
07/01/2020,ATRO  ,Q            ,        2055,       14497,            0,
07/01/2020,ATRS  ,Q            ,        6245,       91116,            0,
07/01/2020,ATSG  ,Q            ,        3047,       42278,            0,
07/01/2020,ATVI  ,Q            ,      139724,      565169,            0,
07/01/2020,ATXI  ,Q            ,         146,        1203,            0,
07/01/2020,AU    ,N            ,           1,           0,            0,
07/01/2020,AUB   ,Q            ,        4269,       47046,            0,
07/01/2020,AUBAP ,Q            ,         400,          20,            0,
07/01/2020,AUBN  ,Q            ,          89,        4218,            0,
07/01/2020,AUDC  ,Q            ,        4761,       13318,            0,
07/01/2020,AUPH  ,Q            ,        5475,       60054,            0,
07/01/2020,AUTL  ,Q            ,         768,        3108,            0,
07/01/2020,AUTO  ,Q            ,        2029,        1819,            0,
07/01/2020,AVAV  ,Q            ,        2604,       18657,            0,
07/01/2020,AVCO  ,Q            ,       15788,        2629,            0,
07/01/2020,AVCT  ,Q            ,        1657,         592,            0,
07/01/2020,AVCTW ,Q            ,        1055,           0,            0,
07/01/2020,AVDL  ,Q            ,        7301,        8597,            0,
07/01/2020,AVEO  ,Q            ,        8094,       10942,            0,
07/01/2020,AVGO  ,Q            ,       18536,      206667,            0,
07/01/2020,AVGOP ,Q            ,           1,          10,            0,
07/01/2020,AVGR  ,Q            ,      186106,       34977,            0,
07/01/2020,AVID  ,Q            ,        2592,       26408,            0,
07/01/2020,AVNW  ,Q            ,        1013,         820,            0,
07/01/2020,AVRO  ,Q            ,        1051,       19718,            0,
07/01/2020,AVT   ,Q            ,        7687,      128564,            0,
07/01/2020,AVXL  ,Q            ,       11183,       28883,            0,
07/01/2020,AWH   ,Q            ,        6295,       33092,            0,
07/01/2020,AWRE  ,Q            ,         130,         147,            0,
07/01/2020,AXAS  ,Q            ,       85737,       32943,            0,
07/01/2020,AXDX  ,Q            ,        4065,       59400,            0,
07/01/2020,AXGN  ,Q            ,       19814,       44703,            0,
07/01/2020,AXGT  ,Q            ,       15006,        3417,            0,
07/01/2020,AXLA  ,Q            ,        1730,       13324,            0,
07/01/2020,AXNX  ,Q            ,        3307,       29847,            0,
07/01/2020,AXSM  ,Q            ,        4385,       22017,            0,
07/01/2020,AXTI  ,Q            ,        2902,       18244,            0,
07/01/2020,AY    ,Q            ,        1219,       29040,            0,
07/01/2020,AYRO  ,Q            ,       15741,        7177,            0,
07/01/2020,AYTU  ,Q            ,       83772,       38005,            0,
07/01/2020,AZPN  ,Q            ,        3711,       27335,            0,
07/01/2020,AZRX  ,Q            ,         519,         213,            0,
07/01/2020,BA    ,N            ,           6,           0,            0,
07/01/2020,BABA  ,N            ,           1,           0,            0,
07/01/2020,BAC   ,N            ,          12,           0,            0,
07/01/2020,BAND  ,Q            ,        1463,       14984,            0,
07/01/2020,BANF  ,Q            ,         435,       10273,            0,
07/01/2020,BANR  ,Q            ,         810,       42222,            0,
07/01/2020,BANX  ,Q            ,         568,          49,            0,
07/01/2020,BASI  ,Q            ,           0,          48,            0,
07/01/2020,BATRA ,Q            ,         804,        2632,            0,
07/01/2020,BATRK ,Q            ,        1096,       19115,            0,
07/01/2020,BBBY  ,Q            ,       67486,      280054,            0,
07/01/2020,BBCP  ,Q            ,        1891,       10353,            0,
07/01/2020,BBGI  ,Q            ,        7260,        1630,            0,
07/01/2020,BBH   ,Q            ,         187,           7,            0,
07/01/2020,BBI   ,Q            ,       11825,        6158,            0,
07/01/2020,BBIO  ,Q            ,        1114,       59259,            0,
07/01/2020,BBQ   ,Q            ,          37,          96,            0,
07/01/2020,BBSI  ,Q            ,          72,        4848,            0,
07/01/2020,BCBP  ,Q            ,         137,        2168,            0,
07/01/2020,BCDA  ,Q            ,        1330,         398,            0,
07/01/2020,BCEL  ,Q            ,        4799,        9548,            0,
07/01/2020,BCLI  ,Q            ,        6804,       13737,            0,
07/01/2020,BCML  ,Q            ,          72,        3151,            0,
07/01/2020,BCOM  ,Q            ,        2177,           0,            0,
07/01/2020,BCOR  ,Q            ,        3938,       56028,            0,
07/01/2020,BCOV  ,Q            ,         943,       13285,            0,
07/01/2020,BCOW  ,Q            ,           0,          12,            0,
07/01/2020,BCPC  ,Q            ,         722,       19198,            0,
07/01/2020,BCRX  ,Q            ,       31988,      198237,            0,
07/01/2020,BCS   ,N            ,          17,           0,            0,
07/01/2020,BCYC  ,Q            ,          22,         314,            0,
07/01/2020,BDGE  ,Q            ,         415,       12478,            0,
07/01/2020,BDSI  ,Q            ,        2821,       37901,            0,
07/01/2020,BDTX  ,Q            ,         110,        5126,            0,
07/01/2020,BEAM  ,Q            ,         805,       12820,            0,
07/01/2020,BEAT  ,Q            ,        2433,       27984,            0,
07/01/2020,BECN  ,Q            ,        3638,       48060,            0,
07/01/2020,BELFA ,Q            ,           0,          12,            0,
07/01/2020,BELFB ,Q            ,         127,        3188,            0,
07/01/2020,BFC   ,Q            ,          47,        2754,            0,
07/01/2020,BFIN  ,Q            ,         122,        2067,            0,
07/01/2020,BFIT  ,Q            ,           4,           0,            0,
07/01/2020,BFRA  ,Q            ,           8,           0,            0,
07/01/2020,BFST  ,Q            ,         259,        6731,            0,
07/01/2020,BFYT  ,Q            ,        7930,       12635,            0,
07/01/2020,BGCP  ,Q            ,       16742,      165870,            0,
07/01/2020,BGFV  ,Q            ,        5004,         834,            0,
07/01/2020,BGNE  ,Q            ,        4710,       10112,            0,
07/01/2020,BGRN  ,Q            ,         243,           0,            0,
07/01/2020,BHAT  ,Q            ,        2328,         419,            0,
07/01/2020,BHF   ,Q            ,        7499,       71603,            0,
07/01/2020,BHFAL ,Q            ,        1600,           1,            0,
07/01/2020,BHFAO ,Q            ,           0,          61,            0,
07/01/2020,BHFAP ,Q            ,           0,          10,            0,
07/01/2020,BHTG  ,Q            ,       24447,        2231,            0,
07/01/2020,BIB   ,Q            ,        2065,          16,            0,
07/01/2020,BIDU  ,Q            ,       29425,       89438,            0,
07/01/2020,BIG   ,N            ,           2,           0,            0,
07/01/2020,BIIB  ,Q            ,       13899,       89030,            0,
07/01/2020,BILI  ,Q            ,       38026,       35585,            0,
07/01/2020,BIMI  ,Q            ,        1726,        1594,            0,
07/01/2020,BIOC  ,Q            ,      208252,       27337,            0,
07/01/2020,BIOL  ,Q            ,       48467,        9551,            0,
07/01/2020,BIS   ,Q            ,       30701,           2,            0,
07/01/2020,BJK   ,Q            ,        1211,         304,            0,
07/01/2020,BJRI  ,Q            ,        5472,       22299,            0,
07/01/2020,BK    ,N            ,           1,           0,            0,
07/01/2020,BKCC  ,Q            ,        1547,         554,            0,
07/01/2020,BKEP  ,Q            ,         422,          50,            0,
07/01/2020,BKEPP ,Q            ,           2,           1,            0,
07/01/2020,BKNG  ,Q            ,        3516,       19282,            0,
07/01/2020,BKSC  ,Q            ,           1,         519,            0,
07/01/2020,BKYI  ,Q            ,      130222,        1278,            0,
07/01/2020,BL    ,Q            ,        4305,       35243,            0,
07/01/2020,BLBD  ,Q            ,         200,       17282,            0,
07/01/2020,BLCM  ,Q            ,         333,         747,            0,
07/01/2020,BLCN  ,Q            ,         551,           0,            0,
07/01/2020,BLDP  ,Q            ,       39149,       46550,            0,
07/01/2020,BLDR  ,Q            ,        5928,       72696,            0,
07/01/2020,BLFS  ,Q            ,         901,       12490,            0,
07/01/2020,BLIN  ,Q            ,        1233,         588,            0,
07/01/2020,BLKB  ,Q            ,        1014,       33768,            0,
07/01/2020,BLMN  ,Q            ,       73356,      136005,            0,
07/01/2020,BLNK  ,Q            ,      224174,       24564,            0,
07/01/2020,BLNKW ,Q            ,        9756,        1000,            0,
07/01/2020,BLPH  ,Q            ,        1432,       11093,            0,
07/01/2020,BLRX  ,Q            ,        5103,         698,            0,
07/01/2020,BLU   ,Q            ,        1370,       16022,            0,
07/01/2020,BLUE  ,Q            ,        5670,       40222,            0,
07/01/2020,BMCH  ,Q            ,        1615,       25510,            0,
07/01/2020,BMRA  ,Q            ,        5986,        3259,            0,
07/01/2020,BMRC  ,Q            ,         189,        4803,            0,
07/01/2020,BMRN  ,Q            ,        9073,      101922,            0,
07/01/2020,BMTC  ,Q            ,         993,        9099,            0,
07/01/2020,BND   ,Q            ,       83236,      213632,            0,
07/01/2020,BNDW  ,Q            ,        1912,          67,            0,
07/01/2020,BNDX  ,Q            ,       38400,       15805,            0,
07/01/2020,BNFT  ,Q            ,        2209,       39118,            0,
07/01/2020,BNGO  ,Q            ,      114773,       25564,            0,
07/01/2020,BNGOW ,Q            ,        1600,           0,            0,
07/01/2020,BNR   ,Q            ,         696,        2700,            0,
07/01/2020,BNSO  ,Q            ,           2,           1,            0,
07/01/2020,BNTC  ,Q            ,        1100,         121,            0,
07/01/2020,BNTX  ,Q            ,           0,       28951,            0,
07/01/2020,BOCH  ,Q            ,          97,        8348,            0,
07/01/2020,BOKF  ,Q            ,        1070,       20597,            0,
07/01/2020,BOKFL ,Q            ,         122,           0,            0,
07/01/2020,BOMN  ,Q            ,        2408,        6642,            0,
07/01/2020,BOOM  ,Q            ,         644,        8151,            0,
07/01/2020,BOSC  ,Q            ,          52,          97,            0,
07/01/2020,BOTJ  ,Q            ,           0,          26,            0,
07/01/2020,BOTZ  ,Q            ,       17049,      539873,            0,
07/01/2020,BOXL  ,Q            ,       53556,         743,            0,
07/01/2020,BP    ,N            ,           4,           0,            0,
07/01/2020,BPFH  ,Q            ,        3427,      110547,            0,
07/01/2020,BPMC  ,Q            ,        1801,       31803,            0,
07/01/2020,BPOP  ,Q            ,        3628,       84196,            0,
07/01/2020,BPOPN ,Q            ,           2,           1,            0,
07/01/2020,BPRN  ,Q            ,          36,        1636,            0,
07/01/2020,BPTH  ,Q            ,          14,          93,            0,
07/01/2020,BPY   ,Q            ,       15111,        2432,            0,
07/01/2020,BPYPN ,Q            ,         392,           0,            0,
07/01/2020,BPYPO ,Q            ,           0,         260,            0,
07/01/2020,BPYPP ,Q            ,         264,           1,            0,
07/01/2020,BPYU  ,Q            ,        7515,       31704,            0,
07/01/2020,BPYUP ,Q            ,        1682,          15,            0,
07/01/2020,BREW  ,Q            ,        8786,        6437,            0,
07/01/2020,BRID  ,Q            ,          11,         172,            0,
07/01/2020,BRK.B ,N            ,           1,         100,            0,
07/01/2020,BRKL  ,Q            ,        2248,       76822,            0,
07/01/2020,BRKR  ,Q            ,        3624,       51242,            0,
07/01/2020,BRKS  ,Q            ,        3525,       35318,            0,
07/01/2020,BROG  ,Q            ,         201,           1,            0,
07/01/2020,BRP   ,Q            ,         833,       29937,            0,
07/01/2020,BRPAR ,Q            ,          10,           0,            0,
07/01/2020,BRQS  ,Q            ,         136,         279,            0,
07/01/2020,BRY   ,Q            ,        1037,       34360,            0,
07/01/2020,BSBK  ,Q            ,          36,        3167,            0,
07/01/2020,BSCK  ,Q            ,        1799,         335,            0,
07/01/2020,BSCL  ,Q            ,         916,         269,            0,
07/01/2020,BSCM  ,Q            ,        7670,         170,            0,
07/01/2020,BSCN  ,Q            ,        7292,          46,            0,
07/01/2020,BSCO  ,Q            ,        9270,         257,            0,
07/01/2020,BSCP  ,Q            ,        3314,           1,            0,
07/01/2020,BSCQ  ,Q            ,         446,          25,            0,
07/01/2020,BSCR  ,Q            ,         161,           0,            0,
07/01/2020,BSCS  ,Q            ,         437,           0,            0,
07/01/2020,BSCT  ,Q            ,        1497,           0,            0,
07/01/2020,BSDE  ,Q            ,           7,           0,            0,
07/01/2020,BSET  ,Q            ,        1000,        2924,            0,
07/01/2020,BSGM  ,Q            ,        1660,       11203,            0,
