Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/22/2016,A     ,N            ,         100,           0,            0,
09/22/2016,AAAP  ,Q            ,         651,         500,            0,
09/22/2016,AAL   ,Q            ,       46998,      169239,            0,
09/22/2016,AAME  ,Q            ,         147,         216,            0,
09/22/2016,AAOI  ,Q            ,        4067,       24893,            0,
09/22/2016,AAON  ,Q            ,        1100,       24912,            0,
09/22/2016,AAPC  ,Q            ,          35,           0,            0,
09/22/2016,AAPL  ,Q            ,      299144,     1464644,            0,
09/22/2016,AAWW  ,Q            ,        1651,       24459,            0,
09/22/2016,AAXJ  ,Q            ,       14140,       20713,            0,
09/22/2016,ABAC  ,Q            ,           6,           6,            0,
09/22/2016,ABAX  ,Q            ,         398,       22262,            0,
09/22/2016,ABCB  ,Q            ,         544,       39471,            0,
09/22/2016,ABCD  ,Q            ,           9,        2261,            0,
09/22/2016,ABCO  ,Q            ,        3145,       18994,            0,
09/22/2016,ABDC  ,Q            ,         743,         596,            0,
09/22/2016,ABEO  ,Q            ,       10335,        7750,            0,
09/22/2016,ABEOW ,Q            ,          10,           0,            0,
09/22/2016,ABIO  ,Q            ,           8,         293,            0,
09/22/2016,ABMD  ,Q            ,        2089,       29221,            0,
09/22/2016,ABTL  ,Q            ,         388,        5742,            0,
09/22/2016,ABTX  ,Q            ,        1951,        3987,            0,
09/22/2016,ABUS  ,Q            ,        2137,         690,            0,
09/22/2016,ABY   ,Q            ,        4362,       58568,            0,
09/22/2016,ACAD  ,Q            ,       12604,       71739,            0,
09/22/2016,ACAS  ,Q            ,      126600,      698720,            0,
09/22/2016,ACAT  ,Q            ,        1060,        8345,            0,
09/22/2016,ACBI  ,Q            ,         112,        4476,            0,
09/22/2016,ACET  ,Q            ,         596,       20751,            0,
09/22/2016,ACFC  ,Q            ,           0,         761,            0,
09/22/2016,ACGL  ,Q            ,         778,       25817,            0,
09/22/2016,ACHC  ,Q            ,        5749,       27383,            0,
09/22/2016,ACHN  ,Q            ,        4975,       81729,            0,
09/22/2016,ACIA  ,Q            ,       15814,        5325,            0,
09/22/2016,ACIW  ,Q            ,        1895,       73938,            0,
09/22/2016,ACLS  ,Q            ,        1115,        6395,            0,
09/22/2016,ACN   ,N            ,         200,           0,            0,
09/22/2016,ACNB  ,Q            ,           5,         732,            0,
09/22/2016,ACOR  ,Q            ,        7682,       50225,            0,
09/22/2016,ACPW  ,Q            ,         500,         150,            0,
09/22/2016,ACRS  ,Q            ,         118,        1913,            0,
09/22/2016,ACRX  ,Q            ,        4527,       10929,            0,
09/22/2016,ACSF  ,Q            ,         101,         565,            0,
09/22/2016,ACST  ,Q            ,         212,           0,            0,
09/22/2016,ACTA  ,Q            ,        5548,        6884,            0,
09/22/2016,ACTG  ,Q            ,        2560,       48267,            0,
09/22/2016,ACUR  ,Q            ,         345,         352,            0,
09/22/2016,ACWI  ,Q            ,       18805,        6878,            0,
09/22/2016,ACWX  ,Q            ,          60,          24,            0,
09/22/2016,ACXM  ,Q            ,        2998,       44440,            0,
09/22/2016,ADAP  ,Q            ,          17,         999,            0,
09/22/2016,ADBE  ,Q            ,      114665,      133356,            0,
09/22/2016,ADES  ,Q            ,           1,        4204,            0,
09/22/2016,ADHD  ,Q            ,        5206,        1167,            0,
09/22/2016,ADI   ,Q            ,       20478,      102455,            0,
09/22/2016,ADMA  ,Q            ,          26,         319,            0,
09/22/2016,ADMP  ,Q            ,        8240,         842,            0,
09/22/2016,ADMS  ,Q            ,        2824,        4699,            0,
09/22/2016,ADP   ,Q            ,       18338,       95739,            0,
09/22/2016,ADRD  ,Q            ,         145,           0,            0,
09/22/2016,ADRE  ,Q            ,           3,           0,            0,
09/22/2016,ADRO  ,Q            ,        2195,       11903,            0,
09/22/2016,ADRU  ,Q            ,         452,           0,            0,
09/22/2016,ADSK  ,Q            ,       36833,       81839,            0,
09/22/2016,ADTN  ,Q            ,         613,       45750,            0,
09/22/2016,ADUS  ,Q            ,         400,        2753,            0,
09/22/2016,ADVM  ,Q            ,        1814,        7929,            0,
09/22/2016,ADXS  ,Q            ,        5208,       23881,            0,
09/22/2016,AEGN  ,Q            ,        2905,       21704,            0,
09/22/2016,AEGR  ,Q            ,        5732,        4090,            0,
09/22/2016,AEHR  ,Q            ,           1,        4559,            0,
09/22/2016,AEIS  ,Q            ,        1400,       30956,            0,
09/22/2016,AEMD  ,Q            ,           1,         427,            0,
09/22/2016,AEPI  ,Q            ,         343,        2078,            0,
09/22/2016,AERI  ,Q            ,       14906,       32308,            0,
09/22/2016,AETI  ,Q            ,         129,         260,            0,
09/22/2016,AEY   ,Q            ,           0,         267,            0,
09/22/2016,AEZS  ,Q            ,        1592,          89,            0,
09/22/2016,AFAM  ,Q            ,         232,        5440,            0,
09/22/2016,AFH   ,Q            ,         152,        2514,            0,
09/22/2016,AFMD  ,Q            ,        7452,        1980,            0,
09/22/2016,AFSI  ,Q            ,        7106,      258977,            0,
09/22/2016,AGEN  ,Q            ,       14166,       29587,            0,
09/22/2016,AGFS  ,Q            ,        4645,        3385,            0,
09/22/2016,AGII  ,Q            ,         256,        7584,            0,
09/22/2016,AGIIL ,Q            ,         104,           4,            0,
09/22/2016,AGIO  ,Q            ,        4330,       17480,            0,
09/22/2016,AGLE  ,Q            ,          78,         420,            0,
09/22/2016,AGNC  ,Q            ,       22085,      106026,            0,
09/22/2016,AGNCB ,Q            ,         300,           5,            0,
09/22/2016,AGNCP ,Q            ,           0,           5,            0,
09/22/2016,AGND  ,Q            ,           0,         173,            0,
09/22/2016,AGRX  ,Q            ,         122,        2128,            0,
09/22/2016,AGTC  ,Q            ,        3059,        6533,            0,
09/22/2016,AGYS  ,Q            ,         100,       11311,            0,
09/22/2016,AHGP  ,Q            ,        1345,         320,            0,
09/22/2016,AHPI  ,Q            ,           0,         125,            0,
09/22/2016,AIA   ,Q            ,         239,           0,            0,
09/22/2016,AIMC  ,Q            ,         754,        6132,            0,
09/22/2016,AIMT  ,Q            ,         547,        6045,            0,
09/22/2016,AINV  ,Q            ,       19188,       26475,            0,
09/22/2016,AIQ   ,Q            ,        1000,        1002,            0,
09/22/2016,AIRG  ,Q            ,        7269,        1024,            0,
09/22/2016,AIRM  ,Q            ,        1104,       26885,            0,
09/22/2016,AIRR  ,Q            ,        2000,           0,            0,
09/22/2016,AIRT  ,Q            ,         541,         103,            0,
09/22/2016,AIV   ,N            ,         100,           0,            0,
09/22/2016,AIXG  ,Q            ,         600,           0,            0,
09/22/2016,AKAM  ,Q            ,       31844,       63121,            0,
09/22/2016,AKAO  ,Q            ,        1470,        1691,            0,
09/22/2016,AKBA  ,Q            ,        3399,       12878,            0,
09/22/2016,AKER  ,Q            ,          25,         190,            0,
09/22/2016,AKRX  ,Q            ,        6822,      151400,            0,
09/22/2016,AKTX  ,Q            ,         500,           6,            0,
09/22/2016,ALB   ,N            ,          84,           0,            0,
09/22/2016,ALCO  ,Q            ,         638,         505,            0,
09/22/2016,ALDR  ,Q            ,        2991,       25497,            0,
09/22/2016,ALDX  ,Q            ,          64,         429,            0,
09/22/2016,ALGN  ,Q            ,        5470,       41904,            0,
09/22/2016,ALGT  ,Q            ,        2265,       31395,            0,
09/22/2016,ALIM  ,Q            ,           0,        3125,            0,
09/22/2016,ALJJ  ,Q            ,          14,        2430,            0,
09/22/2016,ALKS  ,Q            ,        6300,       52558,            0,
09/22/2016,ALLT  ,Q            ,        1500,         200,            0,
09/22/2016,ALNY  ,Q            ,        1942,       25603,            0,
09/22/2016,ALOG  ,Q            ,        1977,       14323,            0,
09/22/2016,ALOT  ,Q            ,         111,         286,            0,
09/22/2016,ALQA  ,Q            ,        2000,           5,            0,
09/22/2016,ALRM  ,Q            ,        1002,       10358,            0,
09/22/2016,ALSK  ,Q            ,        3500,        3217,            0,
09/22/2016,ALTY  ,Q            ,           3,           0,            0,
09/22/2016,ALV   ,N            ,          15,           0,            0,
09/22/2016,ALXN  ,Q            ,        7286,      110940,            0,
09/22/2016,AMAG  ,Q            ,        3978,       38578,            0,
09/22/2016,AMAT  ,Q            ,      135240,      332389,            0,
09/22/2016,AMBA  ,Q            ,        6047,       13547,            0,
09/22/2016,AMBC  ,Q            ,        1221,       29870,            0,
09/22/2016,AMCC  ,Q            ,        8557,       20918,            0,
09/22/2016,AMCN  ,Q            ,         600,         100,            0,
09/22/2016,AMCX  ,Q            ,       14520,       56031,            0,
09/22/2016,AMD   ,Q            ,      297891,      613243,            0,
09/22/2016,AMDA  ,Q            ,       14653,        5405,            0,
09/22/2016,AMED  ,Q            ,         834,       22196,            0,
09/22/2016,AMGN  ,Q            ,       42431,      265586,            0,
09/22/2016,AMKR  ,Q            ,       16832,       78549,            0,
09/22/2016,AMNB  ,Q            ,         300,        1462,            0,
09/22/2016,AMOT  ,Q            ,           4,        2442,            0,
09/22/2016,AMOV  ,Q            ,         240,           0,            0,
09/22/2016,AMPH  ,Q            ,       12063,       55149,            0,
09/22/2016,AMRB  ,Q            ,           0,         303,            0,
09/22/2016,AMRI  ,Q            ,         524,       20348,            0,
09/22/2016,AMRK  ,Q            ,        1362,         235,            0,
09/22/2016,AMRN  ,Q            ,        7500,       13992,            0,
09/22/2016,AMRS  ,Q            ,       38444,        4578,            0,
09/22/2016,AMSC  ,Q            ,         433,        1927,            0,
09/22/2016,AMSF  ,Q            ,         975,       12480,            0,
09/22/2016,AMSG  ,Q            ,        8284,      149207,            0,
09/22/2016,AMSWA ,Q            ,         320,        5653,            0,
09/22/2016,AMTD  ,Q            ,       26697,       50636,            0,
09/22/2016,AMTX  ,Q            ,         574,         740,            0,
09/22/2016,AMWD  ,Q            ,         852,       15258,            0,
09/22/2016,AMZN  ,Q            ,       42675,      171998,            0,
09/22/2016,ANAT  ,Q            ,         196,        1356,            0,
09/22/2016,ANCB  ,Q            ,         200,          80,            0,
09/22/2016,ANCX  ,Q            ,         101,        1526,            0,
09/22/2016,ANDE  ,Q            ,        1156,       19094,            0,
09/22/2016,ANGI  ,Q            ,         360,       12302,            0,
09/22/2016,ANGO  ,Q            ,         770,       21776,            0,
09/22/2016,ANIK  ,Q            ,        1332,        8154,            0,
09/22/2016,ANIP  ,Q            ,         545,        7084,            0,
09/22/2016,ANSS  ,Q            ,        1324,       47257,            0,
09/22/2016,ANTH  ,Q            ,        3556,       12160,            0,
09/22/2016,ANY   ,Q            ,         524,           0,            0,
09/22/2016,AOSL  ,Q            ,         436,        4215,            0,
09/22/2016,APDN  ,Q            ,         112,        1424,            0,
09/22/2016,APDNW ,Q            ,          15,           0,            0,
09/22/2016,APEI  ,Q            ,         400,        9863,            0,
09/22/2016,APIC  ,Q            ,        5341,       17466,            0,
09/22/2016,APLP  ,Q            ,        1166,         486,            0,
09/22/2016,APOG  ,Q            ,        1219,       31160,            0,
09/22/2016,APOL  ,Q            ,        4610,       30220,            0,
09/22/2016,APOP  ,Q            ,           3,         100,            0,
09/22/2016,APPF  ,Q            ,         806,        1439,            0,
09/22/2016,APPS  ,Q            ,         449,        3202,            0,
09/22/2016,APPY  ,Q            ,          17,         196,            0,
09/22/2016,APRI  ,Q            ,        5356,        1648,            0,
09/22/2016,APTO  ,Q            ,          51,           0,            0,
09/22/2016,APVO  ,Q            ,        7426,        5416,            0,
09/22/2016,APWC  ,Q            ,           8,           0,            0,
09/22/2016,AQMS  ,Q            ,         668,        2295,            0,
09/22/2016,AQXP  ,Q            ,        9185,        3298,            0,
09/22/2016,ARAY  ,Q            ,        6028,       25180,            0,
09/22/2016,ARCB  ,Q            ,        1407,       17587,            0,
09/22/2016,ARCC  ,Q            ,       94015,       30885,            0,
09/22/2016,ARCI  ,Q            ,           0,         103,            0,
09/22/2016,ARCW  ,Q            ,        1156,         399,            0,
09/22/2016,ARDM  ,Q            ,           1,         277,            0,
09/22/2016,ARDX  ,Q            ,        1227,        5597,            0,
09/22/2016,AREX  ,Q            ,       47633,        9579,            0,
09/22/2016,ARGS  ,Q            ,         840,        5126,            0,
09/22/2016,ARIA  ,Q            ,       49406,      120091,            0,
09/22/2016,ARII  ,Q            ,        1452,        2046,            0,
09/22/2016,ARIS  ,Q            ,         100,         726,            0,
09/22/2016,ARKR  ,Q            ,           1,          72,            0,
09/22/2016,ARLP  ,Q            ,        2538,        4584,            0,
09/22/2016,ARLZ  ,Q            ,        2352,       12589,            0,
09/22/2016,ARNA  ,Q            ,       13987,       64967,            0,
09/22/2016,AROW  ,Q            ,          44,        2054,            0,
09/22/2016,ARQL  ,Q            ,         117,        4075,            0,
09/22/2016,ARRS  ,Q            ,       10354,      136985,            0,
09/22/2016,ARRY  ,Q            ,       25598,       50686,            0,
09/22/2016,ARTNA ,Q            ,         659,        1025,            0,
09/22/2016,ARTW  ,Q            ,           0,         114,            0,
09/22/2016,ARTX  ,Q            ,        1030,        1366,            0,
09/22/2016,ARWR  ,Q            ,        1270,       16281,            0,
09/22/2016,ASBB  ,Q            ,           0,           1,            0,
09/22/2016,ASCMA ,Q            ,        1033,        4522,            0,
09/22/2016,ASFI  ,Q            ,         200,         520,            0,
09/22/2016,ASMB  ,Q            ,         165,         953,            0,
09/22/2016,ASML  ,Q            ,        6082,       10177,            0,
09/22/2016,ASNA  ,Q            ,       38422,      327080,            0,
09/22/2016,ASND  ,Q            ,         100,         100,            0,
09/22/2016,ASPS  ,Q            ,        1719,        9728,            0,
09/22/2016,ASRV  ,Q            ,           1,         891,            0,
09/22/2016,ASTC  ,Q            ,          67,         434,            0,
09/22/2016,ASTE  ,Q            ,         671,       15918,            0,
09/22/2016,ASUR  ,Q            ,         200,         582,            0,
09/22/2016,ASYS  ,Q            ,         100,         499,            0,
09/22/2016,ATAX  ,Q            ,         213,         880,            0,
09/22/2016,ATEC  ,Q            ,       12197,        1649,            0,
09/22/2016,ATHN  ,Q            ,         734,       15845,            0,
09/22/2016,ATHX  ,Q            ,        1453,       18807,            0,
09/22/2016,ATLC  ,Q            ,           0,          81,            0,
09/22/2016,ATLO  ,Q            ,          22,        1142,            0,
09/22/2016,ATMR  ,Q            ,        1680,           0,            0,
09/22/2016,ATNI  ,Q            ,         622,       10899,            0,
09/22/2016,ATOS  ,Q            ,          52,         224,            0,
09/22/2016,ATRA  ,Q            ,        2772,       11819,            0,
09/22/2016,ATRC  ,Q            ,         923,       14656,            0,
09/22/2016,ATRI  ,Q            ,           1,         810,            0,
09/22/2016,ATRO  ,Q            ,         863,        5040,            0,
09/22/2016,ATRS  ,Q            ,        3900,       10124,            0,
09/22/2016,ATSG  ,Q            ,        1210,       11685,            0,
09/22/2016,ATTU  ,Q            ,           0,        5000,            0,
09/22/2016,ATVI  ,Q            ,       52017,      159202,            0,
09/22/2016,AUBN  ,Q            ,           0,         123,            0,
09/22/2016,AUDC  ,Q            ,        2047,          18,            0,
09/22/2016,AUMAW ,Q            ,        1159,           0,            0,
09/22/2016,AUPH  ,Q            ,        8413,           0,            0,
09/22/2016,AVAV  ,Q            ,        5459,       17680,            0,
09/22/2016,AVEO  ,Q            ,           7,        3649,            0,
09/22/2016,AVGO  ,Q            ,       12430,      163328,            0,
09/22/2016,AVGR  ,Q            ,         200,        2427,            0,
09/22/2016,AVHI  ,Q            ,         637,        1954,            0,
09/22/2016,AVID  ,Q            ,        6592,       16243,            0,
09/22/2016,AVIR  ,Q            ,        1214,        2323,            0,
09/22/2016,AVNW  ,Q            ,         300,         200,            0,
09/22/2016,AVXL  ,Q            ,       92702,       12911,            0,
09/22/2016,AVXS  ,Q            ,        4909,        3497,            0,
09/22/2016,AWRE  ,Q            ,        2196,        1003,            0,
09/22/2016,AXAS  ,Q            ,        5869,       44462,            0,
09/22/2016,AXDX  ,Q            ,        2087,        8114,            0,
09/22/2016,AXGN  ,Q            ,        1204,        6473,            0,
09/22/2016,AXSM  ,Q            ,           5,        3134,            0,
09/22/2016,AXTI  ,Q            ,       14639,        3947,            0,
09/22/2016,AXU   ,A            ,        1500,           0,            0,
09/22/2016,AYA   ,Q            ,        2244,         200,            0,
09/22/2016,AZPN  ,Q            ,        5781,       26736,            0,
09/22/2016,BABA  ,N            ,          21,           0,            0,
09/22/2016,BABY  ,Q            ,        2268,       24811,            0,
09/22/2016,BANF  ,Q            ,         107,        1739,            0,
09/22/2016,BANR  ,Q            ,         899,       23041,            0,
09/22/2016,BANX  ,Q            ,        1547,           0,            0,
09/22/2016,BASI  ,Q            ,           1,         332,            0,
09/22/2016,BATRA ,Q            ,         175,        1932,            0,
09/22/2016,BATRK ,Q            ,          28,        4279,            0,
09/22/2016,BBBY  ,Q            ,       50205,      143718,            0,
09/22/2016,BBC   ,Q            ,         400,           0,            0,
09/22/2016,BBGI  ,Q            ,           0,         234,            0,
09/22/2016,BBH   ,Q            ,         664,         162,            0,
09/22/2016,BBOX  ,Q            ,        5417,       10083,            0,
09/22/2016,BBP   ,Q            ,         801,           0,            0,
09/22/2016,BBRG  ,Q            ,         802,        2072,            0,
09/22/2016,BBRY  ,Q            ,       24086,       57390,            0,
09/22/2016,BBSI  ,Q            ,         577,        1314,            0,
09/22/2016,BCBP  ,Q            ,           0,         482,            0,
09/22/2016,BCLI  ,Q            ,         866,         835,            0,
09/22/2016,BCOM  ,Q            ,          22,           0,            0,
09/22/2016,BCOR  ,Q            ,        3219,       29273,            0,
09/22/2016,BCOV  ,Q            ,        7393,       14505,            0,
09/22/2016,BCPC  ,Q            ,         112,       19388,            0,
09/22/2016,BCRX  ,Q            ,        7316,       22771,            0,
09/22/2016,BDE   ,Q            ,         500,        1333,            0,
09/22/2016,BDGE  ,Q            ,        2043,        9746,            0,
09/22/2016,BDSI  ,Q            ,         107,        3432,            0,
09/22/2016,BEAT  ,Q            ,        2955,       19168,            0,
09/22/2016,BEAV  ,Q            ,        6454,       59573,            0,
09/22/2016,BEBE  ,Q            ,        3200,        2402,            0,
09/22/2016,BECN  ,Q            ,        3775,       25415,            0,
09/22/2016,BELFA ,Q            ,           0,          66,            0,
09/22/2016,BELFB ,Q            ,         512,        4262,            0,
09/22/2016,BFIN  ,Q            ,         100,        2141,            0,
09/22/2016,BGCP  ,Q            ,        6378,       64297,            0,
09/22/2016,BGFV  ,Q            ,         564,       18270,            0,
09/22/2016,BGNE  ,Q            ,        1403,        1164,            0,
09/22/2016,BHBK  ,Q            ,          18,        5298,            0,
09/22/2016,BIB   ,Q            ,        6439,         718,            0,
09/22/2016,BIDU  ,Q            ,       72020,       60444,            0,
09/22/2016,BIIB  ,Q            ,        8803,       45123,            0,
09/22/2016,BIOC  ,Q            ,         643,        1081,            0,
09/22/2016,BIOD  ,Q            ,        8388,         912,            0,
09/22/2016,BIOL  ,Q            ,          57,        2281,            0,
09/22/2016,BIOS  ,Q            ,        3449,       82414,            0,
09/22/2016,BIS   ,Q            ,        7225,          48,            0,
09/22/2016,BJRI  ,Q            ,        1530,       22172,            0,
09/22/2016,BKCC  ,Q            ,        9050,        9297,            0,
09/22/2016,BKEP  ,Q            ,         401,           0,            0,
09/22/2016,BKEPP ,Q            ,           0,          24,            0,
09/22/2016,BKMU  ,Q            ,         175,       41910,            0,
09/22/2016,BKSC  ,Q            ,          40,         200,            0,
09/22/2016,BLBD  ,Q            ,         105,        3903,            0,
09/22/2016,BLCM  ,Q            ,        1223,        7356,            0,
09/22/2016,BLDP  ,Q            ,       20944,        4577,            0,
09/22/2016,BLDR  ,Q            ,       10452,       63652,            0,
09/22/2016,BLFS  ,Q            ,         206,         319,            0,
09/22/2016,BLIN  ,Q            ,          12,         198,            0,
09/22/2016,BLKB  ,Q            ,         135,       29793,            0,
09/22/2016,BLMN  ,Q            ,         970,       38380,            0,
09/22/2016,BLMT  ,Q            ,           5,        1180,            0,
09/22/2016,BLPH  ,Q            ,           0,           5,            0,
09/22/2016,BLRX  ,Q            ,        8000,           0,            0,
09/22/2016,BLUE  ,Q            ,       10679,       35910,            0,
09/22/2016,BMCH  ,Q            ,         951,       11449,            0,
09/22/2016,BMRA  ,Q            ,           4,           0,            0,
09/22/2016,BMRC  ,Q            ,         426,         934,            0,
09/22/2016,BMRN  ,Q            ,        8343,       64231,            0,
09/22/2016,BMTC  ,Q            ,         301,        3497,            0,
09/22/2016,BNCL  ,Q            ,        2765,       28735,            0,
09/22/2016,BNCN  ,Q            ,        5018,       11110,            0,
09/22/2016,BNDX  ,Q            ,       14768,        2232,            0,
09/22/2016,BNFT  ,Q            ,         570,        4455,            0,
09/22/2016,BNSO  ,Q            ,          84,         700,            0,
09/22/2016,BNTC  ,Q            ,        1500,           0,            0,
09/22/2016,BOBE  ,Q            ,        1287,       20452,            0,
09/22/2016,BOCH  ,Q            ,           0,         543,            0,
09/22/2016,BOFI  ,Q            ,       12128,       55783,            0,
09/22/2016,BOJA  ,Q            ,        1410,        3593,            0,
09/22/2016,BOKF  ,Q            ,         867,        4188,            0,
09/22/2016,BOKFL ,Q            ,         155,           0,            0,
09/22/2016,BOLD  ,Q            ,          25,         475,            0,
09/22/2016,BONT  ,Q            ,           2,         565,            0,
09/22/2016,BOOM  ,Q            ,          19,        2319,            0,
09/22/2016,BOSC  ,Q            ,         881,         307,            0,
09/22/2016,BOTJ  ,Q            ,           0,          60,            0,
09/22/2016,BOTZ  ,Q            ,          33,           0,            0,
09/22/2016,BPFH  ,Q            ,        2068,       80286,            0,
09/22/2016,BPMC  ,Q            ,        1215,        8642,            0,
09/22/2016,BPOP  ,Q            ,        2020,       27355,            0,
09/22/2016,BPOPM ,Q            ,         100,           0,            0,
09/22/2016,BPTH  ,Q            ,         150,       16378,            0,
09/22/2016,BRCD  ,Q            ,       95271,      642897,            0,
09/22/2016,BREW  ,Q            ,         601,        4666,            0,
09/22/2016,BRFS  ,N            ,         100,           0,            0,
09/22/2016,BRID  ,Q            ,           0,          84,            0,
09/22/2016,BRKL  ,Q            ,         599,       48262,            0,
09/22/2016,BRKR  ,Q            ,         343,       18944,            0,
09/22/2016,BRKS  ,Q            ,        5794,       54970,            0,
09/22/2016,BRX   ,N            ,         100,           0,            0,
09/22/2016,BSET  ,Q            ,         334,        1868,            0,
09/22/2016,BSF   ,Q            ,          12,        2323,            0,
09/22/2016,BSFT  ,Q            ,        1465,       16446,            0,
09/22/2016,BSPM  ,Q            ,       13998,        1316,            0,
09/22/2016,BSQR  ,Q            ,         246,         663,            0,
09/22/2016,BSRR  ,Q            ,           9,        3702,            0,
09/22/2016,BSTC  ,Q            ,          21,        1565,            0,
09/22/2016,BSTG  ,Q            ,         150,         827,            0,
09/22/2016,BUFF  ,Q            ,        7659,       38244,            0,
09/22/2016,BUSE  ,Q            ,          39,        6269,            0,
09/22/2016,BV    ,Q            ,       33119,       32817,            0,
09/22/2016,BVSN  ,Q            ,           0,          15,            0,
09/22/2016,BWEN  ,Q            ,         125,         715,            0,
09/22/2016,BWFG  ,Q            ,         105,         689,            0,
09/22/2016,BWINA ,Q            ,           0,           1,            0,
09/22/2016,BWINB ,Q            ,         362,        3507,            0,
09/22/2016,BWLD  ,Q            ,        2375,       14115,            0,
09/22/2016,BYBK  ,Q            ,         100,         377,            0,
09/22/2016,BYFC  ,Q            ,           4,         519,            0,
09/22/2016,BZUN  ,Q            ,        8354,        2207,            0,
09/22/2016,CA    ,Q            ,       18453,      113112,            0,
09/22/2016,CAAS  ,Q            ,           4,         200,            0,
09/22/2016,CAC   ,Q            ,           8,        5665,            0,
09/22/2016,CACB  ,Q            ,         345,        9876,            0,
09/22/2016,CACC  ,Q            ,         135,        3398,            0,
09/22/2016,CACQ  ,Q            ,        1573,       17953,            0,
09/22/2016,CADC  ,Q            ,          83,           0,            0,
09/22/2016,CAFD  ,Q            ,        2957,        4990,            0,
09/22/2016,CAKE  ,Q            ,        5192,       45218,            0,
09/22/2016,CALA  ,Q            ,           8,         850,            0,
09/22/2016,CALD  ,Q            ,        5498,       43015,            0,
09/22/2016,CALI  ,Q            ,         100,           0,            0,
09/22/2016,CALL  ,Q            ,         100,         577,            0,
09/22/2016,CALM  ,Q            ,        5901,       23644,            0,
09/22/2016,CAMP  ,Q            ,        6212,       31846,            0,
09/22/2016,CAMT  ,Q            ,         210,           0,            0,
09/22/2016,CAPN  ,Q            ,         100,         311,            0,
09/22/2016,CAPNW ,Q            ,          95,           0,            0,
09/22/2016,CAPR  ,Q            ,          29,         100,            0,
09/22/2016,CAR   ,Q            ,        5410,      504047,            0,
09/22/2016,CARA  ,Q            ,       14555,       23494,            0,
09/22/2016,CARB  ,Q            ,        4000,        6542,            0,
09/22/2016,CARO  ,Q            ,         100,        1660,            0,
09/22/2016,CART  ,Q            ,           0,          36,            0,
09/22/2016,CARV  ,Q            ,          20,          79,            0,
09/22/2016,CARZ  ,Q            ,         756,           0,            0,
09/22/2016,CAS   ,N            ,        1500,           0,            0,
09/22/2016,CASC  ,Q            ,        7937,        8828,            0,
09/22/2016,CASH  ,Q            ,          44,        5548,            0,
09/22/2016,CASI  ,Q            ,        2436,        2807,            0,
09/22/2016,CASM  ,Q            ,           0,        1490,            0,
09/22/2016,CASS  ,Q            ,         349,        1717,            0,
09/22/2016,CASY  ,Q            ,        1476,       23714,            0,
09/22/2016,CATB  ,Q            ,          79,        1109,            0,
09/22/2016,CATM  ,Q            ,         891,       36786,            0,
09/22/2016,CATY  ,Q            ,        2661,       47943,            0,
09/22/2016,CAVM  ,Q            ,        4199,       31987,            0,
09/22/2016,CBAN  ,Q            ,           1,         316,            0,
09/22/2016,CBAY  ,Q            ,         403,        1094,            0,
09/22/2016,CBF   ,Q            ,         159,       32382,            0,
09/22/2016,CBFV  ,Q            ,           0,         187,            0,
09/22/2016,CBIO  ,Q            ,         313,         536,            0,
09/22/2016,CBLI  ,Q            ,           5,         200,            0,
09/22/2016,CBMG  ,Q            ,        2486,        2308,            0,
09/22/2016,CBMX  ,Q            ,         103,         157,            0,
09/22/2016,CBNK  ,Q            ,           0,         142,            0,
09/22/2016,CBOE  ,Q            ,        1774,       48500,            0,
09/22/2016,CBPO  ,Q            ,        1500,        1690,            0,
09/22/2016,CBRL  ,Q            ,        4449,       20016,            0,
09/22/2016,CBSH  ,Q            ,        4120,       49038,            0,
09/22/2016,CBSHP ,Q            ,          88,           4,            0,
09/22/2016,CBYL  ,Q            ,        2168,         683,            0,
09/22/2016,CCBG  ,Q            ,           8,        2290,            0,
09/22/2016,CCCL  ,Q            ,          40,           0,            0,
09/22/2016,CCCR  ,Q            ,        6668,           0,            0,
09/22/2016,CCD   ,Q            ,        2366,         200,            0,
09/22/2016,CCE   ,N            ,         200,           0,            0,
09/22/2016,CCI   ,N            ,         200,           0,            0,
09/22/2016,CCIH  ,Q            ,          14,         100,            0,
09/22/2016,CCLP  ,Q            ,         424,          42,            0,
09/22/2016,CCMP  ,Q            ,        1043,       23943,            0,
09/22/2016,CCN   ,Q            ,           0,         543,            0,
09/22/2016,CCNE  ,Q            ,          52,        2880,            0,
09/22/2016,CCOI  ,Q            ,        2217,       36045,            0,
09/22/2016,CCRC  ,Q            ,         375,         500,            0,
09/22/2016,CCRN  ,Q            ,        1517,       25399,            0,
09/22/2016,CCU   ,N            ,         100,           0,            0,
09/22/2016,CCUR  ,Q            ,         472,         460,            0,
09/22/2016,CCXI  ,Q            ,         492,        5645,            0,
09/22/2016,CDC   ,Q            ,         992,           0,            0,
09/22/2016,CDE   ,N            ,         300,           0,            0,
09/22/2016,CDK   ,Q            ,        2671,       77814,            0,
09/22/2016,CDL   ,Q            ,         322,           0,            0,
09/22/2016,CDNA  ,Q            ,         500,         624,            0,
09/22/2016,CDNS  ,Q            ,       11197,      322321,            0,
09/22/2016,CDOR  ,Q            ,         200,         137,            0,
09/22/2016,CDTI  ,Q            ,         232,         302,            0,
09/22/2016,CDTX  ,Q            ,         437,        1804,            0,
09/22/2016,CDW   ,Q            ,        5622,       45253,            0,
