Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/27/2016,AAL   ,Q            ,       55307,      228085,            0,
07/27/2016,AAME  ,Q            ,           0,          33,            0,
07/27/2016,AAOI  ,Q            ,        1417,        1487,            0,
07/27/2016,AAON  ,Q            ,         313,       21239,            0,
07/27/2016,AAPL  ,Q            ,     2293346,     2613011,            0,
07/27/2016,AAWW  ,Q            ,         936,       14952,            0,
07/27/2016,AAXJ  ,Q            ,        8287,       19206,            0,
07/27/2016,ABAC  ,Q            ,          31,           0,            0,
07/27/2016,ABAX  ,Q            ,        1697,       12967,            0,
07/27/2016,ABCB  ,Q            ,         956,       10142,            0,
07/27/2016,ABCD  ,Q            ,           2,         484,            0,
07/27/2016,ABCO  ,Q            ,         801,        5529,            0,
07/27/2016,ABDC  ,Q            ,        1794,         100,            0,
07/27/2016,ABEO  ,Q            ,         275,         327,            0,
07/27/2016,ABEOW ,Q            ,           9,           0,            0,
07/27/2016,ABIL  ,Q            ,           0,         100,            0,
07/27/2016,ABIO  ,Q            ,        7000,          21,            0,
07/27/2016,ABMD  ,Q            ,        2817,       22979,            0,
07/27/2016,ABTL  ,Q            ,         632,        1723,            0,
07/27/2016,ABTX  ,Q            ,         435,         622,            0,
07/27/2016,ABUS  ,Q            ,        1012,         300,            0,
07/27/2016,ABY   ,Q            ,        2507,       11116,            0,
07/27/2016,ACAD  ,Q            ,        8317,       63195,            0,
07/27/2016,ACAS  ,Q            ,        7012,        8119,            0,
07/27/2016,ACAT  ,Q            ,         593,        6977,            0,
07/27/2016,ACBI  ,Q            ,           1,        1749,            0,
07/27/2016,ACET  ,Q            ,         408,       11255,            0,
07/27/2016,ACFC  ,Q            ,          27,         125,            0,
07/27/2016,ACGL  ,Q            ,        1364,       30703,            0,
07/27/2016,ACHC  ,Q            ,        8553,       34347,            0,
07/27/2016,ACHN  ,Q            ,        5382,       49978,            0,
07/27/2016,ACIA  ,Q            ,       11991,       51995,            0,
07/27/2016,ACIW  ,Q            ,        2499,       38844,            0,
07/27/2016,ACLS  ,Q            ,         602,        1625,            0,
07/27/2016,ACN   ,N            ,         100,           0,            0,
07/27/2016,ACNB  ,Q            ,           0,         451,            0,
07/27/2016,ACOR  ,Q            ,        1560,       28535,            0,
07/27/2016,ACPW  ,Q            ,         125,         200,            0,
07/27/2016,ACRS  ,Q            ,        1075,        1067,            0,
07/27/2016,ACRX  ,Q            ,        2083,        1894,            0,
07/27/2016,ACSF  ,Q            ,         331,         234,            0,
07/27/2016,ACTA  ,Q            ,         505,        3375,            0,
07/27/2016,ACTG  ,Q            ,         411,        9678,            0,
07/27/2016,ACTS  ,Q            ,         300,           0,            0,
07/27/2016,ACUR  ,Q            ,         300,         751,            0,
07/27/2016,ACWI  ,Q            ,        1425,        6215,            0,
07/27/2016,ACWX  ,Q            ,         451,         880,            0,
07/27/2016,ACXM  ,Q            ,        2280,       22405,            0,
07/27/2016,ADAP  ,Q            ,         508,         124,            0,
07/27/2016,ADBE  ,Q            ,       43655,      362956,            0,
07/27/2016,ADHD  ,Q            ,        2003,        1010,            0,
07/27/2016,ADI   ,Q            ,       94737,      356579,            0,
07/27/2016,ADMA  ,Q            ,        1500,         100,            0,
07/27/2016,ADMP  ,Q            ,        1000,         326,            0,
07/27/2016,ADMS  ,Q            ,        1850,        4375,            0,
07/27/2016,ADP   ,Q            ,       29204,      156890,            0,
07/27/2016,ADRD  ,Q            ,        1005,           0,            0,
07/27/2016,ADRE  ,Q            ,         117,           0,            0,
07/27/2016,ADRO  ,Q            ,        2322,       13181,            0,
07/27/2016,ADSK  ,Q            ,       11337,       54592,            0,
07/27/2016,ADTN  ,Q            ,         906,       22590,            0,
07/27/2016,ADUS  ,Q            ,         757,         853,            0,
07/27/2016,ADVM  ,Q            ,        1203,        4524,            0,
07/27/2016,ADXS  ,Q            ,        1770,        8657,            0,
07/27/2016,AEGN  ,Q            ,         602,       13592,            0,
07/27/2016,AEGR  ,Q            ,       33195,       40274,            0,
07/27/2016,AEHR  ,Q            ,        1821,         551,            0,
07/27/2016,AEIS  ,Q            ,        2558,       15151,            0,
07/27/2016,AEMD  ,Q            ,           9,          55,            0,
07/27/2016,AEPI  ,Q            ,         201,        1253,            0,
07/27/2016,AERI  ,Q            ,        1238,        6945,            0,
07/27/2016,AETI  ,Q            ,           1,          50,            0,
07/27/2016,AEY   ,Q            ,           0,          52,            0,
07/27/2016,AEZS  ,Q            ,         210,           0,            0,
07/27/2016,AFAM  ,Q            ,           2,        1978,            0,
07/27/2016,AFH   ,Q            ,         302,         668,            0,
07/27/2016,AFMD  ,Q            ,         302,        1698,            0,
07/27/2016,AFSI  ,Q            ,        3293,       18917,            0,
07/27/2016,AGEN  ,Q            ,        4089,        4727,            0,
07/27/2016,AGFS  ,Q            ,         662,        4715,            0,
07/27/2016,AGII  ,Q            ,         418,        3429,            0,
07/27/2016,AGIIL ,Q            ,          39,           0,            0,
07/27/2016,AGIO  ,Q            ,         727,       21831,            0,
07/27/2016,AGLE  ,Q            ,          50,          50,            0,
07/27/2016,AGNC  ,Q            ,       44182,       94931,            0,
07/27/2016,AGNCB ,Q            ,         100,          68,            0,
07/27/2016,AGRX  ,Q            ,         483,         923,            0,
07/27/2016,AGTC  ,Q            ,         759,        1202,            0,
07/27/2016,AGYS  ,Q            ,         103,        2749,            0,
07/27/2016,AGZD  ,Q            ,           1,           0,            0,
07/27/2016,AHGP  ,Q            ,        1227,        1194,            0,
07/27/2016,AHPI  ,Q            ,         204,           0,            0,
07/27/2016,AIA   ,Q            ,         130,           0,            0,
07/27/2016,AIMC  ,Q            ,         330,        4573,            0,
07/27/2016,AIMT  ,Q            ,          12,        1787,            0,
07/27/2016,AINV  ,Q            ,       12592,        6600,            0,
07/27/2016,AIQ   ,Q            ,         100,         497,            0,
07/27/2016,AIRM  ,Q            ,        4633,       39638,            0,
07/27/2016,AIRT  ,Q            ,           0,          16,            0,
07/27/2016,AIXG  ,Q            ,         400,           0,            0,
07/27/2016,AKAM  ,Q            ,       73161,      256395,            0,
07/27/2016,AKAO  ,Q            ,        1925,         260,            0,
07/27/2016,AKBA  ,Q            ,        1824,        3366,            0,
07/27/2016,AKER  ,Q            ,         164,          37,            0,
07/27/2016,AKRX  ,Q            ,        5160,       28757,            0,
07/27/2016,AKTX  ,Q            ,           0,          37,            0,
07/27/2016,ALCO  ,Q            ,          22,         271,            0,
07/27/2016,ALDR  ,Q            ,        6461,       36559,            0,
07/27/2016,ALDX  ,Q            ,           0,          80,            0,
07/27/2016,ALGN  ,Q            ,        4452,       16194,            0,
07/27/2016,ALGT  ,Q            ,         827,        8442,            0,
07/27/2016,ALIM  ,Q            ,       63102,        6150,            0,
07/27/2016,ALJJ  ,Q            ,           1,         610,            0,
07/27/2016,ALK   ,N            ,         100,           0,            0,
07/27/2016,ALKS  ,Q            ,        8962,       64636,            0,
07/27/2016,ALLT  ,Q            ,           0,         243,            0,
07/27/2016,ALLY  ,N            ,         200,           0,            0,
07/27/2016,ALNY  ,Q            ,        4430,       32038,            0,
07/27/2016,ALOG  ,Q            ,         502,        5878,            0,
07/27/2016,ALOT  ,Q            ,         431,          52,            0,
07/27/2016,ALQA  ,Q            ,        2788,         475,            0,
07/27/2016,ALRM  ,Q            ,         444,        2494,            0,
07/27/2016,ALSK  ,Q            ,         401,         540,            0,
07/27/2016,ALXN  ,Q            ,       11046,       68392,            0,
07/27/2016,AMAG  ,Q            ,        7433,       32253,            0,
07/27/2016,AMAT  ,Q            ,      201611,      408533,            0,
07/27/2016,AMBA  ,Q            ,        7316,        8292,            0,
07/27/2016,AMBC  ,Q            ,         402,       11183,            0,
07/27/2016,AMCC  ,Q            ,        2816,       17473,            0,
07/27/2016,AMCN  ,Q            ,         100,        4200,            0,
07/27/2016,AMCX  ,Q            ,        2507,       65312,            0,
07/27/2016,AMD   ,Q            ,      394327,      332689,            0,
07/27/2016,AMDA  ,Q            ,         911,         165,            0,
07/27/2016,AMED  ,Q            ,        1115,       17460,            0,
07/27/2016,AMGN  ,Q            ,       50238,      219513,            0,
07/27/2016,AMIC  ,Q            ,           0,         104,            0,
07/27/2016,AMKR  ,Q            ,        6425,       32611,            0,
07/27/2016,AMNB  ,Q            ,         301,         376,            0,
07/27/2016,AMOT  ,Q            ,           1,         722,            0,
07/27/2016,AMOV  ,Q            ,        2600,         100,            0,
07/27/2016,AMPH  ,Q            ,        6715,       30217,            0,
07/27/2016,AMRB  ,Q            ,           0,         770,            0,
07/27/2016,AMRI  ,Q            ,        1729,       15593,            0,
07/27/2016,AMRK  ,Q            ,         100,         229,            0,
07/27/2016,AMRN  ,Q            ,        6097,       10467,            0,
07/27/2016,AMRS  ,Q            ,        7077,         579,            0,
07/27/2016,AMSC  ,Q            ,        3017,        1100,            0,
07/27/2016,AMSF  ,Q            ,         680,        5390,            0,
07/27/2016,AMSG  ,Q            ,       17344,       20102,            0,
07/27/2016,AMSWA ,Q            ,         606,        1181,            0,
07/27/2016,AMTD  ,Q            ,       21421,       54944,            0,
07/27/2016,AMTX  ,Q            ,         214,         161,            0,
07/27/2016,AMWD  ,Q            ,         288,       12689,            0,
07/27/2016,AMZN  ,Q            ,       50590,      145657,            0,
07/27/2016,ANAT  ,Q            ,         247,         780,            0,
07/27/2016,ANCB  ,Q            ,         120,          40,            0,
07/27/2016,ANCX  ,Q            ,         183,        1469,            0,
07/27/2016,ANDE  ,Q            ,         271,        9249,            0,
07/27/2016,ANGI  ,Q            ,        9275,        8707,            0,
07/27/2016,ANGO  ,Q            ,         911,        5585,            0,
07/27/2016,ANIK  ,Q            ,         360,        5297,            0,
07/27/2016,ANIP  ,Q            ,        4082,        4395,            0,
07/27/2016,ANSS  ,Q            ,        3181,       65335,            0,
07/27/2016,ANTH  ,Q            ,        2938,        2984,            0,
07/27/2016,ANTM  ,N            ,          51,           0,            0,
07/27/2016,ANY   ,Q            ,         184,         349,            0,
07/27/2016,AOSL  ,Q            ,        1896,        1106,            0,
07/27/2016,APDN  ,Q            ,        1221,         199,            0,
07/27/2016,APDNW ,Q            ,         300,           0,            0,
07/27/2016,APEI  ,Q            ,         446,        7516,            0,
07/27/2016,APIC  ,Q            ,          78,        6604,            0,
07/27/2016,APLP  ,Q            ,        3276,        7431,            0,
07/27/2016,APOG  ,Q            ,        2769,       13285,            0,
07/27/2016,APOL  ,Q            ,        1184,       13051,            0,
07/27/2016,APPF  ,Q            ,         178,         279,            0,
07/27/2016,APPS  ,Q            ,         425,        1465,            0,
07/27/2016,APPY  ,Q            ,          65,          37,            0,
07/27/2016,APRI  ,Q            ,        2094,           0,            0,
07/27/2016,APTO  ,Q            ,           8,           0,            0,
07/27/2016,APVOV ,Q            ,           0,           0,            0,
07/27/2016,AQMS  ,Q            ,          72,        1308,            0,
07/27/2016,AQXP  ,Q            ,        1514,        1517,            0,
07/27/2016,ARAY  ,Q            ,        5333,        9820,            0,
07/27/2016,ARCB  ,Q            ,        1209,       10656,            0,
07/27/2016,ARCC  ,Q            ,       25640,       25437,            0,
07/27/2016,ARCI  ,Q            ,           1,          40,            0,
07/27/2016,ARCW  ,Q            ,           0,          71,            0,
07/27/2016,ARDM  ,Q            ,           0,          86,            0,
07/27/2016,ARDX  ,Q            ,        2265,        4780,            0,
07/27/2016,AREX  ,Q            ,        7227,        4630,            0,
07/27/2016,ARGS  ,Q            ,        1032,         566,            0,
07/27/2016,ARIA  ,Q            ,       19436,      113295,            0,
07/27/2016,ARII  ,Q            ,         744,        2808,            0,
07/27/2016,ARIS  ,Q            ,        3079,         576,            0,
07/27/2016,ARKR  ,Q            ,           3,          17,            0,
07/27/2016,ARLP  ,Q            ,        3541,       14921,            0,
07/27/2016,ARLZ  ,Q            ,        1264,        3614,            0,
07/27/2016,ARMH  ,Q            ,       16699,       20202,            0,
07/27/2016,ARNA  ,Q            ,       10013,      108626,            0,
07/27/2016,AROW  ,Q            ,         204,        1042,            0,
07/27/2016,ARQL  ,Q            ,           0,        5441,            0,
07/27/2016,ARRS  ,Q            ,        9541,       65019,            0,
07/27/2016,ARRY  ,Q            ,        5610,       39140,            0,
07/27/2016,ARTNA ,Q            ,         141,         479,            0,
07/27/2016,ARTW  ,Q            ,           0,          21,            0,
07/27/2016,ARTX  ,Q            ,        3103,         278,            0,
07/27/2016,ARWR  ,Q            ,        1447,       13253,            0,
07/27/2016,ASBB  ,Q            ,           0,          31,            0,
07/27/2016,ASCMA ,Q            ,         539,        8639,            0,
07/27/2016,ASEI  ,Q            ,         450,        3254,            0,
07/27/2016,ASFI  ,Q            ,         100,          79,            0,
07/27/2016,ASG   ,N            ,         100,           0,            0,
07/27/2016,ASMB  ,Q            ,         308,         656,            0,
07/27/2016,ASML  ,Q            ,        3761,       19625,            0,
07/27/2016,ASNA  ,Q            ,       12028,       79952,            0,
07/27/2016,ASND  ,Q            ,         221,         145,            0,
07/27/2016,ASPS  ,Q            ,         849,       16332,            0,
07/27/2016,ASRV  ,Q            ,           0,         182,            0,
07/27/2016,ASTC  ,Q            ,           0,         531,            0,
07/27/2016,ASTE  ,Q            ,        3085,       12087,            0,
07/27/2016,ASUR  ,Q            ,         150,          56,            0,
07/27/2016,ASYS  ,Q            ,          35,         113,            0,
07/27/2016,ATAX  ,Q            ,         415,         300,            0,
07/27/2016,ATEC  ,Q            ,       75825,        1400,            0,
07/27/2016,ATHN  ,Q            ,         902,        9742,            0,
07/27/2016,ATHX  ,Q            ,       11247,        3768,            0,
07/27/2016,ATLC  ,Q            ,           0,          51,            0,
07/27/2016,ATLO  ,Q            ,         405,         281,            0,
07/27/2016,ATNI  ,Q            ,         427,        4200,            0,
07/27/2016,ATOS  ,Q            ,         100,         430,            0,
07/27/2016,ATRA  ,Q            ,         304,        9255,            0,
07/27/2016,ATRC  ,Q            ,        2105,        4149,            0,
07/27/2016,ATRI  ,Q            ,          26,         155,            0,
07/27/2016,ATRO  ,Q            ,         679,        3374,            0,
07/27/2016,ATRS  ,Q            ,         400,        7054,            0,
07/27/2016,ATSG  ,Q            ,         691,       11425,            0,
07/27/2016,ATTU  ,Q            ,         602,         144,            0,
07/27/2016,ATVI  ,Q            ,       85726,      285553,            0,
07/27/2016,AUBN  ,Q            ,           0,          22,            0,
07/27/2016,AUDC  ,Q            ,        2600,         259,            0,
07/27/2016,AUMAW ,Q            ,         189,           0,            0,
07/27/2016,AUPH  ,Q            ,         161,           2,            0,
07/27/2016,AVAV  ,Q            ,         889,        7575,            0,
07/27/2016,AVEO  ,Q            ,        1031,         826,            0,
07/27/2016,AVGO  ,Q            ,       83008,      106433,            0,
07/27/2016,AVGR  ,Q            ,        7700,        2243,            0,
07/27/2016,AVHI  ,Q            ,          25,        1175,            0,
07/27/2016,AVID  ,Q            ,        2570,        1954,            0,
07/27/2016,AVIR  ,Q            ,        1893,         478,            0,
07/27/2016,AVNW  ,Q            ,         373,         122,            0,
07/27/2016,AVXL  ,Q            ,        6451,       22651,            0,
07/27/2016,AVXS  ,Q            ,         300,        1099,            0,
07/27/2016,AWRE  ,Q            ,        2969,         500,            0,
07/27/2016,AXAS  ,Q            ,       26328,       12541,            0,
07/27/2016,AXDX  ,Q            ,         501,        6504,            0,
07/27/2016,AXGN  ,Q            ,         511,        1970,            0,
07/27/2016,AXSM  ,Q            ,         300,         414,            0,
07/27/2016,AXTA  ,N            ,         100,           0,            0,
07/27/2016,AXTI  ,Q            ,         817,        1094,            0,
07/27/2016,AYA   ,Q            ,        1051,         605,            0,
07/27/2016,AZPN  ,Q            ,        1339,       19916,            0,
07/27/2016,BA    ,N            ,          51,           0,            0,
07/27/2016,BABY  ,Q            ,        1869,       20719,            0,
07/27/2016,BANF  ,Q            ,        1200,        1021,            0,
07/27/2016,BANFP ,Q            ,         200,           0,            0,
07/27/2016,BANR  ,Q            ,        1770,        9277,            0,
07/27/2016,BANX  ,Q            ,         400,         100,            0,
07/27/2016,BASI  ,Q            ,         300,          61,            0,
07/27/2016,BATRA ,Q            ,         102,        1475,            0,
07/27/2016,BATRK ,Q            ,         227,        6747,            0,
07/27/2016,BBBY  ,Q            ,       20625,      166076,            0,
07/27/2016,BBC   ,Q            ,         990,        1200,            0,
07/27/2016,BBCN  ,Q            ,        6299,       32744,            0,
07/27/2016,BBGI  ,Q            ,          27,          45,            0,
07/27/2016,BBH   ,Q            ,         653,         100,            0,
07/27/2016,BBOX  ,Q            ,         302,        3252,            0,
07/27/2016,BBP   ,Q            ,          70,           0,            0,
07/27/2016,BBRG  ,Q            ,         645,        2916,            0,
07/27/2016,BBRY  ,Q            ,       25722,       75795,            0,
07/27/2016,BBSI  ,Q            ,         286,        1131,            0,
07/27/2016,BBY   ,N            ,         300,           0,            0,
07/27/2016,BCBP  ,Q            ,        1005,          91,            0,
07/27/2016,BCLI  ,Q            ,        1890,         513,            0,
07/27/2016,BCOR  ,Q            ,        1527,       34051,            0,
07/27/2016,BCOV  ,Q            ,         784,        3482,            0,
07/27/2016,BCPC  ,Q            ,         234,        9416,            0,
07/27/2016,BCRX  ,Q            ,        1216,        9565,            0,
07/27/2016,BDE   ,Q            ,         305,         752,            0,
07/27/2016,BDGE  ,Q            ,         301,        1377,            0,
07/27/2016,BDSI  ,Q            ,        2540,        2804,            0,
07/27/2016,BEAT  ,Q            ,        3175,        7285,            0,
07/27/2016,BEAV  ,Q            ,       12304,       63014,            0,
07/27/2016,BEBE  ,Q            ,          11,         497,            0,
07/27/2016,BECN  ,Q            ,        5962,       63044,            0,
07/27/2016,BELFA ,Q            ,           3,          13,            0,
07/27/2016,BELFB ,Q            ,          43,        4521,            0,
07/27/2016,BFIN  ,Q            ,         117,         831,            0,
07/27/2016,BGCP  ,Q            ,        7917,       56723,            0,
07/27/2016,BGFV  ,Q            ,         232,        3511,            0,
07/27/2016,BGNE  ,Q            ,         320,         241,            0,
07/27/2016,BHBK  ,Q            ,         402,        2373,            0,
07/27/2016,BIB   ,Q            ,        1383,         701,            0,
07/27/2016,BIDU  ,Q            ,       19756,       61899,            0,
07/27/2016,BIIB  ,Q            ,       15856,       67943,            0,
07/27/2016,BIND  ,Q            ,      168629,           0,            0,
07/27/2016,BIOC  ,Q            ,        5332,         203,            0,
07/27/2016,BIOD  ,Q            ,       19383,         628,            0,
07/27/2016,BIOL  ,Q            ,        2151,         461,            0,
07/27/2016,BIOS  ,Q            ,        4314,       10984,            0,
07/27/2016,BIS   ,Q            ,        3037,           0,            0,
07/27/2016,BJRI  ,Q            ,        4296,       24413,            0,
07/27/2016,BKCC  ,Q            ,        7897,        8200,            0,
07/27/2016,BKEP  ,Q            ,        2636,         100,            0,
07/27/2016,BKEPP ,Q            ,         100,         100,            0,
07/27/2016,BKMU  ,Q            ,         300,        7523,            0,
07/27/2016,BKSC  ,Q            ,        1100,          37,            0,
07/27/2016,BLBD  ,Q            ,         300,         632,            0,
07/27/2016,BLCM  ,Q            ,        2210,        5690,            0,
07/27/2016,BLDP  ,Q            ,       71103,        2451,            0,
07/27/2016,BLDR  ,Q            ,        5927,       23857,            0,
07/27/2016,BLFS  ,Q            ,         526,         733,            0,
07/27/2016,BLIN  ,Q            ,        1973,          38,            0,
07/27/2016,BLKB  ,Q            ,        3362,       17629,            0,
07/27/2016,BLMN  ,Q            ,        3391,       14207,            0,
07/27/2016,BLMT  ,Q            ,           9,         359,            0,
07/27/2016,BLPH  ,Q            ,         102,         563,            0,
07/27/2016,BLRX  ,Q            ,        1200,           0,            0,
07/27/2016,BLUE  ,Q            ,        4553,       37114,            0,
07/27/2016,BMCH  ,Q            ,         649,        6575,            0,
07/27/2016,BMRC  ,Q            ,           1,         252,            0,
07/27/2016,BMRN  ,Q            ,       25021,       76182,            0,
07/27/2016,BMTC  ,Q            ,           1,        1146,            0,
07/27/2016,BNCL  ,Q            ,        1650,       38135,            0,
07/27/2016,BNCN  ,Q            ,        1349,        8272,            0,
07/27/2016,BND   ,P            ,           0,         522,            0,
07/27/2016,BNDX  ,Q            ,       12994,        2638,            0,
07/27/2016,BNFT  ,Q            ,         205,        1003,            0,
07/27/2016,BNSO  ,Q            ,       29125,           0,            0,
07/27/2016,BNTC  ,Q            ,          10,           0,            0,
07/27/2016,BOBE  ,Q            ,         316,       15691,            0,
07/27/2016,BOCH  ,Q            ,        3175,         511,            0,
07/27/2016,BOFI  ,Q            ,        9771,       29342,            0,
07/27/2016,BOFIL ,Q            ,         200,           0,            0,
07/27/2016,BOJA  ,Q            ,         300,        2718,            0,
07/27/2016,BOKF  ,Q            ,        2190,       11769,            0,
07/27/2016,BOKFL ,Q            ,        7000,           0,            0,
07/27/2016,BOLD  ,Q            ,         555,         128,            0,
07/27/2016,BONT  ,Q            ,        2760,         388,            0,
07/27/2016,BOOM  ,Q            ,         361,        3120,            0,
07/27/2016,BOSC  ,Q            ,        2000,           0,            0,
07/27/2016,BOTJ  ,Q            ,           0,          28,            0,
07/27/2016,BPFH  ,Q            ,        5154,       30731,            0,
07/27/2016,BPFHW ,Q            ,           1,           0,            0,
07/27/2016,BPMC  ,Q            ,         500,        2908,            0,
07/27/2016,BPOP  ,Q            ,        3411,       25554,            0,
07/27/2016,BPOPM ,Q            ,           3,           0,            0,
07/27/2016,BPOPN ,Q            ,         100,           0,            0,
07/27/2016,BPTH  ,Q            ,         203,        4631,            0,
07/27/2016,BRCD  ,Q            ,       37392,      182635,            0,
07/27/2016,BREW  ,Q            ,         661,        1043,            0,
07/27/2016,BRFS  ,N            ,         300,           0,            0,
07/27/2016,BRID  ,Q            ,           0,          16,            0,
07/27/2016,BRKL  ,Q            ,        8119,       22522,            0,
07/27/2016,BRKR  ,Q            ,        2364,       33764,            0,
07/27/2016,BRKS  ,Q            ,        2882,       26331,            0,
07/27/2016,BSET  ,Q            ,         373,        1163,            0,
07/27/2016,BSF   ,Q            ,           3,         590,            0,
07/27/2016,BSFT  ,Q            ,         675,       10140,            0,
07/27/2016,BSPM  ,Q            ,         617,         200,            0,
07/27/2016,BSQR  ,Q            ,         202,         109,            0,
07/27/2016,BSRR  ,Q            ,         301,         448,            0,
07/27/2016,BSTC  ,Q            ,         400,         169,            0,
07/27/2016,BSTG  ,Q            ,         178,         158,            0,
07/27/2016,BSX   ,N            ,         600,           0,            0,
07/27/2016,BTI   ,A            ,           0,         152,            0,
07/27/2016,BUFF  ,Q            ,        1922,        8382,            0,
07/27/2016,BUSE  ,Q            ,         304,        4070,            0,
07/27/2016,BV    ,Q            ,        1189,       24598,            0,
07/27/2016,BVA   ,Q            ,           0,          43,            0,
07/27/2016,BVSN  ,Q            ,           0,          29,            0,
07/27/2016,BWEN  ,Q            ,         746,         200,            0,
07/27/2016,BWFG  ,Q            ,         200,         964,            0,
07/27/2016,BWINA ,Q            ,           0,           7,            0,
07/27/2016,BWINB ,Q            ,          72,         881,            0,
07/27/2016,BWLD  ,Q            ,       15764,       25112,            0,
07/27/2016,BYBK  ,Q            ,           0,          84,            0,
07/27/2016,BYFC  ,Q            ,          40,          53,            0,
07/27/2016,BZUN  ,Q            ,        7002,         912,            0,
07/27/2016,CA    ,Q            ,       22545,      248406,            0,
07/27/2016,CAAS  ,Q            ,         100,           0,            0,
07/27/2016,CAC   ,Q            ,         409,        1296,            0,
07/27/2016,CACB  ,Q            ,         101,        4350,            0,
07/27/2016,CACC  ,Q            ,        2498,        3854,            0,
07/27/2016,CACQ  ,Q            ,         100,        2995,            0,
07/27/2016,CADC  ,Q            ,         284,           0,            0,
07/27/2016,CAFD  ,Q            ,        1116,        4799,            0,
07/27/2016,CAKE  ,Q            ,        4714,       55789,            0,
07/27/2016,CALA  ,Q            ,         480,         191,            0,
07/27/2016,CALD  ,Q            ,         704,       19094,            0,
07/27/2016,CALI  ,Q            ,        6655,         190,            0,
07/27/2016,CALL  ,Q            ,         212,         300,            0,
07/27/2016,CALM  ,Q            ,       14716,       18133,            0,
07/27/2016,CAMP  ,Q            ,        1501,       17537,            0,
07/27/2016,CAMT  ,Q            ,        1885,           0,            0,
07/27/2016,CAPN  ,Q            ,        3125,         105,            0,
07/27/2016,CAPR  ,Q            ,         550,          19,            0,
07/27/2016,CAR   ,Q            ,       12417,       42057,            0,
07/27/2016,CARA  ,Q            ,        6425,       27446,            0,
07/27/2016,CARB  ,Q            ,         492,        1168,            0,
07/27/2016,CARO  ,Q            ,         301,         487,            0,
07/27/2016,CART  ,Q            ,           0,          40,            0,
07/27/2016,CARZ  ,Q            ,         600,           0,            0,
07/27/2016,CASC  ,Q            ,        4880,        6405,            0,
07/27/2016,CASH  ,Q            ,         600,        2696,            0,
07/27/2016,CASI  ,Q            ,         601,           0,            0,
07/27/2016,CASM  ,Q            ,         400,         240,            0,
07/27/2016,CASS  ,Q            ,         387,         928,            0,
07/27/2016,CASY  ,Q            ,        2003,       26603,            0,
07/27/2016,CATB  ,Q            ,         337,         168,            0,
07/27/2016,CATM  ,Q            ,         820,       33178,            0,
07/27/2016,CATY  ,Q            ,        4973,       24388,            0,
07/27/2016,CAVM  ,Q            ,       40794,       59433,            0,
07/27/2016,CBAK  ,Q            ,           0,         513,            0,
07/27/2016,CBAN  ,Q            ,           1,          59,            0,
07/27/2016,CBAY  ,Q            ,        5430,         260,            0,
07/27/2016,CBF   ,Q            ,         562,        3400,            0,
07/27/2016,CBFV  ,Q            ,           0,          36,            0,
07/27/2016,CBIO  ,Q            ,        2583,         829,            0,
07/27/2016,CBLI  ,Q            ,          50,           0,            0,
07/27/2016,CBMG  ,Q            ,         300,         914,            0,
07/27/2016,CBMX  ,Q            ,        2353,        2042,            0,
07/27/2016,CBNK  ,Q            ,           0,          41,            0,
07/27/2016,CBOE  ,Q            ,        4474,       16217,            0,
07/27/2016,CBPO  ,Q            ,        2023,        2228,            0,
07/27/2016,CBRL  ,Q            ,        1921,        9416,            0,
07/27/2016,CBSH  ,Q            ,        2671,       67376,            0,
07/27/2016,CBSHP ,Q            ,         192,           0,            0,
07/27/2016,CBYL  ,Q            ,         250,         138,            0,
07/27/2016,CCBG  ,Q            ,         301,         982,            0,
07/27/2016,CCCL  ,Q            ,        8540,        9087,            0,
07/27/2016,CCCR  ,Q            ,         621,          13,            0,
07/27/2016,CCD   ,Q            ,        3391,         600,            0,
07/27/2016,CCIH  ,Q            ,         320,         482,            0,
07/27/2016,CCK   ,N            ,         100,           0,            0,
07/27/2016,CCLP  ,Q            ,        1475,           0,            0,
07/27/2016,CCMP  ,Q            ,         328,        7914,            0,
07/27/2016,CCNE  ,Q            ,           2,         706,            0,
07/27/2016,CCOI  ,Q            ,        1342,       27329,            0,
07/27/2016,CCRC  ,Q            ,         311,         199,            0,
07/27/2016,CCRN  ,Q            ,         719,       11227,            0,
07/27/2016,CCUR  ,Q            ,         470,         211,            0,
07/27/2016,CCXI  ,Q            ,         666,        2464,            0,
07/27/2016,CDC   ,Q            ,           1,           0,            0,
07/27/2016,CDK   ,Q            ,        3400,       29436,            0,
07/27/2016,CDL   ,Q            ,           1,           0,            0,
07/27/2016,CDNA  ,Q            ,        1000,           4,            0,
07/27/2016,CDNS  ,Q            ,       22614,      109780,            0,
07/27/2016,CDOR  ,Q            ,           0,          19,            0,
07/27/2016,CDTI  ,Q            ,        9332,        1925,            0,
07/27/2016,CDTX  ,Q            ,         300,         592,            0,
07/27/2016,CDW   ,Q            ,        8573,       31038,            0,
07/27/2016,CDXC  ,Q            ,         601,        1900,            0,
07/27/2016,CDXS  ,Q            ,         100,        5165,            0,
07/27/2016,CDZI  ,Q            ,          75,         156,            0,
07/27/2016,CE    ,N            ,         100,           0,            0,
07/27/2016,CECE  ,Q            ,         895,        2624,            0,
07/27/2016,CECO  ,Q            ,        1161,      100892,            0,
07/27/2016,CELG  ,Q            ,       57392,      317084,            0,
