Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
01/20/2017,A     ,N            ,         200,           0,            0,
01/20/2017,AAAP  ,Q            ,         420,         400,            0,
01/20/2017,AAL   ,Q            ,      191812,      220475,            0,
01/20/2017,AAME  ,Q            ,          12,          32,            0,
01/20/2017,AAOI  ,Q            ,        8237,       16374,            0,
01/20/2017,AAON  ,Q            ,        6931,       14957,            0,
01/20/2017,AAPL  ,Q            ,     2200104,     2763318,            0,
01/20/2017,AAWW  ,Q            ,        5185,        8478,            0,
01/20/2017,AAXJ  ,Q            ,        2564,        2380,            0,
01/20/2017,AB    ,N            ,           0,         109,            0,
01/20/2017,ABAC  ,Q            ,           3,           0,            0,
01/20/2017,ABAX  ,Q            ,        3728,       13641,            0,
01/20/2017,ABCB  ,Q            ,        5932,       16876,            0,
01/20/2017,ABCD  ,Q            ,        2290,        4560,            0,
01/20/2017,ABCO  ,Q            ,        9559,       35485,            0,
01/20/2017,ABDC  ,Q            ,        3498,         753,            0,
01/20/2017,ABEO  ,Q            ,        1429,        5245,            0,
01/20/2017,ABIL  ,Q            ,           1,           1,            0,
01/20/2017,ABIO  ,Q            ,           0,          43,            0,
01/20/2017,ABMD  ,Q            ,        4672,       34493,            0,
01/20/2017,ABTL  ,Q            ,        1463,        3665,            0,
01/20/2017,ABTX  ,Q            ,        1867,        2640,            0,
01/20/2017,ABUS  ,Q            ,         587,         661,            0,
01/20/2017,ABY   ,Q            ,       11320,       39813,            0,
01/20/2017,ACAD  ,Q            ,       10230,      246882,            0,
01/20/2017,ACAT  ,Q            ,        2617,        9712,            0,
01/20/2017,ACBI  ,Q            ,        2330,        7531,            0,
01/20/2017,ACET  ,Q            ,        7524,       15989,            0,
01/20/2017,ACFC  ,Q            ,         100,         920,            0,
01/20/2017,ACGL  ,Q            ,        2167,       36435,            0,
01/20/2017,ACGLP ,Q            ,        2450,     1709824,            0,
01/20/2017,ACHC  ,Q            ,        4627,       34917,            0,
01/20/2017,ACHN  ,Q            ,       24408,       55179,            0,
01/20/2017,ACIA  ,Q            ,        7993,        8842,            0,
01/20/2017,ACIU  ,Q            ,         123,         787,            0,
01/20/2017,ACIW  ,Q            ,       20072,       42823,            0,
01/20/2017,ACLS  ,Q            ,        6362,       13956,            0,
01/20/2017,ACNB  ,Q            ,         997,        1491,            0,
01/20/2017,ACOR  ,Q            ,       10257,       45064,            0,
01/20/2017,ACRS  ,Q            ,        1907,        6448,            0,
01/20/2017,ACRX  ,Q            ,       10272,       10446,            0,
01/20/2017,ACSF  ,Q            ,        1906,         554,            0,
01/20/2017,ACST  ,Q            ,          77,           0,            0,
01/20/2017,ACTA  ,Q            ,        7398,       11812,            0,
01/20/2017,ACTG  ,Q            ,        9188,       25761,            0,
01/20/2017,ACUR  ,Q            ,         100,          50,            0,
01/20/2017,ACWI  ,Q            ,        1300,        7112,            0,
01/20/2017,ACWX  ,Q            ,         717,         421,            0,
01/20/2017,ACXM  ,Q            ,       15517,       35899,            0,
01/20/2017,ADAP  ,Q            ,         434,         110,            0,
01/20/2017,ADBE  ,Q            ,      210449,      267853,            0,
01/20/2017,ADES  ,Q            ,           1,         279,            0,
01/20/2017,ADHD  ,Q            ,        4425,        1235,            0,
01/20/2017,ADI   ,Q            ,      179392,      158959,            0,
01/20/2017,ADMA  ,Q            ,         250,         165,            0,
01/20/2017,ADMP  ,Q            ,        4509,        6634,            0,
01/20/2017,ADMS  ,Q            ,        3301,        9202,            0,
01/20/2017,ADP   ,Q            ,      191358,      163313,            0,
01/20/2017,ADRA  ,Q            ,           1,           0,            0,
01/20/2017,ADRD  ,Q            ,         980,           1,            0,
01/20/2017,ADRE  ,Q            ,         146,           9,            0,
01/20/2017,ADRO  ,Q            ,        7162,       12998,            0,
01/20/2017,ADRU  ,Q            ,         309,           0,            0,
01/20/2017,ADSK  ,Q            ,       79400,       84914,            0,
01/20/2017,ADTN  ,Q            ,        9547,       19880,            0,
01/20/2017,ADUS  ,Q            ,        1188,        2835,            0,
01/20/2017,ADVM  ,Q            ,        4375,       11953,            0,
01/20/2017,ADXS  ,Q            ,        9089,       36246,            0,
01/20/2017,AEGN  ,Q            ,        8082,       19436,            0,
01/20/2017,AEHR  ,Q            ,         200,          75,            0,
01/20/2017,AEIS  ,Q            ,        8044,       29216,            0,
01/20/2017,AEMD  ,Q            ,         500,           2,            0,
01/20/2017,AEPI  ,Q            ,         958,      239377,            0,
01/20/2017,AERI  ,Q            ,        6176,       16813,            0,
01/20/2017,AETI  ,Q            ,           0,          38,            0,
01/20/2017,AEY   ,Q            ,           0,          38,            0,
01/20/2017,AEZS  ,Q            ,         115,         500,            0,
01/20/2017,AFAM  ,Q            ,       37987,      187689,            0,
01/20/2017,AFH   ,Q            ,        2124,        3154,            0,
01/20/2017,AFMD  ,Q            ,      103883,      200200,            0,
01/20/2017,AFSI  ,Q            ,        5353,       30906,            0,
01/20/2017,AGEN  ,Q            ,       25506,       42428,            0,
01/20/2017,AGFS  ,Q            ,        3931,        6743,            0,
01/20/2017,AGFSW ,Q            ,          97,           0,            0,
01/20/2017,AGII  ,Q            ,        6446,       12468,            0,
01/20/2017,AGIIL ,Q            ,          86,        9921,            0,
01/20/2017,AGIO  ,Q            ,        1268,      144215,            0,
01/20/2017,AGLE  ,Q            ,           0,          49,            0,
01/20/2017,AGNC  ,Q            ,       39821,      119411,            0,
01/20/2017,AGNCB ,Q            ,           0,       49666,            0,
01/20/2017,AGNCP ,Q            ,           7,       41018,            0,
01/20/2017,AGRX  ,Q            ,        2941,       14090,            0,
01/20/2017,AGTC  ,Q            ,        2846,        7499,            0,
01/20/2017,AGYS  ,Q            ,        2521,        4472,            0,
01/20/2017,AHGP  ,Q            ,        1849,         575,            0,
01/20/2017,AIA   ,Q            ,         737,          21,            0,
01/20/2017,AIMC  ,Q            ,        4454,        9880,            0,
01/20/2017,AIMT  ,Q            ,        5075,       16501,            0,
01/20/2017,AINV  ,Q            ,       15151,       49697,            0,
01/20/2017,AIQ   ,Q            ,           0,         126,            0,
01/20/2017,AIRG  ,Q            ,         521,        3729,            0,
01/20/2017,AIRM  ,Q            ,        8941,       17588,            0,
01/20/2017,AIRR  ,Q            ,         600,           0,            0,
01/20/2017,AIRT  ,Q            ,          50,           0,            0,
01/20/2017,AKAM  ,Q            ,       78621,      150924,            0,
01/20/2017,AKAO  ,Q            ,       14612,       16076,            0,
01/20/2017,AKBA  ,Q            ,        6158,       12259,            0,
01/20/2017,AKER  ,Q            ,         415,          28,            0,
01/20/2017,AKRX  ,Q            ,        9029,       54802,            0,
01/20/2017,ALBO  ,Q            ,         140,          16,            0,
01/20/2017,ALCO  ,Q            ,         535,         741,            0,
01/20/2017,ALDR  ,Q            ,       11668,       29596,            0,
01/20/2017,ALDX  ,Q            ,         710,         186,            0,
01/20/2017,ALGN  ,Q            ,        7032,       40772,            0,
01/20/2017,ALGT  ,Q            ,        2827,        6007,            0,
01/20/2017,ALIM  ,Q            ,         595,        2575,            0,
01/20/2017,ALJJ  ,Q            ,        3072,        4797,            0,
01/20/2017,ALKS  ,Q            ,        5334,       89662,            0,
01/20/2017,ALLT  ,Q            ,         600,         170,            0,
01/20/2017,ALLY  ,N            ,           0,         130,            0,
01/20/2017,ALNY  ,Q            ,        7452,       56333,            0,
01/20/2017,ALOG  ,Q            ,        2069,        4995,            0,
01/20/2017,ALOT  ,Q            ,         101,          42,            0,
01/20/2017,ALQA  ,Q            ,          28,         160,            0,
01/20/2017,ALRM  ,Q            ,        2884,        3153,            0,
01/20/2017,ALSK  ,Q            ,           0,         706,            0,
01/20/2017,ALTY  ,Q            ,           9,           0,            0,
01/20/2017,ALXN  ,Q            ,       85582,      167944,            0,
01/20/2017,AMAG  ,Q            ,       15976,       46581,            0,
01/20/2017,AMAT  ,Q            ,      506725,     1342539,            0,
01/20/2017,AMBA  ,Q            ,       11270,       19453,            0,
01/20/2017,AMBC  ,Q            ,        8181,       22312,            0,
01/20/2017,AMCC  ,Q            ,       38459,       28998,            0,
01/20/2017,AMCX  ,Q            ,        5258,       19171,            0,
01/20/2017,AMD   ,Q            ,      432443,     1291755,            0,
01/20/2017,AMDA  ,Q            ,       30213,           0,            0,
01/20/2017,AMED  ,Q            ,        6342,       14530,            0,
01/20/2017,AMGN  ,Q            ,      279683,      332101,            0,
01/20/2017,AMKR  ,Q            ,       26702,       62861,            0,
01/20/2017,AMMA  ,Q            ,        1000,          25,            0,
01/20/2017,AMNB  ,Q            ,        1502,        2130,            0,
01/20/2017,AMOT  ,Q            ,        1025,        1997,            0,
01/20/2017,AMPH  ,Q            ,        8390,       27260,            0,
01/20/2017,AMRB  ,Q            ,          64,          44,            0,
01/20/2017,AMRI  ,Q            ,        5834,       11855,            0,
01/20/2017,AMRK  ,Q            ,          81,          66,            0,
01/20/2017,AMRN  ,Q            ,       16312,       10459,            0,
01/20/2017,AMRS  ,Q            ,        6950,       19619,            0,
01/20/2017,AMSC  ,Q            ,        1983,        3368,            0,
01/20/2017,AMSF  ,Q            ,        3549,       13592,            0,
01/20/2017,AMSWA ,Q            ,        5199,        7444,            0,
01/20/2017,AMTD  ,Q            ,       12580,       84775,            0,
01/20/2017,AMTX  ,Q            ,        2487,         281,            0,
01/20/2017,AMWD  ,Q            ,        2819,        5719,            0,
01/20/2017,AMZN  ,Q            ,      163892,      185860,            0,
01/20/2017,ANAT  ,Q            ,          71,        1581,            0,
01/20/2017,ANCB  ,Q            ,           0,          16,            0,
01/20/2017,ANCX  ,Q            ,        2445,        3657,            0,
01/20/2017,ANDE  ,Q            ,        6945,       13185,            0,
01/20/2017,ANGI  ,Q            ,        8037,       24938,            0,
01/20/2017,ANGO  ,Q            ,        5048,       17555,            0,
01/20/2017,ANIK  ,Q            ,        2944,        6522,            0,
01/20/2017,ANIP  ,Q            ,        1947,        3278,            0,
01/20/2017,ANSS  ,Q            ,        3528,       26459,            0,
01/20/2017,ANTH  ,Q            ,        9072,       23689,            0,
01/20/2017,ANY   ,Q            ,       45468,           0,            0,
01/20/2017,AOBC  ,Q            ,       21882,       49492,            0,
01/20/2017,AOSL  ,Q            ,        5290,        6988,            0,
01/20/2017,APC   ,N            ,         100,           0,            0,
01/20/2017,APDN  ,Q            ,          50,         200,            0,
01/20/2017,APDNW ,Q            ,          50,           0,            0,
01/20/2017,APEI  ,Q            ,        4968,        6709,            0,
01/20/2017,APEN  ,Q            ,          27,           3,            0,
01/20/2017,APLP  ,Q            ,         508,        1637,            0,
01/20/2017,APOG  ,Q            ,        6442,        9800,            0,
01/20/2017,APOL  ,Q            ,       17778,       44917,            0,
01/20/2017,APOP  ,Q            ,        1309,        1330,            0,
01/20/2017,APPF  ,Q            ,        1334,        3424,            0,
01/20/2017,APPS  ,Q            ,         116,         364,            0,
01/20/2017,APRI  ,Q            ,       14356,       30708,            0,
01/20/2017,APTI  ,Q            ,        1206,        2086,            0,
01/20/2017,APTO  ,Q            ,        9499,         383,            0,
01/20/2017,APVO  ,Q            ,        4093,        4474,            0,
01/20/2017,APWC  ,Q            ,          50,           0,            0,
01/20/2017,AQB   ,Q            ,         723,         752,            0,
01/20/2017,AQMS  ,Q            ,        2235,        3241,            0,
01/20/2017,AQXP  ,Q            ,         797,       13713,            0,
01/20/2017,ARAY  ,Q            ,       15651,       47601,            0,
01/20/2017,ARCB  ,Q            ,        6397,       17761,            0,
01/20/2017,ARCC  ,Q            ,       29629,       52454,            0,
01/20/2017,ARCI  ,Q            ,         100,          36,            0,
01/20/2017,ARCW  ,Q            ,         516,          58,            0,
01/20/2017,ARDM  ,Q            ,           0,         354,            0,
01/20/2017,ARDX  ,Q            ,        5975,       12749,            0,
01/20/2017,AREX  ,Q            ,       25135,       13475,            0,
01/20/2017,ARGS  ,Q            ,        5058,        6684,            0,
01/20/2017,ARIA  ,Q            ,       82230,      115021,            0,
01/20/2017,ARII  ,Q            ,        4102,        6319,            0,
01/20/2017,ARIS  ,Q            ,         480,         207,            0,
01/20/2017,ARKR  ,Q            ,           0,          15,            0,
01/20/2017,ARLP  ,Q            ,        1121,        4247,            0,
01/20/2017,ARLZ  ,Q            ,       89703,        6721,            0,
01/20/2017,ARNA  ,Q            ,       63906,      147358,            0,
01/20/2017,AROW  ,Q            ,        1920,        2922,            0,
01/20/2017,ARQL  ,Q            ,        1063,         465,            0,
01/20/2017,ARRS  ,Q            ,       10955,       38467,            0,
01/20/2017,ARRY  ,Q            ,       38462,       96090,            0,
01/20/2017,ARTNA ,Q            ,        1237,        2612,            0,
01/20/2017,ARTW  ,Q            ,         151,          17,            0,
01/20/2017,ARTX  ,Q            ,       20219,        4101,            0,
01/20/2017,ARWR  ,Q            ,       16129,       37149,            0,
01/20/2017,ASBB  ,Q            ,           0,          23,            0,
01/20/2017,ASCMA ,Q            ,        1961,        3293,            0,
01/20/2017,ASFI  ,Q            ,           0,          61,            0,
01/20/2017,ASGN  ,N            ,         200,           0,            0,
01/20/2017,ASMB  ,Q            ,         433,        1553,            0,
01/20/2017,ASML  ,Q            ,        4502,       30737,            0,
01/20/2017,ASNA  ,Q            ,       66487,      129094,            0,
01/20/2017,ASND  ,Q            ,         500,         100,            0,
01/20/2017,ASPS  ,Q            ,        3677,       10486,            0,
01/20/2017,ASRV  ,Q            ,        5014,         130,            0,
01/20/2017,ASTC  ,Q            ,         700,         414,            0,
01/20/2017,ASTE  ,Q            ,        3898,       10062,            0,
01/20/2017,ASUR  ,Q            ,         381,          81,            0,
01/20/2017,ASYS  ,Q            ,        1504,          69,            0,
01/20/2017,ATAX  ,Q            ,        8215,         200,            0,
01/20/2017,ATEC  ,Q            ,         600,          44,            0,
01/20/2017,ATHN  ,Q            ,        1069,       25912,            0,
01/20/2017,ATHX  ,Q            ,       14745,       22346,            0,
01/20/2017,ATLC  ,Q            ,           0,          39,            0,
01/20/2017,ATLO  ,Q            ,        1443,        1654,            0,
01/20/2017,ATNI  ,Q            ,        1716,        4516,            0,
01/20/2017,ATOM  ,Q            ,           0,          25,            0,
01/20/2017,ATOS  ,Q            ,         668,          26,            0,
01/20/2017,ATRA  ,Q            ,        4641,        8473,            0,
01/20/2017,ATRC  ,Q            ,        6166,       12418,            0,
01/20/2017,ATRI  ,Q            ,         182,         436,            0,
01/20/2017,ATRO  ,Q            ,        3775,        9220,            0,
01/20/2017,ATRS  ,Q            ,        2204,        8532,            0,
01/20/2017,ATSG  ,Q            ,        9811,       18154,            0,
01/20/2017,ATTU  ,Q            ,         253,         200,            0,
01/20/2017,ATVI  ,Q            ,      324995,     1513987,            0,
01/20/2017,AUBN  ,Q            ,           0,          18,            0,
01/20/2017,AUDC  ,Q            ,          11,         210,            0,
01/20/2017,AUPH  ,Q            ,       16237,        5716,            0,
01/20/2017,AVAV  ,Q            ,        4239,       11620,            0,
01/20/2017,AVDL  ,Q            ,         412,        7871,            0,
01/20/2017,AVEO  ,Q            ,        1056,         400,            0,
01/20/2017,AVGO  ,Q            ,      208739,      199158,            0,
01/20/2017,AVGR  ,Q            ,        3929,       10918,            0,
01/20/2017,AVHI  ,Q            ,        2996,        3076,            0,
01/20/2017,AVID  ,Q            ,       16544,       18867,            0,
01/20/2017,AVIR  ,Q            ,         760,         257,            0,
01/20/2017,AVNW  ,Q            ,         100,          35,            0,
01/20/2017,AVXL  ,Q            ,        6656,        8598,            0,
01/20/2017,AVXS  ,Q            ,        1505,        7364,            0,
01/20/2017,AWP   ,N            ,         100,           0,            0,
01/20/2017,AWRE  ,Q            ,         699,        3372,            0,
01/20/2017,AXARW ,Q            ,          10,           0,            0,
01/20/2017,AXAS  ,Q            ,      100545,      268072,            0,
01/20/2017,AXDX  ,Q            ,        6415,       12081,            0,
01/20/2017,AXGN  ,Q            ,        4546,        8404,            0,
01/20/2017,AXP   ,N            ,          90,           0,            0,
01/20/2017,AXSM  ,Q            ,        2218,        2601,            0,
01/20/2017,AXTI  ,Q            ,         884,        3050,            0,
01/20/2017,AYA   ,Q            ,        1235,         300,            0,
01/20/2017,AZPN  ,Q            ,       17706,       57625,            0,
01/20/2017,BA    ,N            ,          45,           0,            0,
01/20/2017,BABY  ,Q            ,        8655,       26367,            0,
01/20/2017,BANF  ,Q            ,        1712,        3783,            0,
01/20/2017,BANR  ,Q            ,        5858,       12068,            0,
01/20/2017,BANX  ,Q            ,         200,           0,            0,
01/20/2017,BASI  ,Q            ,        1826,           0,            0,
01/20/2017,BATRA ,Q            ,        1533,        3266,            0,
01/20/2017,BATRK ,Q            ,        5523,       11602,            0,
01/20/2017,BBBY  ,Q            ,       75975,      179361,            0,
01/20/2017,BBC   ,Q            ,          46,           0,            0,
01/20/2017,BBGI  ,Q            ,         225,         500,            0,
01/20/2017,BBH   ,Q            ,         923,        2564,            0,
01/20/2017,BBOX  ,Q            ,        2504,        6495,            0,
01/20/2017,BBRG  ,Q            ,         200,        2190,            0,
01/20/2017,BBRY  ,Q            ,       67785,       28544,            0,
01/20/2017,BBSI  ,Q            ,        1246,        2094,            0,
01/20/2017,BCBP  ,Q            ,         202,          69,            0,
01/20/2017,BCLI  ,Q            ,         351,         121,            0,
01/20/2017,BCOR  ,Q            ,        7320,       23613,            0,
01/20/2017,BCOV  ,Q            ,       11141,       11315,            0,
01/20/2017,BCPC  ,Q            ,        5499,       23152,            0,
01/20/2017,BCRX  ,Q            ,       13473,       39365,            0,
01/20/2017,BCTF  ,Q            ,           8,         118,            0,
01/20/2017,BDE   ,Q            ,         273,         415,            0,
01/20/2017,BDGE  ,Q            ,        3421,        8160,            0,
01/20/2017,BDSI  ,Q            ,        2590,         375,            0,
01/20/2017,BEAT  ,Q            ,        6529,       20055,            0,
01/20/2017,BEAV  ,Q            ,        4281,       48749,            0,
01/20/2017,BEBE  ,Q            ,           0,          24,            0,
01/20/2017,BECN  ,Q            ,       10686,       30675,            0,
01/20/2017,BELFA ,Q            ,           0,          13,            0,
01/20/2017,BELFB ,Q            ,        2036,        2483,            0,
01/20/2017,BFIN  ,Q            ,        4511,        3429,            0,
01/20/2017,BFIT  ,Q            ,         170,           0,            0,
01/20/2017,BGCP  ,Q            ,       46823,      144884,            0,
01/20/2017,BGFV  ,Q            ,        6924,       20575,            0,
01/20/2017,BGNE  ,Q            ,          40,         218,            0,
01/20/2017,BHACW ,Q            ,         503,           0,            0,
01/20/2017,BHBK  ,Q            ,        4189,        8297,            0,
01/20/2017,BIB   ,Q            ,        2892,          13,            0,
01/20/2017,BIDU  ,Q            ,       82291,       63568,            0,
01/20/2017,BIIB  ,Q            ,       83448,      207909,            0,
01/20/2017,BIOC  ,Q            ,       69386,        7814,            0,
01/20/2017,BIOL  ,Q            ,        2500,         229,            0,
01/20/2017,BIOP  ,Q            ,           1,          25,            0,
01/20/2017,BIOS  ,Q            ,       34506,       51509,            0,
01/20/2017,BIS   ,Q            ,         281,           0,            0,
01/20/2017,BIVVV ,Q            ,         400,         175,            0,
01/20/2017,BJRI  ,Q            ,        6660,       11182,            0,
01/20/2017,BKCC  ,Q            ,        5092,       14800,            0,
01/20/2017,BKEP  ,Q            ,           2,         100,            0,
01/20/2017,BKEPP ,Q            ,           0,        8433,            0,
01/20/2017,BKMU  ,Q            ,        7330,       13584,            0,
01/20/2017,BKSC  ,Q            ,           0,          29,            0,
01/20/2017,BL    ,Q            ,        2759,        4831,            0,
01/20/2017,BLBD  ,Q            ,        1021,       61293,            0,
01/20/2017,BLCM  ,Q            ,        4400,       10423,            0,
01/20/2017,BLDP  ,Q            ,       13689,        2717,            0,
01/20/2017,BLDR  ,Q            ,       16197,       36754,            0,
01/20/2017,BLFS  ,Q            ,         355,          47,            0,
01/20/2017,BLIN  ,Q            ,         100,          32,            0,
01/20/2017,BLKB  ,Q            ,        8626,       25289,            0,
01/20/2017,BLMN  ,Q            ,       30587,       66144,            0,
01/20/2017,BLMT  ,Q            ,        1379,        1826,            0,
01/20/2017,BLPH  ,Q            ,       37915,        9076,            0,
01/20/2017,BLRX  ,Q            ,         750,         200,            0,
01/20/2017,BLUE  ,Q            ,       14059,       28833,            0,
01/20/2017,BMCH  ,Q            ,       10052,       18952,            0,
01/20/2017,BMLA  ,Q            ,           1,           0,            0,
01/20/2017,BMRA  ,Q            ,           0,          42,            0,
01/20/2017,BMRC  ,Q            ,        1005,        1472,            0,
01/20/2017,BMRN  ,Q            ,       29667,       93082,            0,
01/20/2017,BMTC  ,Q            ,        2556,       22405,            0,
01/20/2017,BMY   ,N            ,        1000,           0,            0,
01/20/2017,BNCL  ,Q            ,       12013,       28942,            0,
01/20/2017,BNCN  ,Q            ,        7039,       21269,            0,
01/20/2017,BNDX  ,Q            ,       15192,        1263,            0,
01/20/2017,BNFT  ,Q            ,        2283,        9498,            0,
01/20/2017,BNSO  ,Q            ,         180,         177,            0,
01/20/2017,BNTC  ,Q            ,         500,           0,            0,
01/20/2017,BOBE  ,Q            ,        5367,       22269,            0,
01/20/2017,BOCH  ,Q            ,           0,          92,            0,
01/20/2017,BOFI  ,Q            ,       20396,       34964,            0,
01/20/2017,BOJA  ,Q            ,        1957,       10421,            0,
01/20/2017,BOKF  ,Q            ,        1731,        4793,            0,
01/20/2017,BOKFL ,Q            ,         445,          65,            0,
01/20/2017,BOLD  ,Q            ,        1065,        2255,            0,
01/20/2017,BONT  ,Q            ,       15000,         181,            0,
01/20/2017,BOOM  ,Q            ,        3191,        3649,            0,
01/20/2017,BOTJ  ,Q            ,           0,          29,            0,
01/20/2017,BOTZ  ,Q            ,        3311,           0,            0,
01/20/2017,BPFH  ,Q            ,       15998,       39068,            0,
01/20/2017,BPMC  ,Q            ,        5421,        9753,            0,
01/20/2017,BPOP  ,Q            ,        1580,       35335,            0,
01/20/2017,BPOPN ,Q            ,           1,           0,            0,
01/20/2017,BPTH  ,Q            ,       19476,       22196,            0,
01/20/2017,BRCD  ,Q            ,       25640,      197214,            0,
01/20/2017,BREW  ,Q            ,        4242,        4044,            0,
01/20/2017,BRID  ,Q            ,           0,          12,            0,
01/20/2017,BRKL  ,Q            ,       12180,       21053,            0,
01/20/2017,BRKR  ,Q            ,        2371,       36919,            0,
01/20/2017,BRKS  ,Q            ,       13462,       41291,            0,
01/20/2017,BSET  ,Q            ,        1924,        2923,            0,
01/20/2017,BSF   ,Q            ,        3065,        4998,            0,
01/20/2017,BSFT  ,Q            ,        9739,       18036,            0,
01/20/2017,BSPM  ,Q            ,         191,           0,            0,
01/20/2017,BSQR  ,Q            ,         119,         687,            0,
01/20/2017,BSRR  ,Q            ,        2179,        4055,            0,
01/20/2017,BSTC  ,Q            ,        1059,        2746,            0,
01/20/2017,BSTG  ,Q            ,           2,         120,            0,
01/20/2017,BTI   ,A            ,           0,         370,            0,
01/20/2017,BUFF  ,Q            ,       29605,       52771,            0,
01/20/2017,BUSE  ,Q            ,        5230,       10141,            0,
01/20/2017,BV    ,Q            ,       19272,       35563,            0,
01/20/2017,BVSN  ,Q            ,           0,          15,            0,
01/20/2017,BVXVW ,Q            ,          27,           0,            0,
01/20/2017,BWEN  ,Q            ,           8,         204,            0,
01/20/2017,BWFG  ,Q            ,         965,        1628,            0,
01/20/2017,BWINA ,Q            ,           0,           8,            0,
01/20/2017,BWINB ,Q            ,        2202,        2919,            0,
01/20/2017,BWLD  ,Q            ,        5288,       15113,            0,
01/20/2017,BYBK  ,Q            ,        9000,         736,            0,
01/20/2017,BYFC  ,Q            ,         400,          65,            0,
01/20/2017,BZUN  ,Q            ,        2330,        2881,            0,
01/20/2017,C     ,N            ,           0,         400,            0,
01/20/2017,CA    ,Q            ,      120631,      197966,            0,
01/20/2017,CAAS  ,Q            ,         100,         500,            0,
01/20/2017,CAC   ,Q            ,        4338,        6043,            0,
01/20/2017,CACB  ,Q            ,        9460,        9947,            0,
01/20/2017,CACC  ,Q            ,         211,        2615,            0,
01/20/2017,CACQ  ,Q            ,        8148,       21987,            0,
01/20/2017,CADC  ,Q            ,         605,           0,            0,
01/20/2017,CAFD  ,Q            ,        4211,        5685,            0,
01/20/2017,CAKE  ,Q            ,       21361,       67273,            0,
01/20/2017,CALA  ,Q            ,        5646,        1687,            0,
01/20/2017,CALD  ,Q            ,       11314,       26946,            0,
01/20/2017,CALL  ,Q            ,         112,         202,            0,
01/20/2017,CALM  ,Q            ,        6712,       23525,            0,
01/20/2017,CAMP  ,Q            ,        9565,       14476,            0,
01/20/2017,CAMT  ,Q            ,          24,         439,            0,
01/20/2017,CAPN  ,Q            ,         100,          46,            0,
01/20/2017,CAPNW ,Q            ,         450,           0,            0,
01/20/2017,CAPR  ,Q            ,         501,           0,            0,
01/20/2017,CAPX  ,Q            ,           1,           0,            0,
01/20/2017,CAR   ,Q            ,        4568,      358552,            0,
01/20/2017,CARA  ,Q            ,       30132,       51764,            0,
01/20/2017,CARB  ,Q            ,        5245,       11366,            0,
01/20/2017,CARO  ,Q            ,        5870,       13770,            0,
01/20/2017,CART  ,Q            ,           0,          32,            0,
01/20/2017,CARV  ,Q            ,           7,           0,            0,
01/20/2017,CASC  ,Q            ,        1836,        1967,            0,
01/20/2017,CASH  ,Q            ,        1523,        5063,            0,
01/20/2017,CASI  ,Q            ,         146,         195,            0,
01/20/2017,CASM  ,Q            ,         103,         170,            0,
01/20/2017,CASS  ,Q            ,        2462,        2896,            0,
01/20/2017,CASY  ,Q            ,        2097,       18513,            0,
01/20/2017,CAT   ,N            ,         400,           0,            0,
01/20/2017,CATB  ,Q            ,       18396,        5614,            0,
01/20/2017,CATM  ,Q            ,        8981,       22573,            0,
01/20/2017,CATY  ,Q            ,       13264,       19350,            0,
01/20/2017,CAVM  ,Q            ,       14860,       37552,            0,
01/20/2017,CBAK  ,Q            ,        1980,           0,            0,
01/20/2017,CBAN  ,Q            ,           0,          46,            0,
01/20/2017,CBAY  ,Q            ,        1113,         387,            0,
01/20/2017,CBF   ,Q            ,        4698,        8933,            0,
01/20/2017,CBFV  ,Q            ,           0,          28,            0,
01/20/2017,CBIO  ,Q            ,        1434,         641,            0,
01/20/2017,CBLI  ,Q            ,           4,          29,            0,
01/20/2017,CBMG  ,Q            ,        2050,        2521,            0,
01/20/2017,CBMX  ,Q            ,         435,        1400,            0,
01/20/2017,CBOE  ,Q            ,        3726,       45923,            0,
01/20/2017,CBPO  ,Q            ,         788,        1203,            0,
01/20/2017,CBRL  ,Q            ,        5170,        8556,            0,
01/20/2017,CBS   ,N            ,         400,           0,            0,
01/20/2017,CBSH  ,Q            ,        3741,       41603,            0,
01/20/2017,CBSHP ,Q            ,           0,        6410,            0,
01/20/2017,CCBG  ,Q            ,        1875,        2542,            0,
01/20/2017,CCCR  ,Q            ,          40,           0,            0,
01/20/2017,CCD   ,Q            ,        2045,         938,            0,
01/20/2017,CCIH  ,Q            ,         100,         202,            0,
01/20/2017,CCLP  ,Q            ,         626,         825,            0,
01/20/2017,CCMP  ,Q            ,        4526,       12920,            0,
01/20/2017,CCN   ,Q            ,         287,        1025,            0,
01/20/2017,CCNE  ,Q            ,        2346,        3156,            0,
01/20/2017,CCOI  ,Q            ,        8657,       17559,            0,
01/20/2017,CCRN  ,Q            ,       11450,       22462,            0,
01/20/2017,CCUR  ,Q            ,          20,          70,            0,
01/20/2017,CCXI  ,Q            ,        4071,        7335,            0,
01/20/2017,CDC   ,Q            ,         100,          97,            0,
01/20/2017,CDEV  ,Q            ,        2268,        9977,            0,
01/20/2017,CDK   ,Q            ,        3259,       49751,            0,
01/20/2017,CDL   ,Q            ,           8,           0,            0,
01/20/2017,CDNA  ,Q            ,          27,          91,            0,
01/20/2017,CDNS  ,Q            ,        9367,      102362,            0,
01/20/2017,CDOR  ,Q            ,           1,         320,            0,
01/20/2017,CDTI  ,Q            ,         202,         100,            0,
01/20/2017,CDTX  ,Q            ,        2119,        4081,            0,
