Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/19/2018,AABA  ,Q            ,        9411,       55625,            0,
03/19/2018,AAL   ,Q            ,       26395,      490453,            0,
03/19/2018,AAME  ,Q            ,          20,           0,            0,
03/19/2018,AAOI  ,Q            ,       10748,      122337,            0,
03/19/2018,AAON  ,Q            ,         959,       44114,            0,
03/19/2018,AAPL  ,Q            ,      338156,     2190595,            0,
03/19/2018,AAWW  ,Q            ,         925,       12816,            0,
03/19/2018,AAXJ  ,Q            ,        3037,       15599,            0,
03/19/2018,AAXN  ,Q            ,        6818,       27064,            0,
03/19/2018,ABAC  ,Q            ,          98,           0,            0,
03/19/2018,ABAX  ,Q            ,         482,        6904,            0,
03/19/2018,ABCB  ,Q            ,        2584,      108181,            0,
03/19/2018,ABCD  ,Q            ,        7028,        5153,            0,
03/19/2018,ABDC  ,Q            ,        1225,        1813,            0,
03/19/2018,ABEO  ,Q            ,       12449,       37450,            0,
03/19/2018,ABIL  ,Q            ,        1189,           0,            0,
03/19/2018,ABIO  ,Q            ,        7772,        9252,            0,
03/19/2018,ABLX  ,Q            ,         411,         319,            0,
03/19/2018,ABMD  ,Q            ,        2837,      163014,            0,
03/19/2018,ABTX  ,Q            ,         254,        1414,            0,
03/19/2018,ABUS  ,Q            ,        8622,        1995,            0,
03/19/2018,ACAD  ,Q            ,        7342,       76328,            0,
03/19/2018,ACBI  ,Q            ,         276,        2960,            0,
03/19/2018,ACER  ,Q            ,         259,           1,            0,
03/19/2018,ACERW ,Q            ,         890,           0,            0,
03/19/2018,ACET  ,Q            ,        5800,       47347,            0,
03/19/2018,ACFC  ,Q            ,         103,       13941,            0,
03/19/2018,ACGL  ,Q            ,        1828,       89219,            0,
03/19/2018,ACGLO ,Q            ,         803,           0,            0,
03/19/2018,ACGLP ,Q            ,        7544,           0,            0,
03/19/2018,ACHC  ,Q            ,        4052,       23148,            0,
03/19/2018,ACHN  ,Q            ,        7040,       96754,            0,
03/19/2018,ACHV  ,Q            ,         662,         100,            0,
03/19/2018,ACIA  ,Q            ,        3491,       11866,            0,
03/19/2018,ACIU  ,Q            ,         700,        1106,            0,
03/19/2018,ACIW  ,Q            ,        4484,      150219,            0,
03/19/2018,ACLS  ,Q            ,        3456,       19397,            0,
03/19/2018,ACMR  ,Q            ,        1521,         761,            0,
03/19/2018,ACNB  ,Q            ,         216,        1862,            0,
03/19/2018,ACOR  ,Q            ,        1826,       51197,            0,
03/19/2018,ACRS  ,Q            ,        2843,        7166,            0,
03/19/2018,ACRX  ,Q            ,         158,           0,            0,
03/19/2018,ACSF  ,Q            ,        1016,         200,            0,
03/19/2018,ACST  ,Q            ,        3235,           0,            0,
03/19/2018,ACT   ,Q            ,         229,          25,            0,
03/19/2018,ACTG  ,Q            ,        2713,       16265,            0,
03/19/2018,ACWI  ,Q            ,        3278,       16078,            0,
03/19/2018,ACWX  ,Q            ,        1028,       35703,            0,
03/19/2018,ACXM  ,Q            ,        6577,       26103,            0,
03/19/2018,ADAP  ,Q            ,       20961,       11055,            0,
03/19/2018,ADBE  ,Q            ,       72934,      185238,            0,
03/19/2018,ADES  ,Q            ,        1573,        8676,            0,
03/19/2018,ADI   ,Q            ,       26950,      364047,            0,
03/19/2018,ADMA  ,Q            ,          16,        4106,            0,
03/19/2018,ADMP  ,Q            ,       11472,       11103,            0,
03/19/2018,ADMS  ,Q            ,        2920,       68420,            0,
03/19/2018,ADOM  ,Q            ,         234,        1101,            0,
03/19/2018,ADP   ,Q            ,       30449,      506455,            0,
03/19/2018,ADRA  ,Q            ,          20,           0,            0,
03/19/2018,ADRE  ,Q            ,         640,           0,            0,
03/19/2018,ADRO  ,Q            ,        2987,       36538,            0,
03/19/2018,ADRU  ,Q            ,          15,           0,            0,
03/19/2018,ADSK  ,Q            ,       20155,      118791,            0,
03/19/2018,ADTN  ,Q            ,        2146,       46849,            0,
03/19/2018,ADUS  ,Q            ,         352,        2090,            0,
03/19/2018,ADVM  ,Q            ,        9554,       13216,            0,
03/19/2018,ADXS  ,Q            ,        6015,        9557,            0,
03/19/2018,AEGN  ,Q            ,         816,       14253,            0,
03/19/2018,AEHR  ,Q            ,         319,         100,            0,
03/19/2018,AEIS  ,Q            ,        2564,       23012,            0,
03/19/2018,AEMD  ,Q            ,       17790,        4195,            0,
03/19/2018,AERI  ,Q            ,         956,       16192,            0,
03/19/2018,AETI  ,Q            ,         151,           0,            0,
03/19/2018,AEY   ,Q            ,         801,         500,            0,
03/19/2018,AEZS  ,Q            ,         440,         153,            0,
03/19/2018,AFAM  ,Q            ,         427,        4514,            0,
03/19/2018,AFH   ,Q            ,        1644,       18879,            0,
03/19/2018,AFL   ,N            ,         100,           0,            0,
03/19/2018,AFMD  ,Q            ,        4420,           0,            0,
03/19/2018,AFSI  ,Q            ,       20473,      103160,            0,
03/19/2018,AGEN  ,Q            ,       21782,       48357,            0,
03/19/2018,AGFS  ,Q            ,        4227,       34414,            0,
03/19/2018,AGII  ,Q            ,         586,       31531,            0,
03/19/2018,AGIIL ,Q            ,        1075,           0,            0,
03/19/2018,AGIO  ,Q            ,        2443,       54829,            0,
03/19/2018,AGLE  ,Q            ,        5140,        2688,            0,
03/19/2018,AGNC  ,Q            ,       39147,      294541,            0,
03/19/2018,AGNCB ,Q            ,         300,           0,            0,
03/19/2018,AGNCN ,Q            ,         569,         120,            0,
03/19/2018,AGRX  ,Q            ,        3553,         925,            0,
03/19/2018,AGTC  ,Q            ,         933,        1515,            0,
03/19/2018,AGYS  ,Q            ,         783,        3082,            0,
03/19/2018,AGZD  ,Q            ,           1,           0,            0,
03/19/2018,AHGP  ,Q            ,         611,         931,            0,
03/19/2018,AHPI  ,Q            ,         306,         736,            0,
03/19/2018,AIA   ,Q            ,        1011,          55,            0,
03/19/2018,AIHS  ,Q            ,         350,        1000,            0,
03/19/2018,AIMC  ,Q            ,         617,       17503,            0,
03/19/2018,AIMT  ,Q            ,        3824,      139696,            0,
03/19/2018,AINV  ,Q            ,       16735,       19547,            0,
03/19/2018,AIPT  ,Q            ,        1963,        1628,            0,
03/19/2018,AIRG  ,Q            ,        1250,         303,            0,
03/19/2018,AIRR  ,Q            ,          96,          20,            0,
03/19/2018,AIRT  ,Q            ,           8,           0,            0,
03/19/2018,AKAM  ,Q            ,       17074,      101760,            0,
03/19/2018,AKAO  ,Q            ,       13283,       75073,            0,
03/19/2018,AKBA  ,Q            ,        6332,       27727,            0,
03/19/2018,AKCA  ,Q            ,        7652,       13460,            0,
03/19/2018,AKER  ,Q            ,      130052,      347481,            0,
03/19/2018,AKRX  ,Q            ,        6584,      100294,            0,
03/19/2018,AKTS  ,Q            ,         180,        7745,            0,
03/19/2018,AKTX  ,Q            ,         309,         400,            0,
03/19/2018,ALBO  ,Q            ,        4085,         719,            0,
03/19/2018,ALCO  ,Q            ,           2,         695,            0,
03/19/2018,ALDR  ,Q            ,        4332,       79238,            0,
03/19/2018,ALDX  ,Q            ,         630,         335,            0,
03/19/2018,ALGN  ,Q            ,       10268,       71576,            0,
03/19/2018,ALGT  ,Q            ,         997,        4292,            0,
03/19/2018,ALIM  ,Q            ,        3229,           7,            0,
03/19/2018,ALJJ  ,Q            ,        9005,        1401,            0,
03/19/2018,ALKS  ,Q            ,        4472,      122954,            0,
03/19/2018,ALLT  ,Q            ,         100,           0,            0,
03/19/2018,ALNA  ,Q            ,         133,         853,            0,
03/19/2018,ALNY  ,Q            ,        5526,      187151,            0,
03/19/2018,ALOG  ,Q            ,         705,        8927,            0,
03/19/2018,ALOT  ,Q            ,          21,        8838,            0,
03/19/2018,ALPN  ,Q            ,         670,        8865,            0,
03/19/2018,ALQA  ,Q            ,         347,        2958,            0,
03/19/2018,ALRM  ,Q            ,        7876,       40587,            0,
03/19/2018,ALRN  ,Q            ,        1042,        1462,            0,
03/19/2018,ALSK  ,Q            ,        9017,        9221,            0,
03/19/2018,ALT   ,Q            ,         226,        1848,            0,
03/19/2018,ALTR  ,Q            ,         744,       52293,            0,
03/19/2018,ALTY  ,Q            ,         579,           0,            0,
03/19/2018,ALXN  ,Q            ,       18465,      228394,            0,
03/19/2018,AMAG  ,Q            ,        4863,      151003,            0,
03/19/2018,AMAT  ,Q            ,      156357,      892218,            0,
03/19/2018,AMBA  ,Q            ,        6332,       10290,            0,
03/19/2018,AMBC  ,Q            ,        1267,       35743,            0,
03/19/2018,AMCN  ,Q            ,         755,        2100,            0,
03/19/2018,AMCX  ,Q            ,        4368,       21203,            0,
03/19/2018,AMD   ,Q            ,      424722,      816155,            0,
03/19/2018,AMDA  ,Q            ,         294,        2283,            0,
03/19/2018,AMED  ,Q            ,        6922,       15734,            0,
03/19/2018,AMEH  ,Q            ,         700,       12536,            0,
03/19/2018,AMGN  ,Q            ,       34339,      522869,            0,
03/19/2018,AMKR  ,Q            ,       14562,      164191,            0,
03/19/2018,AMMA  ,Q            ,         586,         100,            0,
03/19/2018,AMNB  ,Q            ,          36,         401,            0,
03/19/2018,AMOT  ,Q            ,         402,        6669,            0,
03/19/2018,AMPH  ,Q            ,       50408,       20453,            0,
03/19/2018,AMR   ,Q            ,        2365,      595581,            0,
03/19/2018,AMRB  ,Q            ,         498,          14,            0,
03/19/2018,AMRH  ,Q            ,        2224,         200,            0,
03/19/2018,AMRK  ,Q            ,           3,          47,            0,
03/19/2018,AMRN  ,Q            ,       17165,       14068,            0,
03/19/2018,AMRS  ,Q            ,        9822,       12442,            0,
03/19/2018,AMSC  ,Q            ,        6741,        5154,            0,
03/19/2018,AMSF  ,Q            ,        2373,       14513,            0,
03/19/2018,AMSWA ,Q            ,         358,        4957,            0,
03/19/2018,AMTD  ,Q            ,       15510,      788276,            0,
03/19/2018,AMTX  ,Q            ,      100829,        8400,            0,
03/19/2018,AMWD  ,Q            ,        2038,       44266,            0,
03/19/2018,AMZN  ,Q            ,       58591,      189055,            0,
03/19/2018,ANAB  ,Q            ,         920,       54608,            0,
03/19/2018,ANAT  ,Q            ,         618,      103140,            0,
03/19/2018,ANCB  ,Q            ,           0,           1,            0,
03/19/2018,ANCX  ,Q            ,         180,        1397,            0,
03/19/2018,ANDE  ,Q            ,         870,       10750,            0,
03/19/2018,ANGI  ,Q            ,        5306,       18377,            0,
03/19/2018,ANGO  ,Q            ,         322,        8688,            0,
03/19/2018,ANIK  ,Q            ,        1067,        6518,            0,
03/19/2018,ANIP  ,Q            ,         502,        3681,            0,
03/19/2018,ANSS  ,Q            ,        2995,       56106,            0,
03/19/2018,ANTH  ,Q            ,       21398,        5599,            0,
03/19/2018,ANY   ,Q            ,        3086,        2000,            0,
03/19/2018,AOBC  ,Q            ,       10140,       34662,            0,
03/19/2018,AOSL  ,Q            ,         601,        4116,            0,
03/19/2018,APA   ,N            ,         100,           0,            0,
03/19/2018,APDN  ,Q            ,        1040,        1724,            0,
03/19/2018,APEI  ,Q            ,        5726,       12879,            0,
03/19/2018,APEN  ,Q            ,         516,        1206,            0,
03/19/2018,APLP  ,Q            ,        1733,        1927,            0,
03/19/2018,APLS  ,Q            ,         760,       30023,            0,
03/19/2018,APOG  ,Q            ,        1137,       17582,            0,
03/19/2018,APOP  ,Q            ,         128,           1,            0,
03/19/2018,APPF  ,Q            ,        4339,        5560,            0,
03/19/2018,APPN  ,Q            ,       15601,        4711,            0,
03/19/2018,APPS  ,Q            ,       12281,       60021,            0,
03/19/2018,APRI  ,Q            ,        6397,           0,            0,
03/19/2018,APTI  ,Q            ,        9403,       31086,            0,
03/19/2018,APTO  ,Q            ,        2965,         815,            0,
03/19/2018,APVO  ,Q            ,        1511,         471,            0,
03/19/2018,AQB   ,Q            ,        6534,        2370,            0,
03/19/2018,AQMS  ,Q            ,       17043,        7669,            0,
03/19/2018,AQXP  ,Q            ,        1035,         715,            0,
03/19/2018,ARAY  ,Q            ,       10408,       44262,            0,
03/19/2018,ARCB  ,Q            ,        1095,       23344,            0,
03/19/2018,ARCC  ,Q            ,       49844,       67259,            0,
03/19/2018,ARCI  ,Q            ,         299,           1,            0,
03/19/2018,ARCT  ,Q            ,         577,         100,            0,
03/19/2018,ARCW  ,Q            ,         131,           0,            0,
03/19/2018,ARDM  ,Q            ,        1489,        1000,            0,
03/19/2018,ARDX  ,Q            ,        6813,       11646,            0,
03/19/2018,AREX  ,Q            ,         605,       11190,            0,
03/19/2018,ARGS  ,Q            ,        3562,        4109,            0,
03/19/2018,ARGX  ,Q            ,         110,        2442,            0,
03/19/2018,ARII  ,Q            ,         555,        6175,            0,
03/19/2018,ARKR  ,Q            ,         115,           5,            0,
03/19/2018,ARLP  ,Q            ,        3391,        5527,            0,
03/19/2018,ARLZ  ,Q            ,         880,         500,            0,
03/19/2018,ARMO  ,Q            ,        1436,       11871,            0,
03/19/2018,ARNA  ,Q            ,        9059,       89162,            0,
03/19/2018,AROW  ,Q            ,         124,        3929,            0,
03/19/2018,ARQL  ,Q            ,       27219,        6220,            0,
03/19/2018,ARRS  ,Q            ,       10181,       32961,            0,
03/19/2018,ARRY  ,Q            ,       18285,      340095,            0,
03/19/2018,ARTNA ,Q            ,          97,         816,            0,
03/19/2018,ARTW  ,Q            ,           1,           0,            0,
03/19/2018,ARTX  ,Q            ,        7165,         387,            0,
03/19/2018,ARWR  ,Q            ,       15295,       86029,            0,
03/19/2018,ASCMA ,Q            ,         131,        3517,            0,
03/19/2018,ASFI  ,Q            ,        1001,           1,            0,
03/19/2018,ASMB  ,Q            ,        2450,        1913,            0,
03/19/2018,ASML  ,Q            ,        7870,       40312,            0,
03/19/2018,ASNA  ,Q            ,       13952,      105221,            0,
03/19/2018,ASND  ,Q            ,         738,        1497,            0,
03/19/2018,ASNS  ,Q            ,         166,        8923,            0,
03/19/2018,ASPS  ,Q            ,         734,       10303,            0,
03/19/2018,ASPU  ,Q            ,         425,         326,            0,
03/19/2018,ASRV  ,Q            ,         405,         301,            0,
03/19/2018,AST   ,A            ,          11,           0,            0,
03/19/2018,ASTC  ,Q            ,         105,        1454,            0,
03/19/2018,ASTE  ,Q            ,        2469,        7256,            0,
03/19/2018,ASUR  ,Q            ,        1125,        7276,            0,
03/19/2018,ASV   ,Q            ,           1,           0,            0,
03/19/2018,ASYS  ,Q            ,         792,        1614,            0,
03/19/2018,ATAI  ,Q            ,          90,          90,            0,
03/19/2018,ATAX  ,Q            ,        5928,           1,            0,
03/19/2018,ATEC  ,Q            ,         714,       37226,            0,
03/19/2018,ATHM  ,N            ,           0,         200,            0,
03/19/2018,ATHN  ,Q            ,        1887,       10675,            0,
03/19/2018,ATHX  ,Q            ,        8469,       21615,            0,
03/19/2018,ATLC  ,Q            ,         250,           0,            0,
03/19/2018,ATLO  ,Q            ,          19,        2646,            0,
03/19/2018,ATNI  ,Q            ,        1475,        4233,            0,
03/19/2018,ATNX  ,Q            ,        1811,      125578,            0,
03/19/2018,ATOM  ,Q            ,         198,         432,            0,
03/19/2018,ATOS  ,Q            ,       30919,       10000,            0,
03/19/2018,ATRA  ,Q            ,       11441,       90732,            0,
03/19/2018,ATRC  ,Q            ,         503,        7572,            0,
03/19/2018,ATRI  ,Q            ,           7,         153,            0,
03/19/2018,ATRO  ,Q            ,        1172,        8515,            0,
03/19/2018,ATRS  ,Q            ,        7880,       31752,            0,
03/19/2018,ATSG  ,Q            ,        1376,       15337,            0,
03/19/2018,ATTU  ,Q            ,         122,           0,            0,
03/19/2018,ATVI  ,Q            ,       88913,      385272,            0,
03/19/2018,ATXI  ,Q            ,         135,           0,            0,
03/19/2018,AUBN  ,Q            ,          10,           0,            0,
03/19/2018,AUDC  ,Q            ,         790,          60,            0,
03/19/2018,AUPH  ,Q            ,        7612,        4528,            0,
03/19/2018,AUTO  ,Q            ,        1070,         242,            0,
03/19/2018,AVAV  ,Q            ,        2781,       25996,            0,
03/19/2018,AVDL  ,Q            ,        3092,        4622,            0,
03/19/2018,AVEO  ,Q            ,      146448,       20558,            0,
03/19/2018,AVGO  ,Q            ,       84443,      215878,            0,
03/19/2018,AVGR  ,Q            ,        9833,       13431,            0,
03/19/2018,AVHI  ,Q            ,        1301,        1131,            0,
03/19/2018,AVID  ,Q            ,        3091,        8046,            0,
03/19/2018,AVNW  ,Q            ,         506,         578,            0,
03/19/2018,AVXL  ,Q            ,        1930,        7023,            0,
03/19/2018,AVXS  ,Q            ,        1739,       13796,            0,
03/19/2018,AWRE  ,Q            ,         110,           2,            0,
03/19/2018,AXAS  ,Q            ,        9388,       20804,            0,
03/19/2018,AXDX  ,Q            ,        3927,       17104,            0,
03/19/2018,AXGN  ,Q            ,        7647,       25814,            0,
03/19/2018,AXON  ,Q            ,        4760,        7014,            0,
03/19/2018,AXSM  ,Q            ,         705,        3594,            0,
03/19/2018,AXTI  ,Q            ,        1965,       44453,            0,
03/19/2018,AY    ,Q            ,        1949,       15387,            0,
03/19/2018,AYTU  ,Q            ,        1130,          48,            0,
03/19/2018,AZPN  ,Q            ,        2628,       37431,            0,
03/19/2018,AZRX  ,Q            ,          11,         459,            0,
03/19/2018,BABA  ,N            ,        3500,        4800,            0,
03/19/2018,BABY  ,Q            ,        3859,       16306,            0,
03/19/2018,BAND  ,Q            ,        1240,        6372,            0,
03/19/2018,BANF  ,Q            ,         202,        4578,            0,
03/19/2018,BANR  ,Q            ,         646,       21235,            0,
03/19/2018,BANX  ,Q            ,        1895,         101,            0,
03/19/2018,BAP   ,N            ,           0,         200,            0,
03/19/2018,BASI  ,Q            ,        1007,         203,            0,
03/19/2018,BATRA ,Q            ,         240,        1911,            0,
03/19/2018,BATRK ,Q            ,        1021,        6755,            0,
03/19/2018,BBBY  ,Q            ,       17463,      168818,            0,
03/19/2018,BBGI  ,Q            ,           2,         745,            0,
03/19/2018,BBH   ,Q            ,         180,           5,            0,
03/19/2018,BBOX  ,Q            ,         605,          45,            0,
03/19/2018,BBRG  ,Q            ,        2624,        3096,            0,
03/19/2018,BBSI  ,Q            ,         519,        1562,            0,
03/19/2018,BCBP  ,Q            ,         319,        2579,            0,
03/19/2018,BCLI  ,Q            ,         404,           3,            0,
03/19/2018,BCOR  ,Q            ,        3602,       17235,            0,
03/19/2018,BCOV  ,Q            ,         421,       27908,            0,
03/19/2018,BCPC  ,Q            ,        2328,       11348,            0,
03/19/2018,BCRX  ,Q            ,        5630,       73586,            0,
03/19/2018,BDGE  ,Q            ,         121,        1086,            0,
03/19/2018,BDSI  ,Q            ,        9651,        6453,            0,
03/19/2018,BEAT  ,Q            ,        8352,       28482,            0,
03/19/2018,BECN  ,Q            ,        2384,       97117,            0,
03/19/2018,BELFA ,Q            ,           0,        1188,            0,
03/19/2018,BELFB ,Q            ,         744,        3033,            0,
03/19/2018,BFIN  ,Q            ,        1705,        8008,            0,
03/19/2018,BFRA  ,Q            ,           5,           0,            0,
03/19/2018,BGCP  ,Q            ,       14547,      261518,            0,
03/19/2018,BGFV  ,Q            ,       17728,      122234,            0,
03/19/2018,BGNE  ,Q            ,        4019,        5273,            0,
03/19/2018,BGSF  ,A            ,           3,           0,            0,
03/19/2018,BHACW ,Q            ,          15,           0,            0,
03/19/2018,BHBK  ,Q            ,         601,        3002,            0,
03/19/2018,BHF   ,Q            ,        6599,      114341,            0,
03/19/2018,BIB   ,Q            ,        3048,         125,            0,
03/19/2018,BIDU  ,Q            ,       51271,      145725,            0,
03/19/2018,BIIB  ,Q            ,       15832,      107652,            0,
03/19/2018,BIOC  ,Q            ,       19566,       16919,            0,
03/19/2018,BIOL  ,Q            ,        3266,        3993,            0,
03/19/2018,BIOS  ,Q            ,       64501,       25096,            0,
03/19/2018,BIS   ,Q            ,        1803,         407,            0,
03/19/2018,BJRI  ,Q            ,        2986,       40143,            0,
03/19/2018,BKCC  ,Q            ,       12014,        8969,            0,
03/19/2018,BKEP  ,Q            ,         233,           0,            0,
03/19/2018,BKNG  ,Q            ,        2717,       34302,            0,
03/19/2018,BKSC  ,Q            ,           0,        5560,            0,
03/19/2018,BKYI  ,Q            ,         300,         200,            0,
03/19/2018,BL    ,Q            ,        8885,       21923,            0,
03/19/2018,BLBD  ,Q            ,        1525,        2878,            0,
03/19/2018,BLCM  ,Q            ,        8471,        9932,            0,
03/19/2018,BLCN  ,Q            ,        2090,           7,            0,
03/19/2018,BLDP  ,Q            ,        8060,       30400,            0,
03/19/2018,BLDR  ,Q            ,        8878,       42740,            0,
03/19/2018,BLFS  ,Q            ,        1406,         231,            0,
03/19/2018,BLIN  ,Q            ,         653,           0,            0,
03/19/2018,BLKB  ,Q            ,         968,       11804,            0,
03/19/2018,BLMN  ,Q            ,        4267,       88706,            0,
03/19/2018,BLMT  ,Q            ,          65,         340,            0,
03/19/2018,BLNK  ,Q            ,        1026,         600,            0,
03/19/2018,BLPH  ,Q            ,         468,       15111,            0,
03/19/2018,BLRX  ,Q            ,        3200,         104,            0,
03/19/2018,BLUE  ,Q            ,        9447,       27201,            0,
03/19/2018,BMCH  ,Q            ,        7833,       27106,            0,
03/19/2018,BMRA  ,Q            ,        2546,         200,            0,
03/19/2018,BMRC  ,Q            ,         254,        1146,            0,
03/19/2018,BMRN  ,Q            ,       16130,      156459,            0,
03/19/2018,BMTC  ,Q            ,         183,        4003,            0,
03/19/2018,BNCL  ,Q            ,        1007,       20839,            0,
03/19/2018,BNDX  ,Q            ,       30609,        2264,            0,
03/19/2018,BNFT  ,Q            ,        4392,       14572,            0,
03/19/2018,BNSO  ,Q            ,        1170,         601,            0,
03/19/2018,BNTC  ,Q            ,          60,           0,            0,
03/19/2018,BOCH  ,Q            ,         234,        2491,            0,
03/19/2018,BOFI  ,Q            ,        5667,       21529,            0,
03/19/2018,BOJA  ,Q            ,        7635,       29217,            0,
03/19/2018,BOKF  ,Q            ,        1723,        8358,            0,
03/19/2018,BOKFL ,Q            ,         416,           0,            0,
03/19/2018,BOLD  ,Q            ,        1811,       18480,            0,
03/19/2018,BOMN  ,Q            ,        5245,        7773,            0,
03/19/2018,BOOM  ,Q            ,         783,        6125,            0,
03/19/2018,BOSC  ,Q            ,        3500,         700,            0,
03/19/2018,BOTJ  ,Q            ,           2,           2,            0,
03/19/2018,BOTZ  ,Q            ,      198097,        3910,            0,
03/19/2018,BOXL  ,Q            ,           5,           0,            0,
03/19/2018,BPFH  ,Q            ,        2175,       59224,            0,
03/19/2018,BPMC  ,Q            ,        3879,       19525,            0,
03/19/2018,BPOP  ,Q            ,        4377,       76156,            0,
03/19/2018,BPRN  ,Q            ,           0,         353,            0,
03/19/2018,BPTH  ,Q            ,        1367,        1884,            0,
03/19/2018,BPY   ,Q            ,        2957,        1785,            0,
03/19/2018,BREW  ,Q            ,         392,        2342,            0,
03/19/2018,BRID  ,Q            ,           7,           7,            0,
03/19/2018,BRK.B ,N            ,           0,        2400,            0,
03/19/2018,BRKL  ,Q            ,        1606,       36729,            0,
03/19/2018,BRKR  ,Q            ,        3389,       28883,            0,
03/19/2018,BRKS  ,Q            ,        4834,       29941,            0,
03/19/2018,BSCI  ,P            ,          14,          14,            0,
03/19/2018,BSCM  ,P            ,          12,          12,            0,
03/19/2018,BSET  ,Q            ,         413,        3014,            0,
03/19/2018,BSF   ,Q            ,           8,        4572,            0,
03/19/2018,BSPM  ,Q            ,        4856,        1126,            0,
03/19/2018,BSQR  ,Q            ,         123,           3,            0,
03/19/2018,BSRR  ,Q            ,        1026,        1858,            0,
03/19/2018,BSTC  ,Q            ,          17,       10684,            0,
03/19/2018,BTAI  ,Q            ,         153,         440,            0,
03/19/2018,BTEC  ,Q            ,         104,           0,            0,
03/19/2018,BTX   ,A            ,          32,           0,            0,
03/19/2018,BUFF  ,Q            ,       12859,      199625,            0,
03/19/2018,BUR   ,Q            ,        3300,           0,            0,
03/19/2018,BURG  ,Q            ,         733,         400,            0,
03/19/2018,BUSE  ,Q            ,         138,        3241,            0,
03/19/2018,BVN   ,N            ,           0,         800,            0,
03/19/2018,BVSN  ,Q            ,           0,         122,            0,
03/19/2018,BVXV  ,Q            ,          10,           0,            0,
03/19/2018,BWB   ,Q            ,         349,        1652,            0,
03/19/2018,BWEN  ,Q            ,         479,         177,            0,
03/19/2018,BWFG  ,Q            ,         130,         909,            0,
03/19/2018,BWINA ,Q            ,           0,        1458,            0,
03/19/2018,BWINB ,Q            ,        1000,        2370,            0,
03/19/2018,BYBK  ,Q            ,           0,         433,            0,
03/19/2018,BYFC  ,Q            ,          11,           0,            0,
03/19/2018,BYSI  ,Q            ,         200,           9,            0,
03/19/2018,BZUN  ,Q            ,       15951,       21839,            0,
03/19/2018,CA    ,Q            ,       21691,      213864,            0,
03/19/2018,CAAS  ,Q            ,         302,          91,            0,
03/19/2018,CAC   ,Q            ,         151,        1389,            0,
03/19/2018,CACC  ,Q            ,         215,       15221,            0,
03/19/2018,CACG  ,Q            ,          90,           0,            0,
03/19/2018,CADC  ,Q            ,         776,         700,            0,
03/19/2018,CAFD  ,Q            ,        6744,        8072,            0,
03/19/2018,CAKE  ,Q            ,       15880,       42212,            0,
03/19/2018,CALA  ,Q            ,        7669,        9823,            0,
03/19/2018,CALD  ,Q            ,        8840,      372728,            0,
03/19/2018,CALI  ,Q            ,          75,          60,            0,
03/19/2018,CALL  ,Q            ,          74,         350,            0,
03/19/2018,CALM  ,Q            ,        2878,       12086,            0,
03/19/2018,CAMP  ,Q            ,        1544,       85498,            0,
03/19/2018,CAMT  ,Q            ,        1963,       18869,            0,
03/19/2018,CAPR  ,Q            ,        2662,         706,            0,
03/19/2018,CAR   ,Q            ,        5531,     1625048,            0,
03/19/2018,CARA  ,Q            ,       14097,       58687,            0,
03/19/2018,CARB  ,Q            ,        8716,       42073,            0,
03/19/2018,CARG  ,Q            ,         686,        1779,            0,
03/19/2018,CARO  ,Q            ,         132,        2394,            0,
03/19/2018,CART  ,Q            ,         100,         100,            0,
03/19/2018,CARV  ,Q            ,           5,           5,            0,
03/19/2018,CARZ  ,Q            ,           6,           0,            0,
03/19/2018,CASA  ,Q            ,        8186,       11063,            0,
03/19/2018,CASH  ,Q            ,         198,        2708,            0,
03/19/2018,CASI  ,Q            ,         102,         950,            0,
03/19/2018,CASM  ,Q            ,         440,        2546,            0,
03/19/2018,CASS  ,Q            ,         207,        1842,            0,
03/19/2018,CASY  ,Q            ,        1206,       13782,            0,
03/19/2018,CAT   ,N            ,         100,           0,            0,
03/19/2018,CATB  ,Q            ,        1299,        6276,            0,
03/19/2018,CATC  ,Q            ,           1,        9960,            0,
03/19/2018,CATH  ,Q            ,          11,           0,            0,
03/19/2018,CATM  ,Q            ,        1681,       34360,            0,
03/19/2018,CATS  ,Q            ,        2336,         501,            0,
03/19/2018,CATY  ,Q            ,        2662,       16622,            0,
03/19/2018,CAVM  ,Q            ,        1435,       40676,            0,
03/19/2018,CBAK  ,Q            ,         100,           0,            0,
03/19/2018,CBAN  ,Q            ,          19,         498,            0,
03/19/2018,CBAY  ,Q            ,       13738,       23998,            0,
03/19/2018,CBFV  ,Q            ,          59,        2614,            0,
03/19/2018,CBIO  ,Q            ,        1312,       34809,            0,
03/19/2018,CBLI  ,Q            ,          81,           1,            0,
03/19/2018,CBMG  ,Q            ,         908,         335,            0,
03/19/2018,CBOE  ,Q            ,        7170,      127589,            0,
03/19/2018,CBPO  ,Q            ,        1088,        5120,            0,
03/19/2018,CBRL  ,Q            ,        2091,        5685,            0,
03/19/2018,CBSH  ,Q            ,        1574,       27831,            0,
03/19/2018,CBSHP ,Q            ,        1021,           0,            0,
03/19/2018,CBTX  ,Q            ,         486,        4834,            0,
03/19/2018,CCBG  ,Q            ,         773,        1124,            0,
03/19/2018,CCCL  ,Q            ,         333,           0,            0,
03/19/2018,CCCR  ,Q            ,         143,           0,            0,
03/19/2018,CCD   ,Q            ,        3346,         900,            0,
03/19/2018,CCF   ,A            ,           3,           0,            0,
