Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/22/2016,AAAP  ,Q            ,        2000,           0,            0,
07/22/2016,AAL   ,Q            ,      119078,      352557,            0,
07/22/2016,AAOI  ,Q            ,        1850,        3538,            0,
07/22/2016,AAON  ,Q            ,         418,        7469,            0,
07/22/2016,AAPL  ,Q            ,      481137,     1912131,            0,
07/22/2016,AAWW  ,Q            ,        2052,        9463,            0,
07/22/2016,AAXJ  ,Q            ,        2494,       14548,            0,
07/22/2016,ABAX  ,Q            ,        3394,       13956,            0,
07/22/2016,ABCB  ,Q            ,        1158,       10457,            0,
07/22/2016,ABCD  ,Q            ,          45,        1799,            0,
07/22/2016,ABCO  ,Q            ,         307,        7581,            0,
07/22/2016,ABDC  ,Q            ,        1130,         100,            0,
07/22/2016,ABEO  ,Q            ,           0,         100,            0,
07/22/2016,ABIL  ,Q            ,          20,           0,            0,
07/22/2016,ABMD  ,Q            ,        2579,       77686,            0,
07/22/2016,ABTL  ,Q            ,         314,        2322,            0,
07/22/2016,ABTX  ,Q            ,         100,         955,            0,
07/22/2016,ABUS  ,Q            ,         101,         168,            0,
07/22/2016,ABY   ,Q            ,        1163,       17422,            0,
07/22/2016,ACAD  ,Q            ,       17613,       58117,            0,
07/22/2016,ACAS  ,Q            ,        8179,       25066,            0,
07/22/2016,ACAT  ,Q            ,         706,       30589,            0,
07/22/2016,ACBI  ,Q            ,         215,        2601,            0,
07/22/2016,ACET  ,Q            ,        3374,        4247,            0,
07/22/2016,ACFC  ,Q            ,          30,         100,            0,
07/22/2016,ACGL  ,Q            ,         847,       21824,            0,
07/22/2016,ACHC  ,Q            ,        1958,       17233,            0,
07/22/2016,ACHN  ,Q            ,        2547,       30087,            0,
07/22/2016,ACIA  ,Q            ,        2430,        1923,            0,
07/22/2016,ACIW  ,Q            ,        1327,       22552,            0,
07/22/2016,ACLS  ,Q            ,        2034,        2289,            0,
07/22/2016,ACNB  ,Q            ,          13,         521,            0,
07/22/2016,ACOR  ,Q            ,        1796,       20744,            0,
07/22/2016,ACPW  ,Q            ,         109,           0,            0,
07/22/2016,ACRS  ,Q            ,         527,         655,            0,
07/22/2016,ACRX  ,Q            ,       20225,        8028,            0,
07/22/2016,ACSF  ,Q            ,         335,          67,            0,
07/22/2016,ACST  ,Q            ,         100,           0,            0,
07/22/2016,ACTA  ,Q            ,         300,        3093,            0,
07/22/2016,ACTG  ,Q            ,         642,       12839,            0,
07/22/2016,ACU   ,A            ,         148,           0,            0,
07/22/2016,ACUR  ,Q            ,        7283,         531,            0,
07/22/2016,ACWI  ,Q            ,        4788,        5225,            0,
07/22/2016,ACWX  ,Q            ,         623,        1751,            0,
07/22/2016,ACXM  ,Q            ,        2959,       17964,            0,
07/22/2016,ADAP  ,Q            ,         240,         550,            0,
07/22/2016,ADBE  ,Q            ,       39950,      142824,            0,
07/22/2016,ADHD  ,Q            ,          13,         219,            0,
07/22/2016,ADI   ,Q            ,       24912,      145792,            0,
07/22/2016,ADMA  ,Q            ,          39,         138,            0,
07/22/2016,ADMP  ,Q            ,           2,           0,            0,
07/22/2016,ADMS  ,Q            ,        1370,        3194,            0,
07/22/2016,ADP   ,Q            ,       46238,      198902,            0,
07/22/2016,ADRD  ,Q            ,         450,           0,            0,
07/22/2016,ADRE  ,Q            ,        1037,           5,            0,
07/22/2016,ADRO  ,Q            ,         800,       12780,            0,
07/22/2016,ADRU  ,Q            ,         100,           0,            0,
07/22/2016,ADSK  ,Q            ,       14606,      115487,            0,
07/22/2016,ADTN  ,Q            ,        1157,       20597,            0,
07/22/2016,ADUS  ,Q            ,         500,         673,            0,
07/22/2016,ADVM  ,Q            ,         113,        3311,            0,
07/22/2016,ADXS  ,Q            ,        3689,        6450,            0,
07/22/2016,AEGN  ,Q            ,        1699,        7251,            0,
07/22/2016,AEGR  ,Q            ,        2173,        3534,            0,
07/22/2016,AEHR  ,Q            ,           1,           0,            0,
07/22/2016,AEIS  ,Q            ,        2015,       12095,            0,
07/22/2016,AEPI  ,Q            ,         400,         817,            0,
07/22/2016,AERI  ,Q            ,        2168,        9258,            0,
07/22/2016,AEZS  ,Q            ,        5570,        1575,            0,
07/22/2016,AFAM  ,Q            ,         413,        1745,            0,
07/22/2016,AFH   ,Q            ,         500,         963,            0,
07/22/2016,AFMD  ,Q            ,          25,         502,            0,
07/22/2016,AFSI  ,Q            ,        7301,      247993,            0,
07/22/2016,AGEN  ,Q            ,        3032,        5751,            0,
07/22/2016,AGFS  ,Q            ,         300,        2136,            0,
07/22/2016,AGII  ,Q            ,         778,        5741,            0,
07/22/2016,AGIIL ,Q            ,          80,           0,            0,
07/22/2016,AGIO  ,Q            ,        1228,       18304,            0,
07/22/2016,AGLE  ,Q            ,         500,           0,            0,
07/22/2016,AGNC  ,Q            ,       21626,      164539,            0,
07/22/2016,AGNCP ,Q            ,         100,           0,            0,
07/22/2016,AGRX  ,Q            ,          38,         895,            0,
07/22/2016,AGTC  ,Q            ,         255,        1361,            0,
07/22/2016,AGYS  ,Q            ,         437,         986,            0,
07/22/2016,AGZD  ,Q            ,           2,           0,            0,
07/22/2016,AHGP  ,Q            ,         464,         832,            0,
07/22/2016,AHPI  ,Q            ,           1,        2000,            0,
07/22/2016,AIA   ,Q            ,         245,           0,            0,
07/22/2016,AIMC  ,Q            ,         817,        7407,            0,
07/22/2016,AIMT  ,Q            ,         117,        2205,            0,
07/22/2016,AINV  ,Q            ,       14124,       11740,            0,
07/22/2016,AIQ   ,Q            ,           0,         588,            0,
07/22/2016,AIRM  ,Q            ,         475,        5768,            0,
07/22/2016,AIRT  ,Q            ,         162,           0,            0,
07/22/2016,AIXG  ,Q            ,          19,           0,            0,
07/22/2016,AKAM  ,Q            ,       14601,       73151,            0,
07/22/2016,AKAO  ,Q            ,        3667,         331,            0,
07/22/2016,AKBA  ,Q            ,         304,        2852,            0,
07/22/2016,AKER  ,Q            ,         300,           0,            0,
07/22/2016,AKRX  ,Q            ,        9563,       31357,            0,
07/22/2016,ALCO  ,Q            ,           8,         125,            0,
07/22/2016,ALDR  ,Q            ,        8092,       61220,            0,
07/22/2016,ALDX  ,Q            ,         300,         100,            0,
07/22/2016,ALGN  ,Q            ,        5987,       50711,            0,
07/22/2016,ALGT  ,Q            ,        1288,       25352,            0,
07/22/2016,ALIM  ,Q            ,         350,         300,            0,
07/22/2016,ALJJ  ,Q            ,         100,        1710,            0,
07/22/2016,ALK   ,N            ,         100,           0,            0,
07/22/2016,ALKS  ,Q            ,        2213,       30552,            0,
07/22/2016,ALLT  ,Q            ,         100,           0,            0,
07/22/2016,ALNY  ,Q            ,        2731,       22582,            0,
07/22/2016,ALOG  ,Q            ,         341,        1802,            0,
07/22/2016,ALQA  ,Q            ,         586,         633,            0,
07/22/2016,ALRM  ,Q            ,         542,        2187,            0,
07/22/2016,ALSK  ,Q            ,        1000,        1581,            0,
07/22/2016,ALV   ,N            ,          10,           0,            0,
07/22/2016,ALXN  ,Q            ,       15852,       87348,            0,
07/22/2016,AMAG  ,Q            ,        1840,       43498,            0,
07/22/2016,AMAT  ,Q            ,      138121,      368083,            0,
07/22/2016,AMBA  ,Q            ,        3663,        9224,            0,
07/22/2016,AMBC  ,Q            ,         787,       12308,            0,
07/22/2016,AMBCW ,Q            ,         600,           0,            0,
07/22/2016,AMCC  ,Q            ,        3991,       19468,            0,
07/22/2016,AMCN  ,Q            ,         615,         815,            0,
07/22/2016,AMCX  ,Q            ,        5061,       22594,            0,
07/22/2016,AMD   ,Q            ,      989901,      264647,            0,
07/22/2016,AMDA  ,Q            ,        5772,         100,            0,
07/22/2016,AMED  ,Q            ,         662,        7261,            0,
07/22/2016,AMGN  ,Q            ,       54292,      243317,            0,
07/22/2016,AMIC  ,Q            ,           0,         122,            0,
07/22/2016,AMKR  ,Q            ,        4856,       29546,            0,
07/22/2016,AMNB  ,Q            ,         440,        1528,            0,
07/22/2016,AMOT  ,Q            ,         428,         552,            0,
07/22/2016,AMOV  ,Q            ,         190,           0,            0,
07/22/2016,AMPH  ,Q            ,         791,       11548,            0,
07/22/2016,AMRB  ,Q            ,         117,           0,            0,
07/22/2016,AMRI  ,Q            ,        1315,        6082,            0,
07/22/2016,AMRK  ,Q            ,           0,         175,            0,
07/22/2016,AMRN  ,Q            ,        2664,        2796,            0,
07/22/2016,AMRS  ,Q            ,        3523,           0,            0,
07/22/2016,AMSC  ,Q            ,          57,        1181,            0,
07/22/2016,AMSF  ,Q            ,         655,        2637,            0,
07/22/2016,AMSG  ,Q            ,        4181,        8520,            0,
07/22/2016,AMSWA ,Q            ,         117,        3105,            0,
07/22/2016,AMTD  ,Q            ,       14565,       39239,            0,
07/22/2016,AMWD  ,Q            ,         922,        3741,            0,
07/22/2016,AMZN  ,Q            ,       49404,      118101,            0,
07/22/2016,ANAT  ,Q            ,          45,        1014,            0,
07/22/2016,ANCX  ,Q            ,         310,         504,            0,
07/22/2016,ANDE  ,Q            ,         770,        3873,            0,
07/22/2016,ANGI  ,Q            ,        1135,        4471,            0,
07/22/2016,ANGO  ,Q            ,        3010,        5217,            0,
07/22/2016,ANIK  ,Q            ,         425,        2566,            0,
07/22/2016,ANIP  ,Q            ,         464,        2791,            0,
07/22/2016,ANSS  ,Q            ,        2630,       27303,            0,
07/22/2016,ANTH  ,Q            ,        1170,        3782,            0,
07/22/2016,ANY   ,Q            ,        2060,           0,            0,
07/22/2016,AOSL  ,Q            ,         664,        2396,            0,
07/22/2016,APDN  ,Q            ,         300,         101,            0,
07/22/2016,APEI  ,Q            ,         934,        3433,            0,
07/22/2016,APIC  ,Q            ,        2622,        1520,            0,
07/22/2016,APLP  ,Q            ,         661,        2815,            0,
07/22/2016,APOG  ,Q            ,        1193,        3801,            0,
07/22/2016,APOL  ,Q            ,        3511,       19053,            0,
07/22/2016,APPF  ,Q            ,         301,         484,            0,
07/22/2016,APPS  ,Q            ,        1925,         800,            0,
07/22/2016,APPY  ,Q            ,         300,           0,            0,
07/22/2016,APRI  ,Q            ,          20,           0,            0,
07/22/2016,APTO  ,Q            ,         115,           0,            0,
07/22/2016,APWC  ,Q            ,          50,         100,            0,
07/22/2016,AQMS  ,Q            ,        1820,        1433,            0,
07/22/2016,AQXP  ,Q            ,         100,         497,            0,
07/22/2016,ARAY  ,Q            ,        5000,       25203,            0,
07/22/2016,ARCB  ,Q            ,        1659,        5492,            0,
07/22/2016,ARCC  ,Q            ,       34308,       13830,            0,
07/22/2016,ARCI  ,Q            ,         485,           0,            0,
07/22/2016,ARCW  ,Q            ,         173,           0,            0,
07/22/2016,ARDX  ,Q            ,        4582,        4057,            0,
07/22/2016,AREX  ,Q            ,        2249,        3002,            0,
07/22/2016,ARGS  ,Q            ,        1701,        1594,            0,
07/22/2016,ARIA  ,Q            ,       48197,       64975,            0,
07/22/2016,ARII  ,Q            ,         869,        3922,            0,
07/22/2016,ARIS  ,Q            ,         500,           0,            0,
07/22/2016,ARLP  ,Q            ,        2963,        7900,            0,
07/22/2016,ARLZ  ,Q            ,          87,         100,            0,
07/22/2016,ARMH  ,Q            ,       16086,       63405,            0,
07/22/2016,ARNA  ,Q            ,        6454,       90307,            0,
07/22/2016,AROW  ,Q            ,         152,        2073,            0,
07/22/2016,ARQL  ,Q            ,          16,        2401,            0,
07/22/2016,ARRS  ,Q            ,        3106,       44998,            0,
07/22/2016,ARRY  ,Q            ,        3567,       26700,            0,
07/22/2016,ARTNA ,Q            ,         338,         571,            0,
07/22/2016,ARTX  ,Q            ,        1954,        1550,            0,
07/22/2016,ARWR  ,Q            ,        2550,       11449,            0,
07/22/2016,ASBB  ,Q            ,         107,           0,            0,
07/22/2016,ASCMA ,Q            ,         113,        2664,            0,
07/22/2016,ASEI  ,Q            ,         725,         575,            0,
07/22/2016,ASMB  ,Q            ,         100,         400,            0,
07/22/2016,ASML  ,Q            ,        3213,       11986,            0,
07/22/2016,ASNA  ,Q            ,       11746,       37012,            0,
07/22/2016,ASND  ,Q            ,           3,           3,            0,
07/22/2016,ASPS  ,Q            ,        3588,       24630,            0,
07/22/2016,ASTC  ,Q            ,          41,         511,            0,
07/22/2016,ASTE  ,Q            ,        1139,        7325,            0,
07/22/2016,ASUR  ,Q            ,         300,           0,            0,
07/22/2016,ASYS  ,Q            ,         880,           0,            0,
07/22/2016,ATAI  ,Q            ,         300,           0,            0,
07/22/2016,ATAX  ,Q            ,        1201,        1800,            0,
07/22/2016,ATEC  ,Q            ,          66,           0,            0,
07/22/2016,ATHN  ,Q            ,       15976,       10673,            0,
07/22/2016,ATHX  ,Q            ,        1005,        6450,            0,
07/22/2016,ATLO  ,Q            ,          30,         718,            0,
07/22/2016,ATNI  ,Q            ,         536,        3646,            0,
07/22/2016,ATOS  ,Q            ,         501,         100,            0,
07/22/2016,ATRA  ,Q            ,         815,        5110,            0,
07/22/2016,ATRC  ,Q            ,         297,        5670,            0,
07/22/2016,ATRI  ,Q            ,         100,         387,            0,
07/22/2016,ATRO  ,Q            ,         558,        2267,            0,
07/22/2016,ATRS  ,Q            ,           0,        3418,            0,
07/22/2016,ATSG  ,Q            ,         952,       16385,            0,
07/22/2016,ATTU  ,Q            ,         101,         100,            0,
07/22/2016,ATVI  ,Q            ,       64819,      210485,            0,
07/22/2016,AUDC  ,Q            ,         300,           0,            0,
07/22/2016,AUPH  ,Q            ,          35,           0,            0,
07/22/2016,AVAV  ,Q            ,        1835,        3760,            0,
07/22/2016,AVEO  ,Q            ,        1854,         100,            0,
07/22/2016,AVGO  ,Q            ,       40462,      118176,            0,
07/22/2016,AVGR  ,Q            ,          82,         907,            0,
07/22/2016,AVHI  ,Q            ,         876,         755,            0,
07/22/2016,AVID  ,Q            ,         488,        3584,            0,
07/22/2016,AVIR  ,Q            ,        5300,        2848,            0,
07/22/2016,AVXL  ,Q            ,        3324,        3717,            0,
07/22/2016,AVXS  ,Q            ,         623,        2802,            0,
07/22/2016,AWRE  ,Q            ,         252,           0,            0,
07/22/2016,AXAS  ,Q            ,        7028,       11971,            0,
07/22/2016,AXDX  ,Q            ,         311,        2209,            0,
07/22/2016,AXGN  ,Q            ,         901,        2694,            0,
07/22/2016,AXSM  ,Q            ,         332,         914,            0,
07/22/2016,AXTI  ,Q            ,           0,         789,            0,
07/22/2016,AXU   ,A            ,        2700,           0,            0,
07/22/2016,AYA   ,Q            ,         142,         305,            0,
07/22/2016,AZPN  ,Q            ,        5273,       14310,            0,
07/22/2016,BA    ,N            ,         300,           0,            0,
07/22/2016,BABY  ,Q            ,        4310,       17432,            0,
07/22/2016,BANF  ,Q            ,         661,        2027,            0,
07/22/2016,BANR  ,Q            ,         411,        5515,            0,
07/22/2016,BANX  ,Q            ,         100,           0,            0,
07/22/2016,BASI  ,Q            ,          24,           0,            0,
07/22/2016,BATRA ,Q            ,         517,        1665,            0,
07/22/2016,BATRK ,Q            ,         549,        7288,            0,
07/22/2016,BATS  ,Z            ,          15,           0,            0,
07/22/2016,BBBY  ,Q            ,       19954,      116281,            0,
07/22/2016,BBC   ,Q            ,        1802,         100,            0,
07/22/2016,BBCN  ,Q            ,        2696,       15575,            0,
07/22/2016,BBD   ,N            ,         100,           0,            0,
07/22/2016,BBGI  ,Q            ,         627,         200,            0,
07/22/2016,BBH   ,Q            ,         299,         586,            0,
07/22/2016,BBOX  ,Q            ,         212,        3442,            0,
07/22/2016,BBP   ,Q            ,         100,           0,            0,
07/22/2016,BBRG  ,Q            ,         501,        3210,            0,
07/22/2016,BBRY  ,Q            ,       20681,       33433,            0,
07/22/2016,BBSI  ,Q            ,         122,         887,            0,
07/22/2016,BCLI  ,Q            ,        1500,        1763,            0,
07/22/2016,BCOM  ,Q            ,           4,           0,            0,
07/22/2016,BCOR  ,Q            ,        2715,        7189,            0,
07/22/2016,BCOV  ,Q            ,         918,        3050,            0,
07/22/2016,BCPC  ,Q            ,         203,        4160,            0,
07/22/2016,BCRX  ,Q            ,        1419,        8916,            0,
07/22/2016,BDE   ,Q            ,         537,        1283,            0,
07/22/2016,BDGE  ,Q            ,         135,        1646,            0,
07/22/2016,BDSI  ,Q            ,        3337,        3517,            0,
07/22/2016,BEAT  ,Q            ,        2382,        8456,            0,
07/22/2016,BEAV  ,Q            ,        7088,      191272,            0,
07/22/2016,BEBE  ,Q            ,         342,         200,            0,
07/22/2016,BECN  ,Q            ,        1376,       40648,            0,
07/22/2016,BELFB ,Q            ,         302,        1559,            0,
07/22/2016,BFIN  ,Q            ,         100,        1065,            0,
07/22/2016,BGCP  ,Q            ,        4655,       34309,            0,
07/22/2016,BGFV  ,Q            ,        1367,        3626,            0,
07/22/2016,BGNE  ,Q            ,         100,         380,            0,
07/22/2016,BHBK  ,Q            ,         900,        4044,            0,
07/22/2016,BIB   ,Q            ,        2693,         830,            0,
07/22/2016,BIDU  ,Q            ,       16529,       48378,            0,
07/22/2016,BIIB  ,Q            ,       35166,      108937,            0,
07/22/2016,BIND  ,Q            ,         972,           0,            0,
07/22/2016,BIOC  ,Q            ,         500,          90,            0,
07/22/2016,BIOD  ,Q            ,         640,           0,            0,
07/22/2016,BIOL  ,Q            ,           1,        1283,            0,
07/22/2016,BIOS  ,Q            ,         724,       12484,            0,
07/22/2016,BIS   ,Q            ,         611,           0,            0,
07/22/2016,BITE  ,Q            ,           2,           0,            0,
07/22/2016,BJRI  ,Q            ,         361,        7298,            0,
07/22/2016,BKCC  ,Q            ,       10343,        9685,            0,
07/22/2016,BKEP  ,Q            ,       15524,       14120,            0,
07/22/2016,BKEPP ,Q            ,         299,         213,            0,
07/22/2016,BKMU  ,Q            ,         402,        6640,            0,
07/22/2016,BLBD  ,Q            ,        5870,        6261,            0,
07/22/2016,BLCM  ,Q            ,         810,        4034,            0,
07/22/2016,BLDP  ,Q            ,       10580,         500,            0,
07/22/2016,BLDR  ,Q            ,        5346,       17267,            0,
07/22/2016,BLFS  ,Q            ,        2408,         181,            0,
07/22/2016,BLIN  ,Q            ,        1496,           0,            0,
07/22/2016,BLKB  ,Q            ,         653,       10644,            0,
07/22/2016,BLMN  ,Q            ,        6222,       33004,            0,
07/22/2016,BLMT  ,Q            ,        1250,         501,            0,
07/22/2016,BLPH  ,Q            ,        2975,           0,            0,
07/22/2016,BLRX  ,Q            ,        2696,           0,            0,
07/22/2016,BLUE  ,Q            ,        2440,       19836,            0,
07/22/2016,BMCH  ,Q            ,         300,        5212,            0,
07/22/2016,BMRC  ,Q            ,         410,        1847,            0,
07/22/2016,BMRN  ,Q            ,       15923,       40191,            0,
07/22/2016,BMTC  ,Q            ,         211,        2988,            0,
07/22/2016,BNCL  ,Q            ,        8815,       30025,            0,
07/22/2016,BNCN  ,Q            ,        2124,       17046,            0,
07/22/2016,BNDX  ,Q            ,        9157,         839,            0,
07/22/2016,BNFT  ,Q            ,         126,        2031,            0,
07/22/2016,BNSO  ,Q            ,         500,           0,            0,
07/22/2016,BOBE  ,Q            ,         752,       11813,            0,
07/22/2016,BOCH  ,Q            ,         156,          11,            0,
07/22/2016,BOFI  ,Q            ,        5617,       24462,            0,
07/22/2016,BOJA  ,Q            ,         764,        1594,            0,
07/22/2016,BOKF  ,Q            ,        1093,        8183,            0,
07/22/2016,BOKFL ,Q            ,         526,        2200,            0,
07/22/2016,BOLD  ,Q            ,        2601,         762,            0,
07/22/2016,BONT  ,Q            ,         514,           0,            0,
07/22/2016,BOOM  ,Q            ,          57,        1866,            0,
07/22/2016,BOSC  ,Q            ,         100,           0,            0,
07/22/2016,BPFH  ,Q            ,        1022,       19004,            0,
07/22/2016,BPMC  ,Q            ,         210,        1749,            0,
07/22/2016,BPOP  ,Q            ,        1477,       11582,            0,
07/22/2016,BPTH  ,Q            ,         500,        7792,            0,
07/22/2016,BRCD  ,Q            ,       25248,       86784,            0,
07/22/2016,BREW  ,Q            ,         257,         986,            0,
07/22/2016,BRID  ,Q            ,         200,           0,            0,
07/22/2016,BRKL  ,Q            ,        1371,       10454,            0,
07/22/2016,BRKR  ,Q            ,       11624,       30006,            0,
07/22/2016,BRKS  ,Q            ,        1236,        6823,            0,
07/22/2016,BSET  ,Q            ,         133,        1431,            0,
07/22/2016,BSF   ,Q            ,         220,        1640,            0,
07/22/2016,BSFT  ,Q            ,        1208,       19512,            0,
07/22/2016,BSPM  ,Q            ,         200,         695,            0,
07/22/2016,BSQR  ,Q            ,         300,         100,            0,
07/22/2016,BSRR  ,Q            ,           8,         933,            0,
07/22/2016,BSTC  ,Q            ,         260,         301,            0,
07/22/2016,BSTG  ,Q            ,        3200,           0,            0,
07/22/2016,BTI   ,A            ,           0,         104,            0,
07/22/2016,BUFF  ,Q            ,        7495,       33076,            0,
07/22/2016,BUSE  ,Q            ,         155,        4447,            0,
07/22/2016,BV    ,Q            ,        3637,       21268,            0,
07/22/2016,BVA   ,Q            ,          32,           0,            0,
07/22/2016,BVSN  ,Q            ,           1,           0,            0,
07/22/2016,BWEN  ,Q            ,         100,         400,            0,
07/22/2016,BWFG  ,Q            ,         443,         921,            0,
07/22/2016,BWINB ,Q            ,         100,        1088,            0,
07/22/2016,BWLD  ,Q            ,        2937,       12774,            0,
07/22/2016,BZUN  ,Q            ,         502,         501,            0,
07/22/2016,CA    ,Q            ,       29449,      105370,            0,
07/22/2016,CAAS  ,Q            ,         200,           0,            0,
07/22/2016,CAC   ,Q            ,          22,         804,            0,
07/22/2016,CACB  ,Q            ,           0,        2437,            0,
07/22/2016,CACC  ,Q            ,         213,        2010,            0,
07/22/2016,CACQ  ,Q            ,        2902,        5635,            0,
07/22/2016,CADC  ,Q            ,       11901,           0,            0,
07/22/2016,CAFD  ,Q            ,         713,        6259,            0,
07/22/2016,CAKE  ,Q            ,        4650,       34617,            0,
07/22/2016,CALA  ,Q            ,        4446,        2100,            0,
07/22/2016,CALD  ,Q            ,        1390,       13697,            0,
07/22/2016,CALI  ,Q            ,        1145,         913,            0,
07/22/2016,CALL  ,Q            ,         250,         201,            0,
07/22/2016,CALM  ,Q            ,       12074,       27496,            0,
07/22/2016,CAMP  ,Q            ,        3748,        6204,            0,
07/22/2016,CAMT  ,Q            ,        1000,           0,            0,
07/22/2016,CAPN  ,Q            ,        1151,           0,            0,
07/22/2016,CAPR  ,Q            ,          87,           0,            0,
07/22/2016,CAR   ,Q            ,       10361,      734178,            0,
07/22/2016,CARA  ,Q            ,        7103,        8045,            0,
07/22/2016,CARB  ,Q            ,        1956,        2368,            0,
07/22/2016,CARO  ,Q            ,         100,         881,            0,
07/22/2016,CARV  ,Q            ,          18,           0,            0,
07/22/2016,CASC  ,Q            ,         585,        2100,            0,
07/22/2016,CASH  ,Q            ,          19,        1228,            0,
07/22/2016,CASI  ,Q            ,         539,           0,            0,
07/22/2016,CASS  ,Q            ,           4,         977,            0,
07/22/2016,CASY  ,Q            ,        1514,       16399,            0,
07/22/2016,CATB  ,Q            ,           0,         850,            0,
07/22/2016,CATM  ,Q            ,         186,       25490,            0,
07/22/2016,CATY  ,Q            ,        3179,       16145,            0,
07/22/2016,CAVM  ,Q            ,        3493,       31264,            0,
07/22/2016,CBAK  ,Q            ,         200,           0,            0,
07/22/2016,CBAN  ,Q            ,          15,           0,            0,
07/22/2016,CBAY  ,Q            ,         700,         391,            0,
07/22/2016,CBF   ,Q            ,         311,        3335,            0,
07/22/2016,CBI   ,N            ,         200,           0,            0,
07/22/2016,CBIO  ,Q            ,           5,           5,            0,
07/22/2016,CBLI  ,Q            ,           3,           0,            0,
07/22/2016,CBMG  ,Q            ,         358,         790,            0,
07/22/2016,CBMX  ,Q            ,           0,        1000,            0,
07/22/2016,CBOE  ,Q            ,        2138,       28012,            0,
07/22/2016,CBPO  ,Q            ,         634,        5734,            0,
07/22/2016,CBRL  ,Q            ,        1798,        3107,            0,
07/22/2016,CBSH  ,Q            ,        1161,       13588,            0,
07/22/2016,CBSHP ,Q            ,          66,           0,            0,
07/22/2016,CBYL  ,Q            ,        3060,           0,            0,
07/22/2016,CCBG  ,Q            ,          20,         810,            0,
07/22/2016,CCCL  ,Q            ,        3147,         300,            0,
07/22/2016,CCCR  ,Q            ,        6860,           0,            0,
07/22/2016,CCD   ,Q            ,         333,         135,            0,
07/22/2016,CCIH  ,Q            ,          43,         200,            0,
07/22/2016,CCK   ,N            ,         100,           0,            0,
07/22/2016,CCLP  ,Q            ,        1212,        1200,            0,
07/22/2016,CCMP  ,Q            ,         831,        3290,            0,
07/22/2016,CCNE  ,Q            ,          62,        2253,            0,
07/22/2016,CCOI  ,Q            ,         818,        9932,            0,
07/22/2016,CCRC  ,Q            ,         630,         200,            0,
07/22/2016,CCRN  ,Q            ,         562,       11959,            0,
07/22/2016,CCXI  ,Q            ,        3068,        2036,            0,
07/22/2016,CDC   ,Q            ,        2607,           0,            0,
07/22/2016,CDK   ,Q            ,        2623,      367589,            0,
07/22/2016,CDL   ,Q            ,           6,           0,            0,
07/22/2016,CDNS  ,Q            ,       18246,       50658,            0,
07/22/2016,CDOR  ,Q            ,          67,           0,            0,
07/22/2016,CDTI  ,Q            ,          13,           0,            0,
07/22/2016,CDTX  ,Q            ,          63,        1085,            0,
07/22/2016,CDW   ,Q            ,        3913,       83648,            0,
07/22/2016,CDXC  ,Q            ,        1351,        3066,            0,
07/22/2016,CDXS  ,Q            ,         300,        2747,            0,
07/22/2016,CDZI  ,Q            ,         120,           0,            0,
07/22/2016,CECE  ,Q            ,         354,        3317,            0,
07/22/2016,CECO  ,Q            ,        1295,       11936,            0,
07/22/2016,CELG  ,Q            ,       81420,      273072,            0,
07/22/2016,CEMI  ,Q            ,           2,         200,            0,
07/22/2016,CEMP  ,Q            ,        3703,       17457,            0,
07/22/2016,CENT  ,Q            ,        1279,        2111,            0,
07/22/2016,CENTA ,Q            ,         744,        8030,            0,
07/22/2016,CENX  ,Q            ,       15761,       27208,            0,
07/22/2016,CERE  ,Q            ,       25239,           0,            0,
07/22/2016,CERN  ,Q            ,       31286,      114250,            0,
07/22/2016,CERS  ,Q            ,        5993,       12996,            0,
07/22/2016,CERU  ,Q            ,         387,           0,            0,
07/22/2016,CETC  ,Q            ,         292,           0,            0,
07/22/2016,CETV  ,Q            ,         100,        5626,            0,
07/22/2016,CETX  ,Q            ,        3099,        3627,            0,
07/22/2016,CEVA  ,Q            ,         965,        5361,            0,
07/22/2016,CEZ   ,Q            ,         159,           0,            0,
07/22/2016,CFBK  ,Q            ,           1,           0,            0,
07/22/2016,CFCOU ,Q            ,           0,         300,            0,
07/22/2016,CFCOW ,Q            ,         500,           0,            0,
07/22/2016,CFFI  ,Q            ,           5,         219,            0,
07/22/2016,CFFN  ,Q            ,         307,       18739,            0,
07/22/2016,CFMS  ,Q            ,        1126,        5990,            0,
07/22/2016,CFNB  ,Q            ,           6,          87,            0,
07/22/2016,CFNL  ,Q            ,         479,        3927,            0,
07/22/2016,CFO   ,Q            ,         668,           0,            0,
07/22/2016,CFRX  ,Q            ,        2301,         280,            0,
07/22/2016,CFRXW ,Q            ,          30,           0,            0,
07/22/2016,CG    ,Q            ,        2651,        5663,            0,
07/22/2016,CGEN  ,Q            ,        1003,         305,            0,
07/22/2016,CGIX  ,Q            ,         202,         322,            0,
07/22/2016,CGNT  ,Q            ,        4610,         603,            0,
07/22/2016,CGNX  ,Q            ,        3668,        9323,            0,
07/22/2016,CGO   ,Q            ,         770,         100,            0,
07/22/2016,CHCI  ,Q            ,        1064,           0,            0,
07/22/2016,CHCO  ,Q            ,         288,        2213,            0,
07/22/2016,CHDN  ,Q            ,         113,        3350,            0,
07/22/2016,CHEF  ,Q            ,          55,        1793,            0,
07/22/2016,CHEK  ,Q            ,        2500,           0,            0,
07/22/2016,CHEKW ,Q            ,           2,           0,            0,
07/22/2016,CHFC  ,Q            ,         620,        4779,            0,
