Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/23/2016,AAAP  ,Q            ,        1200,           0,            0,
08/23/2016,AAL   ,Q            ,       54060,     1084257,            0,
08/23/2016,AAME  ,Q            ,         209,           0,            0,
08/23/2016,AAOI  ,Q            ,        3997,        6308,            0,
08/23/2016,AAON  ,Q            ,         261,       10211,            0,
08/23/2016,AAP   ,N            ,         100,           0,            0,
08/23/2016,AAPL  ,Q            ,      351885,     1208125,            0,
08/23/2016,AAWW  ,Q            ,        1332,       15512,            0,
08/23/2016,AAXJ  ,Q            ,       12682,        4272,            0,
08/23/2016,ABAC  ,Q            ,        6100,           0,            0,
08/23/2016,ABAX  ,Q            ,         576,        5505,            0,
08/23/2016,ABC   ,N            ,         100,           0,            0,
08/23/2016,ABCB  ,Q            ,         325,        9322,            0,
08/23/2016,ABCD  ,Q            ,          49,        1590,            0,
08/23/2016,ABCO  ,Q            ,         720,       11159,            0,
08/23/2016,ABDC  ,Q            ,        1159,         131,            0,
08/23/2016,ABEO  ,Q            ,           0,         100,            0,
08/23/2016,ABEOW ,Q            ,        1000,           0,            0,
08/23/2016,ABIL  ,Q            ,         550,          53,            0,
08/23/2016,ABIO  ,Q            ,         101,           0,            0,
08/23/2016,ABMD  ,Q            ,        1483,       69925,            0,
08/23/2016,ABTL  ,Q            ,        9229,        2183,            0,
08/23/2016,ABTX  ,Q            ,           1,        1228,            0,
08/23/2016,ABUS  ,Q            ,        1985,        2085,            0,
08/23/2016,ABY   ,Q            ,         492,       22969,            0,
08/23/2016,ACAD  ,Q            ,       15240,       31940,            0,
08/23/2016,ACAS  ,Q            ,        5492,       21803,            0,
08/23/2016,ACAT  ,Q            ,        1161,        3992,            0,
08/23/2016,ACBI  ,Q            ,           5,        1989,            0,
08/23/2016,ACET  ,Q            ,         234,       10778,            0,
08/23/2016,ACFC  ,Q            ,         115,         128,            0,
08/23/2016,ACGL  ,Q            ,        3062,       19170,            0,
08/23/2016,ACHC  ,Q            ,        4584,       34452,            0,
08/23/2016,ACHN  ,Q            ,        8802,       44195,            0,
08/23/2016,ACIA  ,Q            ,       12552,        2960,            0,
08/23/2016,ACIW  ,Q            ,        2936,       47579,            0,
08/23/2016,ACLS  ,Q            ,        1401,        4462,            0,
08/23/2016,ACNB  ,Q            ,           1,         669,            0,
08/23/2016,ACOR  ,Q            ,        1594,      107956,            0,
08/23/2016,ACPW  ,Q            ,           2,           0,            0,
08/23/2016,ACRS  ,Q            ,         101,        1175,            0,
08/23/2016,ACRX  ,Q            ,         201,        4869,            0,
08/23/2016,ACSF  ,Q            ,         822,         179,            0,
08/23/2016,ACTA  ,Q            ,         106,        5224,            0,
08/23/2016,ACTG  ,Q            ,        1018,       14266,            0,
08/23/2016,ACTS  ,Q            ,           0,         500,            0,
08/23/2016,ACUR  ,Q            ,          31,           0,            0,
08/23/2016,ACWI  ,Q            ,       12168,        4891,            0,
08/23/2016,ACWX  ,Q            ,         189,        1231,            0,
08/23/2016,ACXM  ,Q            ,        3127,       25768,            0,
08/23/2016,ADAP  ,Q            ,         192,         100,            0,
08/23/2016,ADBE  ,Q            ,       28300,       65374,            0,
08/23/2016,ADES  ,Q            ,         170,         100,            0,
08/23/2016,ADHD  ,Q            ,           1,         495,            0,
08/23/2016,ADI   ,Q            ,       34356,       67388,            0,
08/23/2016,ADMA  ,Q            ,        1001,           0,            0,
08/23/2016,ADMP  ,Q            ,        1526,           0,            0,
08/23/2016,ADMS  ,Q            ,         250,        1767,            0,
08/23/2016,ADP   ,Q            ,       15454,       69964,            0,
08/23/2016,ADRE  ,Q            ,         536,           0,            0,
08/23/2016,ADRO  ,Q            ,        1320,       12549,            0,
08/23/2016,ADSK  ,Q            ,       13623,       92276,            0,
08/23/2016,ADTN  ,Q            ,         632,       18219,            0,
08/23/2016,ADUS  ,Q            ,         212,        1153,            0,
08/23/2016,ADVM  ,Q            ,        1300,       22701,            0,
08/23/2016,ADXS  ,Q            ,       10135,       28637,            0,
08/23/2016,AEGN  ,Q            ,        1355,       13832,            0,
08/23/2016,AEGR  ,Q            ,        3927,         676,            0,
08/23/2016,AEHR  ,Q            ,          16,           0,            0,
08/23/2016,AEIS  ,Q            ,        2351,       13094,            0,
08/23/2016,AEMD  ,Q            ,         200,         100,            0,
08/23/2016,AEPI  ,Q            ,         700,        1892,            0,
08/23/2016,AERI  ,Q            ,         890,        7760,            0,
08/23/2016,AEY   ,Q            ,         200,           0,            0,
08/23/2016,AEZS  ,Q            ,         530,           0,            0,
08/23/2016,AFAM  ,Q            ,          72,        1972,            0,
08/23/2016,AFH   ,Q            ,         245,        1957,            0,
08/23/2016,AFMD  ,Q            ,         603,         466,            0,
08/23/2016,AFSI  ,Q            ,        4955,       22649,            0,
08/23/2016,AGEN  ,Q            ,        5640,       22356,            0,
08/23/2016,AGFS  ,Q            ,         300,        6125,            0,
08/23/2016,AGII  ,Q            ,         370,        5601,            0,
08/23/2016,AGIIL ,Q            ,         123,           0,            0,
08/23/2016,AGIO  ,Q            ,        1184,       15799,            0,
08/23/2016,AGLE  ,Q            ,         743,          42,            0,
08/23/2016,AGNC  ,Q            ,       27093,       94424,            0,
08/23/2016,AGNCB ,Q            ,         100,           0,            0,
08/23/2016,AGRX  ,Q            ,         101,        1567,            0,
08/23/2016,AGTC  ,Q            ,         624,        2778,            0,
08/23/2016,AGYS  ,Q            ,         330,        2217,            0,
08/23/2016,AHGP  ,Q            ,        3077,        7305,            0,
08/23/2016,AHPI  ,Q            ,         400,           0,            0,
08/23/2016,AIA   ,Q            ,         389,           0,            0,
08/23/2016,AIMC  ,Q            ,         304,       10712,            0,
08/23/2016,AIMT  ,Q            ,        2378,        5171,            0,
08/23/2016,AINV  ,Q            ,       31818,       14191,            0,
08/23/2016,AIQ   ,Q            ,           3,           0,            0,
08/23/2016,AIRG  ,Q            ,        1582,        2555,            0,
08/23/2016,AIRM  ,Q            ,        1372,       14908,            0,
08/23/2016,AIRR  ,Q            ,          80,           0,            0,
08/23/2016,AIRT  ,Q            ,         100,           0,            0,
08/23/2016,AIXG  ,Q            ,           5,           0,            0,
08/23/2016,AKAM  ,Q            ,       17759,       93626,            0,
08/23/2016,AKAO  ,Q            ,        1398,         100,            0,
08/23/2016,AKBA  ,Q            ,        1273,        6983,            0,
08/23/2016,AKER  ,Q            ,         151,           0,            0,
08/23/2016,AKRX  ,Q            ,        4045,       27187,            0,
08/23/2016,ALCO  ,Q            ,           0,         446,            0,
08/23/2016,ALDR  ,Q            ,        3278,       27589,            0,
08/23/2016,ALDX  ,Q            ,         100,           0,            0,
08/23/2016,ALGN  ,Q            ,       23186,       60374,            0,
08/23/2016,ALGT  ,Q            ,        1638,        7917,            0,
08/23/2016,ALIM  ,Q            ,         644,       44900,            0,
08/23/2016,ALJJ  ,Q            ,         402,        2018,            0,
08/23/2016,ALKS  ,Q            ,        3787,       59223,            0,
08/23/2016,ALLT  ,Q            ,         500,         200,            0,
08/23/2016,ALNY  ,Q            ,        2993,       15706,            0,
08/23/2016,ALOG  ,Q            ,         135,        5658,            0,
08/23/2016,ALOT  ,Q            ,           2,          10,            0,
08/23/2016,ALRM  ,Q            ,        1408,        4524,            0,
08/23/2016,ALSK  ,Q            ,         200,           0,            0,
08/23/2016,ALTY  ,Q            ,          11,           0,            0,
08/23/2016,ALXN  ,Q            ,       11231,       40498,            0,
08/23/2016,AMAG  ,Q            ,        1744,       14840,            0,
08/23/2016,AMAT  ,Q            ,      213599,      535118,            0,
08/23/2016,AMBA  ,Q            ,       24841,       20414,            0,
08/23/2016,AMBC  ,Q            ,         420,       10509,            0,
08/23/2016,AMCC  ,Q            ,        2580,       17524,            0,
08/23/2016,AMCN  ,Q            ,           0,         310,            0,
08/23/2016,AMCX  ,Q            ,        3975,       30824,            0,
08/23/2016,AMD   ,Q            ,      266080,     1754389,            0,
08/23/2016,AMDA  ,Q            ,      288553,        5150,            0,
08/23/2016,AMED  ,Q            ,         994,       16535,            0,
08/23/2016,AMGN  ,Q            ,       40275,       89691,            0,
08/23/2016,AMIC  ,Q            ,           0,          54,            0,
08/23/2016,AMKR  ,Q            ,       14545,       50425,            0,
08/23/2016,AMNB  ,Q            ,         101,        1258,            0,
08/23/2016,AMOT  ,Q            ,          67,         957,            0,
08/23/2016,AMPH  ,Q            ,        4578,       15311,            0,
08/23/2016,AMRB  ,Q            ,         100,           0,            0,
08/23/2016,AMRI  ,Q            ,         453,        7091,            0,
08/23/2016,AMRK  ,Q            ,         400,         179,            0,
08/23/2016,AMRN  ,Q            ,        4139,       18884,            0,
08/23/2016,AMRS  ,Q            ,       28221,         900,            0,
08/23/2016,AMSC  ,Q            ,        6354,        2014,            0,
08/23/2016,AMSF  ,Q            ,         872,        6000,            0,
08/23/2016,AMSG  ,Q            ,        3178,       36691,            0,
08/23/2016,AMSWA ,Q            ,         624,        3722,            0,
08/23/2016,AMTD  ,Q            ,        8138,       38261,            0,
08/23/2016,AMTX  ,Q            ,        1240,           0,            0,
08/23/2016,AMWD  ,Q            ,        4498,        8773,            0,
08/23/2016,AMZN  ,Q            ,       22417,      145909,            0,
08/23/2016,ANAT  ,Q            ,          71,        1027,            0,
08/23/2016,ANCX  ,Q            ,         577,        1530,            0,
08/23/2016,ANDAR ,Q            ,          50,           0,            0,
08/23/2016,ANDE  ,Q            ,        1044,        9296,            0,
08/23/2016,ANGI  ,Q            ,         429,       29534,            0,
08/23/2016,ANGO  ,Q            ,        2272,       11582,            0,
08/23/2016,ANIK  ,Q            ,        1627,        6382,            0,
08/23/2016,ANIP  ,Q            ,        1304,        3534,            0,
08/23/2016,ANSS  ,Q            ,        2069,       32194,            0,
08/23/2016,ANTH  ,Q            ,        1789,        7571,            0,
08/23/2016,ANY   ,Q            ,        2951,         300,            0,
08/23/2016,AOSL  ,Q            ,        6211,        8070,            0,
08/23/2016,APDN  ,Q            ,          17,         100,            0,
08/23/2016,APEI  ,Q            ,         342,        2717,            0,
08/23/2016,APIC  ,Q            ,        1899,        4961,            0,
08/23/2016,APLP  ,Q            ,        1874,       15024,            0,
08/23/2016,APOG  ,Q            ,         858,       14138,            0,
08/23/2016,APOL  ,Q            ,        1800,       24744,            0,
08/23/2016,APOP  ,Q            ,         110,           0,            0,
08/23/2016,APPF  ,Q            ,          21,         960,            0,
08/23/2016,APPS  ,Q            ,         230,         500,            0,
08/23/2016,APPY  ,Q            ,           1,           0,            0,
08/23/2016,APRI  ,Q            ,       21685,           0,            0,
08/23/2016,APTO  ,Q            ,         225,           0,            0,
08/23/2016,APVO  ,Q            ,        7138,        5263,            0,
08/23/2016,AQMS  ,Q            ,        1407,        1650,            0,
08/23/2016,AQXP  ,Q            ,         678,         441,            0,
08/23/2016,ARAY  ,Q            ,        1834,       28997,            0,
08/23/2016,ARCB  ,Q            ,        2566,        5816,            0,
08/23/2016,ARCC  ,Q            ,       20430,       25457,            0,
08/23/2016,ARCI  ,Q            ,          10,           0,            0,
08/23/2016,ARCW  ,Q            ,         185,           0,            0,
08/23/2016,ARDM  ,Q            ,           6,           0,            0,
08/23/2016,ARDX  ,Q            ,         770,        3793,            0,
08/23/2016,AREX  ,Q            ,        4355,        4155,            0,
08/23/2016,ARGS  ,Q            ,         475,        1750,            0,
08/23/2016,ARIA  ,Q            ,       25057,       87497,            0,
08/23/2016,ARII  ,Q            ,         993,        1477,            0,
08/23/2016,ARIS  ,Q            ,        2000,           0,            0,
08/23/2016,ARKR  ,Q            ,           9,           0,            0,
08/23/2016,ARLP  ,Q            ,        1886,       88910,            0,
08/23/2016,ARLZ  ,Q            ,        9439,        3473,            0,
08/23/2016,ARMH  ,Q            ,        7938,       11477,            0,
08/23/2016,ARNA  ,Q            ,       13995,       87843,            0,
08/23/2016,AROW  ,Q            ,         300,        1302,            0,
08/23/2016,ARQL  ,Q            ,        1550,        1045,            0,
08/23/2016,ARRS  ,Q            ,        5977,      160431,            0,
08/23/2016,ARRY  ,Q            ,       13355,       71704,            0,
08/23/2016,ARTNA ,Q            ,         515,        1279,            0,
08/23/2016,ARTX  ,Q            ,        4201,         100,            0,
08/23/2016,ARWAW ,Q            ,         167,           0,            0,
08/23/2016,ARWR  ,Q            ,        8048,       25475,            0,
08/23/2016,ASC   ,N            ,         100,           0,            0,
08/23/2016,ASCMA ,Q            ,         141,        1806,            0,
08/23/2016,ASEI  ,Q            ,         160,        2107,            0,
08/23/2016,ASFI  ,Q            ,           0,         200,            0,
08/23/2016,ASMB  ,Q            ,          65,         100,            0,
08/23/2016,ASML  ,Q            ,        3722,        5655,            0,
08/23/2016,ASNA  ,Q            ,       10850,      116868,            0,
08/23/2016,ASND  ,Q            ,         232,         100,            0,
08/23/2016,ASPS  ,Q            ,         993,       17531,            0,
08/23/2016,ASRV  ,Q            ,         123,          10,            0,
08/23/2016,ASTC  ,Q            ,       10374,         100,            0,
08/23/2016,ASTE  ,Q            ,         324,        7709,            0,
08/23/2016,ASUR  ,Q            ,         189,           0,            0,
08/23/2016,ATAX  ,Q            ,         860,         122,            0,
08/23/2016,ATEC  ,Q            ,        1432,           0,            0,
08/23/2016,ATHN  ,Q            ,         957,       15908,            0,
08/23/2016,ATHX  ,Q            ,        3547,       10078,            0,
08/23/2016,ATLC  ,Q            ,         100,           0,            0,
08/23/2016,ATLO  ,Q            ,         161,         876,            0,
08/23/2016,ATMR  ,Q            ,          86,         100,            0,
08/23/2016,ATNI  ,Q            ,         603,       14410,            0,
08/23/2016,ATOS  ,Q            ,          44,           0,            0,
08/23/2016,ATRA  ,Q            ,         770,       10348,            0,
08/23/2016,ATRC  ,Q            ,         544,       14513,            0,
08/23/2016,ATRI  ,Q            ,         102,         329,            0,
08/23/2016,ATRO  ,Q            ,         451,        6741,            0,
08/23/2016,ATRS  ,Q            ,        3430,        7360,            0,
08/23/2016,ATSG  ,Q            ,        2732,       13974,            0,
08/23/2016,ATTU  ,Q            ,         100,         136,            0,
08/23/2016,ATVI  ,Q            ,       39609,      206755,            0,
08/23/2016,AUDC  ,Q            ,         600,         230,            0,
08/23/2016,AUMAW ,Q            ,         548,           0,            0,
08/23/2016,AUPH  ,Q            ,        3538,        1593,            0,
08/23/2016,AVAV  ,Q            ,         743,        3780,            0,
08/23/2016,AVEO  ,Q            ,         110,           0,            0,
08/23/2016,AVGO  ,Q            ,       25163,       68441,            0,
08/23/2016,AVGR  ,Q            ,        5460,       24327,            0,
08/23/2016,AVH   ,N            ,         900,           0,            0,
08/23/2016,AVHI  ,Q            ,         435,        1575,            0,
08/23/2016,AVID  ,Q            ,        9934,       12893,            0,
08/23/2016,AVIR  ,Q            ,        5416,           0,            0,
08/23/2016,AVXL  ,Q            ,        4380,        5403,            0,
08/23/2016,AVXS  ,Q            ,        1769,        2311,            0,
08/23/2016,AWRE  ,Q            ,         469,         110,            0,
08/23/2016,AXAS  ,Q            ,        4402,       21806,            0,
08/23/2016,AXDX  ,Q            ,        1686,        3896,            0,
08/23/2016,AXGN  ,Q            ,        3632,        5823,            0,
08/23/2016,AXSM  ,Q            ,           4,        1658,            0,
08/23/2016,AXTA  ,N            ,         100,           0,            0,
08/23/2016,AXTI  ,Q            ,         675,         213,            0,
08/23/2016,AYA   ,Q            ,         300,         400,            0,
08/23/2016,AZO   ,N            ,         100,           0,            0,
08/23/2016,AZPN  ,Q            ,        1918,       27177,            0,
08/23/2016,BABY  ,Q            ,        1380,        9842,            0,
08/23/2016,BANF  ,Q            ,         409,         870,            0,
08/23/2016,BANR  ,Q            ,         573,       10495,            0,
08/23/2016,BANX  ,Q            ,         482,         110,            0,
08/23/2016,BASI  ,Q            ,          10,           0,            0,
08/23/2016,BATRA ,Q            ,         371,        1702,            0,
08/23/2016,BATRK ,Q            ,        1353,        3716,            0,
08/23/2016,BBBY  ,Q            ,       15993,       77653,            0,
08/23/2016,BBC   ,Q            ,         252,           0,            0,
08/23/2016,BBGI  ,Q            ,        2000,           0,            0,
08/23/2016,BBH   ,Q            ,         401,         546,            0,
08/23/2016,BBOX  ,Q            ,          11,        2354,            0,
08/23/2016,BBRG  ,Q            ,        1520,         562,            0,
08/23/2016,BBRY  ,Q            ,       81665,       30264,            0,
08/23/2016,BBSI  ,Q            ,         319,        1840,            0,
08/23/2016,BBY   ,N            ,          23,           0,            0,
08/23/2016,BCLI  ,Q            ,         271,         100,            0,
08/23/2016,BCOM  ,Q            ,          71,           1,            0,
08/23/2016,BCOR  ,Q            ,        3581,       15953,            0,
08/23/2016,BCOV  ,Q            ,        2514,       13156,            0,
08/23/2016,BCPC  ,Q            ,         560,       13998,            0,
08/23/2016,BCRX  ,Q            ,        3612,       38512,            0,
08/23/2016,BDE   ,Q            ,         118,         170,            0,
08/23/2016,BDGE  ,Q            ,          28,        3644,            0,
08/23/2016,BDSI  ,Q            ,        3230,        1118,            0,
08/23/2016,BEAT  ,Q            ,        5620,       13386,            0,
08/23/2016,BEAV  ,Q            ,        5304,       30010,            0,
08/23/2016,BEBE  ,Q            ,        2755,          49,            0,
08/23/2016,BECN  ,Q            ,         808,       25009,            0,
08/23/2016,BELFB ,Q            ,         536,        1986,            0,
08/23/2016,BFIN  ,Q            ,         194,        2128,            0,
08/23/2016,BGCP  ,Q            ,        4539,      107891,            0,
08/23/2016,BGFV  ,Q            ,        1211,        6435,            0,
08/23/2016,BGNE  ,Q            ,         114,         500,            0,
08/23/2016,BHACW ,Q            ,         259,           0,            0,
08/23/2016,BHBK  ,Q            ,          96,        3217,            0,
08/23/2016,BIB   ,Q            ,        4131,         728,            0,
08/23/2016,BICK  ,Q            ,           7,           0,            0,
08/23/2016,BIDU  ,Q            ,       32239,      282571,            0,
08/23/2016,BIIB  ,Q            ,       18986,      137672,            0,
08/23/2016,BIOC  ,Q            ,       14647,           0,            0,
08/23/2016,BIOD  ,Q            ,        1007,           0,            0,
08/23/2016,BIOL  ,Q            ,           0,          37,            0,
08/23/2016,BIOS  ,Q            ,        1436,       30476,            0,
08/23/2016,BIS   ,Q            ,        3965,           0,            0,
08/23/2016,BJRI  ,Q            ,        1136,       11690,            0,
08/23/2016,BKCC  ,Q            ,        6305,        6685,            0,
08/23/2016,BKEP  ,Q            ,        1753,         167,            0,
08/23/2016,BKEPP ,Q            ,           0,         123,            0,
08/23/2016,BKMU  ,Q            ,         300,        8184,            0,
08/23/2016,BKSC  ,Q            ,         160,           0,            0,
08/23/2016,BLBD  ,Q            ,         635,         839,            0,
08/23/2016,BLCM  ,Q            ,        3469,       14941,            0,
08/23/2016,BLDP  ,Q            ,       35915,        3908,            0,
08/23/2016,BLDR  ,Q            ,        3731,       45052,            0,
08/23/2016,BLFS  ,Q            ,         100,           0,            0,
08/23/2016,BLIN  ,Q            ,           9,           0,            0,
08/23/2016,BLKB  ,Q            ,         534,       14867,            0,
08/23/2016,BLMN  ,Q            ,        9506,       55763,            0,
08/23/2016,BLMT  ,Q            ,         401,         848,            0,
08/23/2016,BLPH  ,Q            ,         500,         100,            0,
08/23/2016,BLUE  ,Q            ,        3995,       22774,            0,
08/23/2016,BMCH  ,Q            ,        1117,       18799,            0,
08/23/2016,BMRC  ,Q            ,         200,         844,            0,
08/23/2016,BMRN  ,Q            ,       21065,       50880,            0,
08/23/2016,BMTC  ,Q            ,         104,        2858,            0,
08/23/2016,BNCL  ,Q            ,        4658,       18242,            0,
08/23/2016,BNCN  ,Q            ,         239,       14970,            0,
08/23/2016,BNDX  ,Q            ,       11480,         312,            0,
08/23/2016,BNFT  ,Q            ,        1222,        7153,            0,
08/23/2016,BNSO  ,Q            ,        4773,        3149,            0,
08/23/2016,BOBE  ,Q            ,         457,       13791,            0,
08/23/2016,BOFI  ,Q            ,       21562,       54115,            0,
08/23/2016,BOFIL ,Q            ,         200,           0,            0,
08/23/2016,BOJA  ,Q            ,         241,        1476,            0,
08/23/2016,BOKF  ,Q            ,        1213,        1781,            0,
08/23/2016,BOKFL ,Q            ,        1100,         148,            0,
08/23/2016,BOLD  ,Q            ,         280,        2790,            0,
08/23/2016,BONT  ,Q            ,        1447,         200,            0,
08/23/2016,BOOM  ,Q            ,         351,        2486,            0,
08/23/2016,BOSC  ,Q            ,        3080,         585,            0,
08/23/2016,BPFH  ,Q            ,         322,       24244,            0,
08/23/2016,BPMC  ,Q            ,        2180,        3210,            0,
08/23/2016,BPOP  ,Q            ,        1548,       23891,            0,
08/23/2016,BPOPN ,Q            ,         100,           0,            0,
08/23/2016,BPTH  ,Q            ,           2,       11695,            0,
08/23/2016,BRCD  ,Q            ,       28356,      197772,            0,
08/23/2016,BREW  ,Q            ,         538,        3800,            0,
08/23/2016,BRKL  ,Q            ,         542,       23201,            0,
08/23/2016,BRKR  ,Q            ,        1654,       14239,            0,
08/23/2016,BRKS  ,Q            ,        2115,       17714,            0,
08/23/2016,BSBR  ,N            ,        6000,           0,            0,
08/23/2016,BSET  ,Q            ,         301,        1978,            0,
08/23/2016,BSF   ,Q            ,           1,        2032,            0,
08/23/2016,BSFT  ,Q            ,        2657,       10116,            0,
08/23/2016,BSPM  ,Q            ,       17986,        1185,            0,
08/23/2016,BSQR  ,Q            ,         917,         200,            0,
08/23/2016,BSRR  ,Q            ,         473,        1430,            0,
08/23/2016,BSTC  ,Q            ,         202,        1175,            0,
08/23/2016,BSTG  ,Q            ,        3667,           0,            0,
08/23/2016,BTI   ,A            ,           0,         311,            0,
08/23/2016,BUFF  ,Q            ,        1979,       17627,            0,
08/23/2016,BUSE  ,Q            ,         294,        4624,            0,
08/23/2016,BV    ,Q            ,        3947,       13273,            0,
08/23/2016,BVA   ,Q            ,           0,         100,            0,
08/23/2016,BVSN  ,Q            ,           1,           0,            0,
08/23/2016,BWEN  ,Q            ,         266,           0,            0,
08/23/2016,BWFG  ,Q            ,         105,         714,            0,
08/23/2016,BWINB ,Q            ,        1000,        1743,            0,
08/23/2016,BWLD  ,Q            ,        2708,       12597,            0,
08/23/2016,BYBK  ,Q            ,          82,         181,            0,
08/23/2016,BYFC  ,Q            ,        1936,         500,            0,
08/23/2016,BZUN  ,Q            ,         797,        1900,            0,
08/23/2016,CA    ,Q            ,       32146,      130182,            0,
08/23/2016,CAC   ,Q            ,          42,        1164,            0,
08/23/2016,CACB  ,Q            ,         800,        4028,            0,
08/23/2016,CACC  ,Q            ,         339,        1239,            0,
08/23/2016,CACQ  ,Q            ,         246,        9546,            0,
08/23/2016,CADC  ,Q            ,         100,           0,            0,
08/23/2016,CAFD  ,Q            ,         535,       25986,            0,
08/23/2016,CAKE  ,Q            ,        1908,       19468,            0,
08/23/2016,CALA  ,Q            ,         852,         123,            0,
08/23/2016,CALD  ,Q            ,        6884,       15708,            0,
08/23/2016,CALI  ,Q            ,         300,           0,            0,
08/23/2016,CALL  ,Q            ,         852,         541,            0,
08/23/2016,CALM  ,Q            ,        8936,       14616,            0,
08/23/2016,CAMP  ,Q            ,        2684,       10851,            0,
08/23/2016,CAMT  ,Q            ,         701,           0,            0,
08/23/2016,CAPN  ,Q            ,         100,           0,            0,
08/23/2016,CAPNW ,Q            ,           5,           0,            0,
08/23/2016,CAPR  ,Q            ,         100,           0,            0,
08/23/2016,CAR   ,Q            ,        3635,       19428,            0,
08/23/2016,CARA  ,Q            ,        7608,        5429,            0,
08/23/2016,CARB  ,Q            ,        1617,       10372,            0,
08/23/2016,CARO  ,Q            ,        1268,        1231,            0,
08/23/2016,CART  ,Q            ,         386,           0,            0,
08/23/2016,CARV  ,Q            ,           7,           0,            0,
08/23/2016,CARZ  ,Q            ,         150,           0,            0,
08/23/2016,CASC  ,Q            ,        1191,        2712,            0,
08/23/2016,CASH  ,Q            ,         139,        1638,            0,
08/23/2016,CASI  ,Q            ,           2,           0,            0,
08/23/2016,CASS  ,Q            ,           2,        2488,            0,
08/23/2016,CASY  ,Q            ,        1902,       13488,            0,
08/23/2016,CATB  ,Q            ,         150,         100,            0,
08/23/2016,CATH  ,Q            ,           2,           0,            0,
08/23/2016,CATM  ,Q            ,        1008,       31853,            0,
08/23/2016,CATY  ,Q            ,         852,       26010,            0,
08/23/2016,CAVM  ,Q            ,       10452,       36193,            0,
08/23/2016,CBAK  ,Q            ,           6,           0,            0,
08/23/2016,CBAY  ,Q            ,         104,         136,            0,
08/23/2016,CBF   ,Q            ,         307,        3035,            0,
08/23/2016,CBFV  ,Q            ,         100,           0,            0,
08/23/2016,CBIO  ,Q            ,        1000,           0,            0,
08/23/2016,CBMG  ,Q            ,        2100,        1366,            0,
08/23/2016,CBMX  ,Q            ,         680,         422,            0,
08/23/2016,CBNK  ,Q            ,        1601,           8,            0,
08/23/2016,CBOE  ,Q            ,        2173,       16896,            0,
08/23/2016,CBPO  ,Q            ,         761,       23517,            0,
08/23/2016,CBRL  ,Q            ,        2195,        9550,            0,
08/23/2016,CBSH  ,Q            ,        2192,       15627,            0,
08/23/2016,CBSHP ,Q            ,         200,           0,            0,
08/23/2016,CBYL  ,Q            ,        7600,         300,            0,
08/23/2016,CCBG  ,Q            ,         100,        1190,            0,
08/23/2016,CCCL  ,Q            ,         238,          36,            0,
08/23/2016,CCCR  ,Q            ,         355,           0,            0,
08/23/2016,CCD   ,Q            ,        2076,           0,            0,
08/23/2016,CCIH  ,Q            ,        2663,       20300,            0,
08/23/2016,CCLP  ,Q            ,         689,         313,            0,
08/23/2016,CCMP  ,Q            ,         235,        5215,            0,
08/23/2016,CCN   ,Q            ,           0,         255,            0,
08/23/2016,CCNE  ,Q            ,           1,        1960,            0,
08/23/2016,CCOI  ,Q            ,        1378,       18093,            0,
08/23/2016,CCRC  ,Q            ,         300,         200,            0,
08/23/2016,CCRN  ,Q            ,         496,       17763,            0,
08/23/2016,CCUR  ,Q            ,          11,           0,            0,
08/23/2016,CCXI  ,Q            ,          18,        3198,            0,
08/23/2016,CDC   ,Q            ,         100,           0,            0,
08/23/2016,CDK   ,Q            ,        2258,      223330,            0,
08/23/2016,CDL   ,Q            ,         264,           0,            0,
08/23/2016,CDNA  ,Q            ,         100,           0,            0,
08/23/2016,CDNS  ,Q            ,       10706,      224452,            0,
08/23/2016,CDTI  ,Q            ,         549,          68,            0,
08/23/2016,CDTX  ,Q            ,         100,        1129,            0,
08/23/2016,CDW   ,Q            ,        9853,       61147,            0,
08/23/2016,CDXC  ,Q            ,         129,        3626,            0,
08/23/2016,CDXS  ,Q            ,        1070,        5701,            0,
08/23/2016,CDZI  ,Q            ,        1024,         100,            0,
08/23/2016,CECE  ,Q            ,        4146,        9355,            0,
08/23/2016,CECO  ,Q            ,         931,       10097,            0,
08/23/2016,CELG  ,Q            ,       39400,       93015,            0,
08/23/2016,CELGZ ,Q            ,         500,           0,            0,
08/23/2016,CEM   ,N            ,         200,           0,            0,
08/23/2016,CEMI  ,Q            ,         460,           0,            0,
08/23/2016,CEMP  ,Q            ,        5043,       31006,            0,
08/23/2016,CENT  ,Q            ,         695,        2425,            0,
08/23/2016,CENTA ,Q            ,         697,       11233,            0,
08/23/2016,CENX  ,Q            ,        4709,       27651,            0,
08/23/2016,CERC  ,Q            ,         200,           0,            0,
08/23/2016,CERN  ,Q            ,       25326,       54245,            0,
08/23/2016,CERS  ,Q            ,        2733,       48462,            0,
08/23/2016,CERU  ,Q            ,        3334,        4557,            0,
08/23/2016,CETC  ,Q            ,         105,           0,            0,
08/23/2016,CETV  ,Q            ,          36,       10307,            0,
08/23/2016,CETX  ,Q            ,       12806,         472,            0,
08/23/2016,CEVA  ,Q            ,         500,        9861,            0,
08/23/2016,CF    ,N            ,         300,           0,            0,
08/23/2016,CFA   ,Q            ,         100,           0,            0,
08/23/2016,CFFI  ,Q            ,           1,         397,            0,
08/23/2016,CFFN  ,Q            ,        2589,       47732,            0,
08/23/2016,CFMS  ,Q            ,         514,        6076,            0,
