Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
01/14/2021,AACG  ,Q            ,         165,          33,            0,
01/14/2021,AACQ  ,Q            ,       17838,       22967,            0,
01/14/2021,AACQU ,Q            ,         275,           0,            0,
01/14/2021,AACQW ,Q            ,       11611,           0,            0,
01/14/2021,AAL   ,Q            ,      466127,      727177,            0,
01/14/2021,AAME  ,Q            ,           3,          88,            0,
01/14/2021,AAOI  ,Q            ,        5877,       28328,            0,
01/14/2021,AAON  ,Q            ,         791,       32087,            0,
01/14/2021,AAPL  ,Q            ,      954864,     6615104,            0,
01/14/2021,AAWW  ,Q            ,        3671,       35572,            0,
01/14/2021,AAXJ  ,Q            ,       10603,        6397,            0,
01/14/2021,AAXN  ,Q            ,        5290,       86503,            0,
01/14/2021,ABBV  ,N            ,           3,           0,            0,
01/14/2021,ABCB  ,Q            ,        1497,       49534,            0,
01/14/2021,ABCL  ,Q            ,       19933,        4690,            0,
01/14/2021,ABCM  ,Q            ,         453,        1519,            0,
01/14/2021,ABEO  ,Q            ,        8386,       32820,            0,
01/14/2021,ABEV  ,N            ,          24,           0,            0,
01/14/2021,ABIO  ,Q            ,        9858,        2031,            0,
01/14/2021,ABMD  ,Q            ,        3139,       19501,            0,
01/14/2021,ABNB  ,Q            ,       74788,       36968,            0,
01/14/2021,ABST  ,Q            ,        1113,         973,            0,
01/14/2021,ABTX  ,Q            ,         590,       16222,            0,
01/14/2021,ABUS  ,Q            ,       15754,       21088,            0,
01/14/2021,ACAC  ,Q            ,         401,           0,            0,
01/14/2021,ACACW ,Q            ,           0,         300,            0,
01/14/2021,ACAD  ,Q            ,        6840,       56389,            0,
01/14/2021,ACAM  ,Q            ,       14655,       15956,            0,
01/14/2021,ACAMU ,Q            ,           0,          74,            0,
01/14/2021,ACAMW ,Q            ,        1000,           0,            0,
01/14/2021,ACB   ,N            ,          76,         300,            0,
01/14/2021,ACBI  ,Q            ,         106,       11429,            0,
01/14/2021,ACCD  ,Q            ,        3042,       15340,            0,
01/14/2021,ACER  ,Q            ,       28042,        1246,            0,
01/14/2021,ACET  ,Q            ,        1012,        1374,            0,
01/14/2021,ACEV  ,Q            ,       14807,       18773,            0,
01/14/2021,ACEVU ,Q            ,         100,         300,            0,
01/14/2021,ACEVW ,Q            ,       12125,           0,            0,
01/14/2021,ACGL  ,Q            ,       11674,      105268,            0,
01/14/2021,ACGLO ,Q            ,         131,         207,            0,
01/14/2021,ACGLP ,Q            ,        1490,         215,            0,
01/14/2021,ACHC  ,Q            ,        1482,       39088,            0,
01/14/2021,ACHV  ,Q            ,         585,         273,            0,
01/14/2021,ACIA  ,Q            ,       25803,      124300,            0,
01/14/2021,ACIU  ,Q            ,        2197,        8259,            0,
01/14/2021,ACIW  ,Q            ,        1993,       82875,            0,
01/14/2021,ACKIU ,Q            ,         635,         301,            0,
01/14/2021,ACLS  ,Q            ,       13813,       48745,            0,
01/14/2021,ACMR  ,Q            ,        1830,        9305,            0,
01/14/2021,ACNB  ,Q            ,         150,        2769,            0,
01/14/2021,ACOR  ,Q            ,       29868,       30528,            0,
01/14/2021,ACRS  ,Q            ,        1650,        6334,            0,
01/14/2021,ACRX  ,Q            ,      300777,       59655,            0,
01/14/2021,ACST  ,Q            ,      215255,       53294,            0,
01/14/2021,ACTC  ,Q            ,       98348,       19807,            0,
01/14/2021,ACTCU ,Q            ,        1203,         522,            0,
01/14/2021,ACTCW ,Q            ,       20158,         200,            0,
01/14/2021,ACTG  ,Q            ,        4185,       45698,            0,
01/14/2021,ACWI  ,Q            ,        2459,       32732,            0,
01/14/2021,ACWX  ,Q            ,        1028,         178,            0,
01/14/2021,ADAP  ,Q            ,       18972,       15304,            0,
01/14/2021,ADBE  ,Q            ,       46775,      257833,            0,
01/14/2021,ADES  ,Q            ,        2251,        7787,            0,
01/14/2021,ADI   ,Q            ,       28964,      262019,            0,
01/14/2021,ADIL  ,Q            ,        1910,         708,            0,
01/14/2021,ADILW ,Q            ,         557,           0,            0,
01/14/2021,ADMA  ,Q            ,       24859,       38605,            0,
01/14/2021,ADMP  ,Q            ,       38723,       11676,            0,
01/14/2021,ADMS  ,Q            ,         559,        2259,            0,
01/14/2021,ADOC  ,Q            ,          24,           0,            0,
01/14/2021,ADOCR ,Q            ,          12,           0,            0,
01/14/2021,ADOCW ,Q            ,          20,           0,            0,
01/14/2021,ADP   ,Q            ,       27231,      654377,            0,
01/14/2021,ADPT  ,Q            ,       14530,       29342,            0,
01/14/2021,ADRE  ,Q            ,        1073,         112,            0,
01/14/2021,ADSK  ,Q            ,       17966,      135504,            0,
01/14/2021,ADTN  ,Q            ,        2400,       43678,            0,
01/14/2021,ADTX  ,Q            ,        2425,         439,            0,
01/14/2021,ADUS  ,Q            ,         934,       16172,            0,
01/14/2021,ADV   ,Q            ,        1288,       17170,            0,
01/14/2021,ADVM  ,Q            ,        5247,      498454,            0,
01/14/2021,ADXN  ,Q            ,           8,         300,            0,
01/14/2021,ADXS  ,Q            ,      109567,        3161,            0,
01/14/2021,AEGN  ,Q            ,         521,       21069,            0,
01/14/2021,AEHL  ,Q            ,        1379,           0,            0,
01/14/2021,AEHR  ,Q            ,        2066,        1801,            0,
01/14/2021,AEIS  ,Q            ,        4246,       39080,            0,
01/14/2021,AEMD  ,Q            ,        1687,         392,            0,
01/14/2021,AEP   ,Q            ,       48200,      478808,            0,
01/14/2021,AEPPL ,Q            ,         200,        2871,            0,
01/14/2021,AEPPZ ,Q            ,         227,        2887,            0,
01/14/2021,AERI  ,Q            ,        4027,       32772,            0,
01/14/2021,AES   ,N            ,           2,           0,            0,
01/14/2021,AESE  ,Q            ,       14058,        5720,            0,
01/14/2021,AEY   ,Q            ,        1577,        1734,            0,
01/14/2021,AEYE  ,Q            ,        1099,        1224,            0,
01/14/2021,AEZS  ,Q            ,       82996,       10271,            0,
01/14/2021,AFIB  ,Q            ,        5621,        8799,            0,
01/14/2021,AFIN  ,Q            ,       11649,       67444,            0,
01/14/2021,AFINO ,Q            ,           0,         185,            0,
01/14/2021,AFINP ,Q            ,        1530,         450,            0,
01/14/2021,AFL   ,N            ,           1,           0,            0,
01/14/2021,AFMD  ,Q            ,       20965,       38160,            0,
01/14/2021,AFRM  ,Q            ,      154330,       46861,            0,
01/14/2021,AFYA  ,Q            ,         455,       13526,            0,
01/14/2021,AGBA  ,Q            ,         493,         100,            0,
01/14/2021,AGBAR ,Q            ,         501,           1,            0,
01/14/2021,AGBAW ,Q            ,        2000,           0,            0,
01/14/2021,AGC   ,Q            ,        1119,         294,            0,
01/14/2021,AGCUU ,Q            ,          62,         214,            0,
01/14/2021,AGCWW ,Q            ,           7,         125,            0,
01/14/2021,AGE   ,A            ,         100,           0,            0,
01/14/2021,AGEN  ,Q            ,        7345,      141913,            0,
01/14/2021,AGFS  ,Q            ,        1971,       10958,            0,
01/14/2021,AGIO  ,Q            ,        6958,       34220,            0,
01/14/2021,AGLE  ,Q            ,         891,       15089,            0,
01/14/2021,AGMH  ,Q            ,           4,           0,            0,
01/14/2021,AGNC  ,Q            ,       58226,      194671,            0,
01/14/2021,AGNCM ,Q            ,          19,         318,            0,
01/14/2021,AGNCN ,Q            ,         400,        2213,            0,
01/14/2021,AGNCO ,Q            ,         323,        2834,            0,
01/14/2021,AGNCP ,Q            ,          39,        3907,            0,
01/14/2021,AGRX  ,Q            ,       13308,       22789,            0,
01/14/2021,AGTC  ,Q            ,        2159,       10292,            0,
01/14/2021,AGYS  ,Q            ,         548,       15863,            0,
01/14/2021,AGZD  ,Q            ,           3,         220,            0,
01/14/2021,AHAC  ,Q            ,          15,           0,            0,
01/14/2021,AHACU ,Q            ,         312,           0,            0,
01/14/2021,AHCO  ,Q            ,        7145,       40519,            0,
01/14/2021,AHPI  ,Q            ,        1515,         803,            0,
01/14/2021,AI    ,N            ,           5,           0,            0,
01/14/2021,AIA   ,Q            ,        6796,         231,            0,
01/14/2021,AIG   ,N            ,           2,           0,            0,
01/14/2021,AIH   ,Q            ,         221,         635,            0,
01/14/2021,AIHS  ,Q            ,       17482,        7113,            0,
01/14/2021,AIKI  ,Q            ,       16545,       28685,            0,
01/14/2021,AIMC  ,Q            ,        8924,       39052,            0,
01/14/2021,AINV  ,Q            ,        9511,       83112,            0,
01/14/2021,AIQ   ,Q            ,        5418,         162,            0,
01/14/2021,AIRG  ,Q            ,       10538,        1754,            0,
01/14/2021,AIRR  ,Q            ,           1,           0,            0,
01/14/2021,AIRT  ,Q            ,         248,         119,            0,
01/14/2021,AKAM  ,Q            ,       13617,      110349,            0,
01/14/2021,AKBA  ,Q            ,       57664,      301378,            0,
01/14/2021,AKER  ,Q            ,        4333,        1749,            0,
01/14/2021,AKICU ,Q            ,        3963,           0,            0,
01/14/2021,AKRO  ,Q            ,        1459,       13765,            0,
01/14/2021,AKTS  ,Q            ,       13747,       34440,            0,
01/14/2021,AKTX  ,Q            ,       78452,        1459,            0,
01/14/2021,AKU   ,Q            ,           0,         109,            0,
01/14/2021,AKUS  ,Q            ,          97,        6584,            0,
01/14/2021,ALAC  ,Q            ,         960,        3308,            0,
01/14/2021,ALACR ,Q            ,         600,         476,            0,
01/14/2021,ALACW ,Q            ,        1203,           0,            0,
01/14/2021,ALB   ,N            ,           6,           0,            0,
01/14/2021,ALBO  ,Q            ,        1127,       15971,            0,
01/14/2021,ALCO  ,Q            ,         112,        2196,            0,
01/14/2021,ALDX  ,Q            ,       79846,      116038,            0,
01/14/2021,ALEC  ,Q            ,        1803,       50258,            0,
01/14/2021,ALGM  ,Q            ,       66370,       54435,            0,
01/14/2021,ALGN  ,Q            ,        6783,       26099,            0,
01/14/2021,ALGS  ,Q            ,        1387,        3744,            0,
01/14/2021,ALGT  ,Q            ,         650,       15504,            0,
01/14/2021,ALIM  ,Q            ,         270,         533,            0,
01/14/2021,ALJJ  ,Q            ,         897,         165,            0,
01/14/2021,ALKS  ,Q            ,        4629,      196397,            0,
01/14/2021,ALLK  ,Q            ,         524,       26854,            0,
01/14/2021,ALLO  ,Q            ,       30205,       79759,            0,
01/14/2021,ALLT  ,Q            ,        1957,        8991,            0,
01/14/2021,ALNA  ,Q            ,       39867,        5752,            0,
01/14/2021,ALNY  ,Q            ,       50310,       95601,            0,
01/14/2021,ALOT  ,Q            ,          20,          59,            0,
01/14/2021,ALPN  ,Q            ,         815,        8348,            0,
01/14/2021,ALRM  ,Q            ,       19709,      138719,            0,
01/14/2021,ALRN  ,Q            ,       59585,       38862,            0,
01/14/2021,ALRS  ,Q            ,         129,        5817,            0,
01/14/2021,ALSK  ,Q            ,        2045,       17047,            0,
01/14/2021,ALT   ,Q            ,        7623,       10396,            0,
01/14/2021,ALTA  ,Q            ,          68,       11600,            0,
01/14/2021,ALTM  ,Q            ,         227,         581,            0,
01/14/2021,ALTR  ,Q            ,        1390,       23685,            0,
01/14/2021,ALTUU ,Q            ,        1100,           0,            0,
01/14/2021,ALTY  ,Q            ,          63,           0,            0,
01/14/2021,ALVR  ,Q            ,         467,       13899,            0,
01/14/2021,ALXN  ,Q            ,       36742,       99115,            0,
01/14/2021,ALXO  ,Q            ,         817,       23578,            0,
01/14/2021,ALYA  ,Q            ,         528,           5,            0,
01/14/2021,AMAL  ,Q            ,         145,       10249,            0,
01/14/2021,AMAT  ,Q            ,      211776,      904785,            0,
01/14/2021,AMBA  ,Q            ,        5115,       56225,            0,
01/14/2021,AMBC  ,N            ,           0,          89,            0,
01/14/2021,AMC   ,N            ,         399,           0,            0,
01/14/2021,AMCI  ,Q            ,       19940,       11736,            0,
01/14/2021,AMCIU ,Q            ,           1,           0,            0,
01/14/2021,AMCIW ,Q            ,        2054,         269,            0,
01/14/2021,AMCX  ,Q            ,        4410,       55561,            0,
01/14/2021,AMD   ,Q            ,      613122,      673642,            0,
01/14/2021,AMED  ,Q            ,        3435,        8374,            0,
01/14/2021,AMEH  ,Q            ,         132,        9689,            0,
01/14/2021,AMGN  ,Q            ,       36014,      424962,            0,
01/14/2021,AMHC  ,Q            ,           1,           0,            0,
01/14/2021,AMHCU ,Q            ,           1,           1,            0,
01/14/2021,AMKR  ,Q            ,       14928,       94851,            0,
01/14/2021,AMNB  ,Q            ,         122,        3813,            0,
01/14/2021,AMOT  ,Q            ,         344,        5062,            0,
01/14/2021,AMPH  ,Q            ,         956,       26317,            0,
01/14/2021,AMRB  ,Q            ,           4,          49,            0,
01/14/2021,AMRK  ,Q            ,         323,        3576,            0,
01/14/2021,AMRN  ,Q            ,       29378,       86398,            0,
01/14/2021,AMRS  ,Q            ,       47193,      135378,            0,
01/14/2021,AMSC  ,Q            ,        4661,       28192,            0,
01/14/2021,AMSF  ,Q            ,         420,       22455,            0,
01/14/2021,AMST  ,Q            ,        1692,          53,            0,
01/14/2021,AMSWA ,Q            ,         806,       14880,            0,
01/14/2021,AMTB  ,Q            ,          60,        9358,            0,
01/14/2021,AMTBB ,Q            ,          13,           0,            0,
01/14/2021,AMTI  ,Q            ,         188,        7592,            0,
01/14/2021,AMTX  ,Q            ,       11139,       17335,            0,
01/14/2021,AMWD  ,Q            ,         955,       15565,            0,
01/14/2021,AMYT  ,Q            ,           9,           0,            0,
01/14/2021,AMZN  ,Q            ,       32371,      214172,            0,
01/14/2021,ANAB  ,Q            ,        5930,       66267,            0,
01/14/2021,ANAT  ,Q            ,         191,        1255,            0,
01/14/2021,ANCN  ,Q            ,        1741,         602,            0,
01/14/2021,ANDA  ,Q            ,         102,         100,            0,
01/14/2021,ANDAR ,Q            ,         100,           0,            0,
01/14/2021,ANDAW ,Q            ,        2000,         167,            0,
01/14/2021,ANDE  ,Q            ,        1134,       22741,            0,
01/14/2021,ANGI  ,Q            ,       24319,      119789,            0,
01/14/2021,ANGL  ,Q            ,       10331,        8242,            0,
01/14/2021,ANGO  ,Q            ,        1894,       42610,            0,
01/14/2021,ANIK  ,Q            ,         281,       11745,            0,
01/14/2021,ANIP  ,Q            ,         173,        7685,            0,
01/14/2021,ANIX  ,Q            ,       72965,        8275,            0,
01/14/2021,ANNX  ,Q            ,         382,        6775,            0,
01/14/2021,ANPC  ,Q            ,         201,          18,            0,
01/14/2021,ANSS  ,Q            ,        3793,       48484,            0,
01/14/2021,ANTE  ,Q            ,        1646,        1084,            0,
01/14/2021,ANY   ,Q            ,       11030,        1467,            0,
01/14/2021,AOSL  ,Q            ,        2980,       10281,            0,
01/14/2021,AOUT  ,Q            ,         700,       19451,            0,
01/14/2021,APA   ,Q            ,       87754,      701644,            0,
01/14/2021,APDN  ,Q            ,        5259,        1925,            0,
01/14/2021,APEI  ,Q            ,         218,       12773,            0,
01/14/2021,APEN  ,Q            ,        8109,         393,            0,
01/14/2021,APHA  ,Q            ,      259470,      164021,            0,
01/14/2021,API   ,Q            ,        1375,        5762,            0,
01/14/2021,APLE  ,N            ,           3,           0,            0,
01/14/2021,APLS  ,Q            ,        6352,      179958,            0,
01/14/2021,APLT  ,Q            ,         284,        9839,            0,
01/14/2021,APM   ,Q            ,         833,        2144,            0,
01/14/2021,APOG  ,Q            ,        2000,       25656,            0,
01/14/2021,APOP  ,Q            ,        5025,          72,            0,
01/14/2021,APOPW ,Q            ,           0,         200,            0,
01/14/2021,APPF  ,Q            ,         978,       12256,            0,
01/14/2021,APPN  ,Q            ,       16553,       45190,            0,
01/14/2021,APPS  ,Q            ,       45994,       81655,            0,
01/14/2021,APRE  ,Q            ,       17904,       15540,            0,
01/14/2021,APTO  ,Q            ,        1966,        4133,            0,
01/14/2021,APTS  ,N            ,           1,           0,            0,
01/14/2021,APTV  ,N            ,           1,           0,            0,
01/14/2021,APTX  ,Q            ,        3340,       25224,            0,
01/14/2021,APVO  ,Q            ,         691,         433,            0,
01/14/2021,APWC  ,Q            ,        8489,        2834,            0,
01/14/2021,APXT  ,Q            ,       38430,       15153,            0,
01/14/2021,APXTW ,Q            ,        3589,          17,            0,
01/14/2021,APYX  ,Q            ,       29355,       24048,            0,
01/14/2021,AQB   ,Q            ,       33372,      119409,            0,
01/14/2021,AQMS  ,Q            ,       28481,       38591,            0,
01/14/2021,AQST  ,Q            ,        3239,       20461,            0,
01/14/2021,AR    ,N            ,          11,           0,            0,
01/14/2021,ARAV  ,Q            ,        2111,        4185,            0,
01/14/2021,ARAY  ,Q            ,        5504,       41030,            0,
01/14/2021,ARBG  ,Q            ,          51,           0,            0,
01/14/2021,ARBGU ,Q            ,         661,         232,            0,
01/14/2021,ARBGW ,Q            ,          83,           0,            0,
01/14/2021,ARCB  ,Q            ,        4750,       24495,            0,
01/14/2021,ARCC  ,Q            ,       32058,      177958,            0,
01/14/2021,ARCE  ,Q            ,         748,        2725,            0,
01/14/2021,ARCT  ,Q            ,       11833,      102978,            0,
01/14/2021,ARDS  ,Q            ,         201,          58,            0,
01/14/2021,ARDX  ,Q            ,        3387,       62620,            0,
01/14/2021,AREC  ,Q            ,       24750,        1602,            0,
01/14/2021,ARGX  ,Q            ,         899,        2197,            0,
01/14/2021,ARKF  ,P            ,           4,           0,            0,
01/14/2021,ARKG  ,Z            ,        1104,           0,            0,
01/14/2021,ARKK  ,P            ,           3,           0,            0,
01/14/2021,ARKO  ,Q            ,        2034,        3107,            0,
01/14/2021,ARKQ  ,Z            ,         102,           0,            0,
01/14/2021,ARKR  ,Q            ,        1616,         366,            0,
01/14/2021,ARLP  ,Q            ,       16895,        4448,            0,
01/14/2021,ARNA  ,Q            ,        4085,       68514,            0,
01/14/2021,AROW  ,Q            ,         244,        5369,            0,
01/14/2021,ARPO  ,Q            ,        6375,       11762,            0,
01/14/2021,ARQT  ,Q            ,        2910,       13136,            0,
01/14/2021,ARR   ,N            ,          61,           0,            0,
01/14/2021,ARRY  ,Q            ,        5861,       31170,            0,
01/14/2021,ARTL  ,Q            ,       57211,        7434,            0,
01/14/2021,ARTLW ,Q            ,          10,           0,            0,
01/14/2021,ARTNA ,Q            ,          22,        3758,            0,
01/14/2021,ARTW  ,Q            ,        2021,          34,            0,
01/14/2021,ARVN  ,Q            ,        2037,       35916,            0,
01/14/2021,ARWR  ,Q            ,        5703,       60667,            0,
01/14/2021,ARYA  ,Q            ,          34,           0,            0,
01/14/2021,ASAN  ,N            ,          26,           0,            0,
01/14/2021,ASLE  ,Q            ,         283,         415,            0,
01/14/2021,ASLN  ,Q            ,         667,           3,            0,
01/14/2021,ASMB  ,Q            ,        2139,       27242,            0,
01/14/2021,ASML  ,Q            ,        8127,       38748,            0,
01/14/2021,ASND  ,Q            ,         379,        3865,            0,
01/14/2021,ASO   ,Q            ,        2538,       13206,            0,
01/14/2021,ASPS  ,Q            ,         409,        3451,            0,
01/14/2021,ASPU  ,Q            ,        2231,       21185,            0,
01/14/2021,ASRT  ,Q            ,      119629,       22646,            0,
01/14/2021,ASRV  ,Q            ,          38,         444,            0,
01/14/2021,ASTC  ,Q            ,        8043,        3779,            0,
01/14/2021,ASTE  ,Q            ,         501,       21304,            0,
01/14/2021,ASUR  ,Q            ,         864,        6025,            0,
01/14/2021,ASYS  ,Q            ,         672,         576,            0,
01/14/2021,ATAX  ,Q            ,        8377,         200,            0,
01/14/2021,ATCX  ,Q            ,         148,          73,            0,
01/14/2021,ATEC  ,Q            ,        6346,       74381,            0,
01/14/2021,ATEX  ,Q            ,         857,       18915,            0,
01/14/2021,ATHA  ,Q            ,        1929,        5399,            0,
01/14/2021,ATHE  ,Q            ,        4586,        1278,            0,
01/14/2021,ATHX  ,Q            ,       10189,      124921,            0,
01/14/2021,ATIF  ,Q            ,       12043,        6365,            0,
01/14/2021,ATLC  ,Q            ,         329,        2261,            0,
01/14/2021,ATLO  ,Q            ,          78,        3281,            0,
01/14/2021,ATNF  ,Q            ,        9893,        6589,            0,
01/14/2021,ATNFW ,Q            ,         100,           0,            0,
01/14/2021,ATNI  ,Q            ,         171,        7990,            0,
01/14/2021,ATNX  ,Q            ,       31170,       77921,            0,
01/14/2021,ATOM  ,Q            ,        6743,       15962,            0,
01/14/2021,ATOS  ,Q            ,      293625,       22566,            0,
01/14/2021,ATRA  ,Q            ,        7006,      325215,            0,
01/14/2021,ATRC  ,Q            ,        3983,       34394,            0,
01/14/2021,ATRI  ,Q            ,          97,         834,            0,
01/14/2021,ATRO  ,Q            ,        4634,       30417,            0,
01/14/2021,ATRS  ,Q            ,        7733,       90912,            0,
01/14/2021,ATSG  ,Q            ,        3412,       43542,            0,
01/14/2021,ATVI  ,Q            ,      104561,      428855,            0,
01/14/2021,ATXI  ,Q            ,         686,        3510,            0,
01/14/2021,AUB   ,Q            ,        3845,       55395,            0,
01/14/2021,AUBAP ,Q            ,         147,           0,            0,
01/14/2021,AUBN  ,Q            ,          36,         758,            0,
01/14/2021,AUDC  ,Q            ,        2189,        9451,            0,
01/14/2021,AUPH  ,Q            ,       29137,       20840,            0,
01/14/2021,AUTL  ,Q            ,         785,        1603,            0,
01/14/2021,AUTO  ,Q            ,        1331,        2508,            0,
01/14/2021,AUVI  ,Q            ,         613,         323,            0,
01/14/2021,AUY   ,N            ,         112,           0,            0,
01/14/2021,AVAV  ,Q            ,       10219,       30594,            0,
01/14/2021,AVCO  ,Q            ,        1548,        5932,            0,
01/14/2021,AVCT  ,Q            ,        1073,         379,            0,
01/14/2021,AVCTW ,Q            ,           1,           0,            0,
01/14/2021,AVDL  ,Q            ,        2680,        9086,            0,
01/14/2021,AVEO  ,Q            ,        2167,       19653,            0,
01/14/2021,AVGO  ,Q            ,       23620,      365371,            0,
01/14/2021,AVGOP ,Q            ,         107,           7,            0,
01/14/2021,AVGR  ,Q            ,      162002,       90221,            0,
01/14/2021,AVID  ,Q            ,        3800,       23927,            0,
01/14/2021,AVIR  ,Q            ,         497,        9451,            0,
01/14/2021,AVNW  ,Q            ,        3011,         869,            0,
01/14/2021,AVO   ,Q            ,         794,        5266,            0,
01/14/2021,AVRO  ,Q            ,        1900,       22156,            0,
01/14/2021,AVT   ,Q            ,        5098,       35053,            0,
01/14/2021,AVXL  ,Q            ,        5247,       31289,            0,
01/14/2021,AWH   ,Q            ,         913,       36773,            0,
01/14/2021,AWRE  ,Q            ,        4525,         139,            0,
01/14/2021,AXAS  ,Q            ,        1634,         860,            0,
01/14/2021,AXDX  ,Q            ,        2243,       24836,            0,
01/14/2021,AXGN  ,Q            ,        1718,       35343,            0,
01/14/2021,AXLA  ,Q            ,        1015,        5655,            0,
01/14/2021,AXNX  ,Q            ,        2124,       30211,            0,
01/14/2021,AXP   ,N            ,           1,           0,            0,
01/14/2021,AXSM  ,Q            ,        1109,       20276,            0,
01/14/2021,AXTI  ,Q            ,        5052,       18228,            0,
01/14/2021,AY    ,Q            ,        8578,       36406,            0,
01/14/2021,AYLA  ,Q            ,          49,          48,            0,
01/14/2021,AYRO  ,Q            ,       17822,       21569,            0,
01/14/2021,AYTU  ,Q            ,        2092,        4104,            0,
01/14/2021,AZN   ,Q            ,       78812,      148312,            0,
01/14/2021,AZPN  ,Q            ,        1046,       30064,            0,
01/14/2021,AZRX  ,Q            ,       44793,        9251,            0,
01/14/2021,AZYO  ,Q            ,          89,        1750,            0,
01/14/2021,BA    ,N            ,           2,           0,            0,
01/14/2021,BABA  ,N            ,         583,           0,            0,
01/14/2021,BAC   ,N            ,          16,           0,            0,
01/14/2021,BAM   ,N            ,          20,           0,            0,
01/14/2021,BAND  ,Q            ,        4196,      129590,            0,
01/14/2021,BANF  ,Q            ,        2360,       12186,            0,
01/14/2021,BANFP ,Q            ,           5,           0,            0,
01/14/2021,BANR  ,Q            ,         493,       30524,            0,
01/14/2021,BANX  ,Q            ,         500,           3,            0,
01/14/2021,BASI  ,Q            ,        2622,        1102,            0,
01/14/2021,BATRA ,Q            ,         157,        4880,            0,
01/14/2021,BATRK ,Q            ,         643,       14280,            0,
01/14/2021,BB    ,N            ,           1,           0,            0,
01/14/2021,BBAR  ,N            ,          57,           0,            0,
01/14/2021,BBBY  ,Q            ,      114477,      301125,            0,
01/14/2021,BBCP  ,Q            ,        5318,       18168,            0,
01/14/2021,BBGI  ,Q            ,        8696,         392,            0,
01/14/2021,BBH   ,Q            ,         333,        6600,            0,
01/14/2021,BBI   ,Q            ,       38438,       15059,            0,
01/14/2021,BBIG  ,Q            ,        5482,        1257,            0,
01/14/2021,BBIO  ,Q            ,       10910,       45527,            0,
01/14/2021,BBQ   ,Q            ,         102,         122,            0,
01/14/2021,BBSI  ,Q            ,          57,        5706,            0,
01/14/2021,BBVA  ,N            ,           5,           0,            0,
01/14/2021,BC    ,N            ,          58,           0,            0,
01/14/2021,BCAB  ,Q            ,         549,        1138,            0,
01/14/2021,BCBP  ,Q            ,         219,        6026,            0,
01/14/2021,BCDA  ,Q            ,        5098,        2094,            0,
01/14/2021,BCEL  ,Q            ,        1058,       14653,            0,
01/14/2021,BCLI  ,Q            ,        8366,       24101,            0,
01/14/2021,BCML  ,Q            ,         125,        3918,            0,
01/14/2021,BCOR  ,Q            ,        2146,       41463,            0,
01/14/2021,BCOV  ,Q            ,        1638,       19830,            0,
01/14/2021,BCOW  ,Q            ,           1,          17,            0,
01/14/2021,BCPC  ,Q            ,         441,       21564,            0,
01/14/2021,BCRX  ,Q            ,       22879,      181849,            0,
01/14/2021,BCTG  ,Q            ,           1,           0,            0,
01/14/2021,BCYC  ,Q            ,        5456,        3110,            0,
01/14/2021,BCYPU ,Q            ,         750,           0,            0,
01/14/2021,BDGE  ,Q            ,        1351,       16903,            0,
01/14/2021,BDSI  ,Q            ,        5709,       75799,            0,
01/14/2021,BDSX  ,Q            ,         962,        4133,            0,
01/14/2021,BDTX  ,Q            ,        1883,       19799,            0,
01/14/2021,BE    ,N            ,           1,           0,            0,
01/14/2021,BEAM  ,Q            ,        6948,       38350,            0,
01/14/2021,BEAT  ,Q            ,        5326,       22408,            0,
01/14/2021,BECN  ,Q            ,        2973,       44856,            0,
01/14/2021,BEEM  ,Q            ,        9011,        3610,            0,
01/14/2021,BEEMW ,Q            ,          55,           4,            0,
01/14/2021,BELFA ,Q            ,           1,         116,            0,
01/14/2021,BELFB ,Q            ,         408,        8955,            0,
01/14/2021,BENEU ,Q            ,         102,           0,            0,
01/14/2021,BEP   ,N            ,           1,           0,            0,
01/14/2021,BEPC  ,N            ,           1,           0,            0,
01/14/2021,BFC   ,Q            ,          73,        2939,            0,
01/14/2021,BFI   ,Q            ,        2015,        2511,            0,
01/14/2021,BFIIW ,Q            ,        4000,           0,            0,
01/14/2021,BFIN  ,Q            ,          44,        5562,            0,
01/14/2021,BFIT  ,Q            ,         521,           4,            0,
01/14/2021,BFRA  ,Q            ,         477,          13,            0,
01/14/2021,BFST  ,Q            ,         343,        5774,            0,
01/14/2021,BFT+  ,N            ,        6993,           0,            0,
01/14/2021,BGCP  ,Q            ,       51799,      810386,            0,
01/14/2021,BGFV  ,Q            ,       22459,       19125,            0,
01/14/2021,BGNE  ,Q            ,        9631,       12508,            0,
01/14/2021,BGRN  ,Q            ,          53,         300,            0,
01/14/2021,BHAT  ,Q            ,       11714,        5829,            0,
01/14/2021,BHF   ,Q            ,        3977,       78849,            0,
01/14/2021,BHFAL ,Q            ,         773,          16,            0,
01/14/2021,BHFAN ,Q            ,         972,         211,            0,
01/14/2021,BHFAO ,Q            ,          10,         158,            0,
01/14/2021,BHFAP ,Q            ,         300,         176,            0,
01/14/2021,BHSE  ,Q            ,         179,         100,            0,
01/14/2021,BHSEW ,Q            ,         525,         300,            0,
01/14/2021,BHTG  ,Q            ,       36701,        6940,            0,
01/14/2021,BIB   ,Q            ,         792,         186,            0,
01/14/2021,BICK  ,Q            ,           2,           0,            0,
01/14/2021,BIDU  ,Q            ,      121046,      205646,            0,
01/14/2021,BIGC  ,Q            ,       20817,       33421,            0,
01/14/2021,BIIB  ,Q            ,       23448,       93956,            0,
