Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/18/2014,AAIT  ,             ,         845,           0,            0,
09/18/2014,AAL   ,             ,       50506,       57978,            0,
09/18/2014,AAME  ,             ,         100,          69,            0,
09/18/2014,AAOI  ,             ,         169,        6164,            0,
09/18/2014,AAON  ,             ,         968,       14067,            0,
09/18/2014,AAPL  ,             ,      518907,     2155355,            0,
09/18/2014,AAVL  ,             ,         101,         283,            0,
09/18/2014,AAWW  ,             ,         971,       10308,            0,
09/18/2014,AAXJ  ,             ,        5975,        1238,            0,
09/18/2014,ABAX  ,             ,         539,        7548,            0,
09/18/2014,ABCB  ,             ,          60,        6464,            0,
09/18/2014,ABCD  ,             ,           0,          74,            0,
09/18/2014,ABCO  ,             ,         474,       10978,            0,
09/18/2014,ABDC  ,             ,        2033,         100,            0,
09/18/2014,ABGB  ,             ,          25,         166,            0,
09/18/2014,ABIO  ,             ,        5000,         344,            0,
09/18/2014,ABMD  ,             ,         118,       14824,            0,
09/18/2014,ABTL  ,             ,         843,        1386,            0,
09/18/2014,ABY   ,             ,         796,        2170,            0,
09/18/2014,ACAD  ,             ,       10656,       29173,            0,
09/18/2014,ACAS  ,             ,       12001,       26502,            0,
09/18/2014,ACAT  ,             ,        5206,        5080,            0,
09/18/2014,ACE   ,             ,         100,           0,            0,
09/18/2014,ACET  ,             ,        2119,       11643,            0,
09/18/2014,ACFC  ,             ,         100,           6,            0,
09/18/2014,ACFN  ,             ,           0,         901,            0,
09/18/2014,ACGL  ,             ,        2559,       18757,            0,
09/18/2014,ACHC  ,             ,        2033,       24303,            0,
09/18/2014,ACHN  ,             ,       34682,       50337,            0,
09/18/2014,ACIW  ,             ,       12295,       34168,            0,
09/18/2014,ACLS  ,             ,           0,       26944,            0,
09/18/2014,ACNB  ,             ,         172,           0,            0,
09/18/2014,ACOR  ,             ,        2279,       27709,            0,
09/18/2014,ACPW  ,             ,         400,         645,            0,
09/18/2014,ACRX  ,             ,        1118,        7318,            0,
09/18/2014,ACSF  ,             ,         125,           0,            0,
09/18/2014,ACST  ,             ,          18,           0,            0,
09/18/2014,ACTA  ,             ,         115,       10853,            0,
09/18/2014,ACTG  ,             ,       18333,       32625,            0,
09/18/2014,ACTS  ,             ,         137,         200,            0,
09/18/2014,ACUR  ,             ,        3210,         183,            0,
09/18/2014,ACWI  ,             ,        1431,           9,            0,
09/18/2014,ACWX  ,             ,         407,         201,            0,
09/18/2014,ACXM  ,             ,        1400,       27140,            0,
09/18/2014,ADAT  ,             ,           0,           4,            0,
09/18/2014,ADBE  ,             ,       53683,      185300,            0,
09/18/2014,ADEP  ,             ,       12132,        6296,            0,
09/18/2014,ADES  ,             ,         625,        5077,            0,
09/18/2014,ADHD  ,             ,         257,        6485,            0,
09/18/2014,ADI   ,             ,       20236,      113965,            0,
09/18/2014,ADMP  ,             ,           0,         300,            0,
09/18/2014,ADMS  ,             ,           5,         565,            0,
09/18/2014,ADNC  ,             ,        2218,        6144,            0,
09/18/2014,ADP   ,             ,       22879,      313760,            0,
09/18/2014,ADRD  ,             ,         176,           0,            0,
09/18/2014,ADRE  ,             ,         384,           0,            0,
09/18/2014,ADSK  ,             ,       19353,       91251,            0,
09/18/2014,ADTN  ,             ,        2142,       19670,            0,
09/18/2014,ADUS  ,             ,         427,        3433,            0,
09/18/2014,ADVS  ,             ,        1313,       13916,            0,
09/18/2014,ADXS  ,             ,        4546,        1235,            0,
09/18/2014,AEGN  ,             ,         332,       14725,            0,
09/18/2014,AEGR  ,             ,        7889,       12703,            0,
09/18/2014,AEHR  ,             ,           0,           5,            0,
09/18/2014,AEIS  ,             ,        2159,       18380,            0,
09/18/2014,AEPI  ,             ,          25,        1206,            0,
09/18/2014,AERI  ,             ,        2085,        7648,            0,
09/18/2014,AETI  ,             ,           0,         159,            0,
09/18/2014,AEY   ,             ,         456,         200,            0,
09/18/2014,AEZS  ,             ,       18833,        4800,            0,
09/18/2014,AFAM  ,             ,         307,        3530,            0,
09/18/2014,AFFX  ,             ,        3542,       27278,            0,
09/18/2014,AFH   ,             ,         201,        3248,            0,
09/18/2014,AFMD  ,             ,        3757,        1100,            0,
09/18/2014,AFOP  ,             ,        2387,        4222,            0,
09/18/2014,AFSI  ,             ,        3953,       14012,            0,
09/18/2014,AGEN  ,             ,         700,       25400,            0,
09/18/2014,AGII  ,             ,         918,        9276,            0,
09/18/2014,AGIIL ,             ,         218,           0,            0,
09/18/2014,AGIO  ,             ,       11077,        6505,            0,
09/18/2014,AGNC  ,             ,       29459,      130771,            0,
09/18/2014,AGNCB ,             ,         100,           0,            0,
09/18/2014,AGRX  ,             ,           0,        1351,            0,
09/18/2014,AGTC  ,             ,          53,        1613,            0,
09/18/2014,AGYS  ,             ,         300,        5230,            0,
09/18/2014,AHGP  ,             ,         157,         475,            0,
09/18/2014,AHPI  ,             ,         420,           8,            0,
09/18/2014,AIG   ,             ,         100,           0,            0,
09/18/2014,AIMC  ,             ,         635,        7207,            0,
09/18/2014,AINV  ,             ,       26719,       28082,            0,
09/18/2014,AIQ   ,             ,         200,        2200,            0,
09/18/2014,AIRM  ,             ,         432,       12690,            0,
09/18/2014,AIRR  ,             ,         200,           0,            0,
09/18/2014,AIRT  ,             ,           0,         100,            0,
09/18/2014,AIXG  ,             ,         101,        1788,            0,
09/18/2014,AKAM  ,             ,       17008,       64919,            0,
09/18/2014,AKAO  ,             ,         736,        1907,            0,
09/18/2014,AKBA  ,             ,         151,        1889,            0,
09/18/2014,AKER  ,             ,        1000,         183,            0,
09/18/2014,AKRX  ,             ,        8033,       27099,            0,
09/18/2014,ALCO  ,             ,         300,         541,            0,
09/18/2014,ALCS  ,             ,        2500,           4,            0,
09/18/2014,ALDR  ,             ,          28,        2231,            0,
09/18/2014,ALDX  ,             ,          45,           0,            0,
09/18/2014,ALGN  ,             ,         757,        5159,            0,
09/18/2014,ALGT  ,             ,        1111,        7524,            0,
09/18/2014,ALIM  ,             ,         300,        5938,            0,
09/18/2014,ALKS  ,             ,        3013,       20104,            0,
09/18/2014,ALLB  ,             ,         300,           3,            0,
09/18/2014,ALLE  ,             ,           0,         443,            0,
09/18/2014,ALLT  ,             ,         804,        3300,            0,
09/18/2014,ALNY  ,             ,       12286,       19214,            0,
09/18/2014,ALOG  ,             ,        1942,        6284,            0,
09/18/2014,ALOT  ,             ,           0,           9,            0,
09/18/2014,ALSK  ,             ,        1456,        8191,            0,
09/18/2014,ALTR  ,             ,       31538,      440325,            0,
09/18/2014,ALXA  ,             ,        1926,         826,            0,
09/18/2014,ALXN  ,             ,       12190,       49643,            0,
09/18/2014,AMAG  ,             ,         142,       16423,            0,
09/18/2014,AMAT  ,             ,       60905,     1629737,            0,
09/18/2014,AMBA  ,             ,       17822,       27313,            0,
09/18/2014,AMBC  ,             ,         200,        8167,            0,
09/18/2014,AMBI  ,             ,           0,         200,            0,
09/18/2014,AMCC  ,             ,        2185,       56380,            0,
09/18/2014,AMCF  ,             ,        2994,           0,            0,
09/18/2014,AMCN  ,             ,         100,         100,            0,
09/18/2014,AMCX  ,             ,        2519,       32446,            0,
09/18/2014,AMDA  ,             ,        2173,        1594,            0,
09/18/2014,AMED  ,             ,        2406,       26840,            0,
09/18/2014,AMGN  ,             ,       49501,      248287,            0,
09/18/2014,AMKR  ,             ,       14385,       59029,            0,
09/18/2014,AMNB  ,             ,           2,        2418,            0,
09/18/2014,AMOT  ,             ,          50,         493,            0,
09/18/2014,AMOV  ,             ,          15,           0,            0,
09/18/2014,AMPH  ,             ,           0,        2283,            0,
09/18/2014,AMRB  ,             ,        2000,           9,            0,
09/18/2014,AMRI  ,             ,        3401,       12280,            0,
09/18/2014,AMRN  ,             ,       21802,        2630,            0,
09/18/2014,AMRS  ,             ,         600,       11391,            0,
09/18/2014,AMSC  ,             ,         307,        4815,            0,
09/18/2014,AMSF  ,             ,         110,        9685,            0,
09/18/2014,AMSG  ,             ,        2082,       15017,            0,
09/18/2014,AMSWA ,             ,         100,        8671,            0,
09/18/2014,AMTX  ,             ,         900,         858,            0,
09/18/2014,AMWD  ,             ,         427,        8475,            0,
09/18/2014,AMZN  ,             ,       27886,      156021,            0,
09/18/2014,ANAC  ,             ,         615,       14666,            0,
09/18/2014,ANAD  ,             ,        2908,         901,            0,
09/18/2014,ANAT  ,             ,          39,        1545,            0,
09/18/2014,ANCI  ,             ,          75,           0,            0,
09/18/2014,ANCX  ,             ,           0,         445,            0,
09/18/2014,ANDE  ,             ,        1248,       16807,            0,
09/18/2014,ANGI  ,             ,        5951,       22497,            0,
09/18/2014,ANGO  ,             ,         175,        7816,            0,
09/18/2014,ANIK  ,             ,         842,        8078,            0,
09/18/2014,ANIP  ,             ,        1047,        1814,            0,
09/18/2014,ANSS  ,             ,        1781,       16299,            0,
09/18/2014,ANTH  ,             ,       29409,        8074,            0,
09/18/2014,ANY   ,             ,        1737,           0,            0,
09/18/2014,AOSL  ,             ,        4000,       10665,            0,
09/18/2014,APAGF ,             ,         100,        3989,            0,
09/18/2014,APEI  ,             ,         618,        6163,            0,
09/18/2014,APOG  ,             ,        4648,       17514,            0,
09/18/2014,APOL  ,             ,        4388,       22916,            0,
09/18/2014,APPY  ,             ,        1045,           3,            0,
09/18/2014,APRI  ,             ,        1904,         300,            0,
09/18/2014,AQXP  ,             ,          15,        2017,            0,
09/18/2014,ARAY  ,             ,         670,       24814,            0,
09/18/2014,ARCB  ,             ,        9441,       23426,            0,
09/18/2014,ARCC  ,             ,       25226,       17405,            0,
09/18/2014,ARCI  ,             ,           0,          19,            0,
09/18/2014,ARCP  ,             ,       46473,      125767,            0,
09/18/2014,ARCPP ,             ,        7215,           0,            0,
09/18/2014,ARCW  ,             ,         834,        1478,            0,
09/18/2014,ARDM  ,             ,         969,         724,            0,
09/18/2014,ARDX  ,             ,         400,        1191,            0,
09/18/2014,AREX  ,             ,        5938,       24094,            0,
09/18/2014,ARGS  ,             ,        2117,        3495,            0,
09/18/2014,ARIA  ,             ,       17571,       78272,            0,
09/18/2014,ARII  ,             ,         919,        4547,            0,
09/18/2014,ARIS  ,             ,           0,         123,            0,
09/18/2014,ARKR  ,             ,           0,           5,            0,
09/18/2014,ARLP  ,             ,        3425,       11839,            0,
09/18/2014,ARMH  ,             ,        7198,       12723,            0,
09/18/2014,ARNA  ,             ,       33450,      193070,            0,
09/18/2014,AROW  ,             ,         150,        2781,            0,
09/18/2014,ARQL  ,             ,        2879,        5856,            0,
09/18/2014,ARRS  ,             ,       17081,       20243,            0,
09/18/2014,ARRY  ,             ,        5817,       40946,            0,
09/18/2014,ARTNA ,             ,         186,        2179,            0,
09/18/2014,ARTW  ,             ,          26,           0,            0,
09/18/2014,ARTX  ,             ,        6000,        2676,            0,
09/18/2014,ARUN  ,             ,       27228,       59024,            0,
09/18/2014,ARWR  ,             ,       17083,       21595,            0,
09/18/2014,ASBB  ,             ,         653,           1,            0,
09/18/2014,ASBC  ,             ,        3591,       22116,            0,
09/18/2014,ASBI  ,             ,           1,           1,            0,
09/18/2014,ASCMA ,             ,         205,        6403,            0,
09/18/2014,ASEI  ,             ,        1200,        2574,            0,
09/18/2014,ASFI  ,             ,           0,         100,            0,
09/18/2014,ASMB  ,             ,          38,         158,            0,
09/18/2014,ASML  ,             ,        5438,        4965,            0,
09/18/2014,ASNA  ,             ,        5710,       18343,            0,
09/18/2014,ASPS  ,             ,         389,        4615,            0,
09/18/2014,ASPX  ,             ,         138,        4255,            0,
09/18/2014,ASRV  ,             ,         193,          18,            0,
09/18/2014,ASTE  ,             ,         167,        6506,            0,
09/18/2014,ASTI  ,             ,        1467,          39,            0,
09/18/2014,ASTM  ,             ,        4183,         900,            0,
09/18/2014,ASUR  ,             ,          84,           0,            0,
09/18/2014,ASYS  ,             ,        1990,        3530,            0,
09/18/2014,ATAX  ,             ,        5222,           1,            0,
09/18/2014,ATEA  ,             ,         225,           0,            0,
09/18/2014,ATEC  ,             ,        3950,       11320,            0,
09/18/2014,ATEN  ,             ,         100,           0,            0,
09/18/2014,ATHN  ,             ,        1089,        4247,            0,
09/18/2014,ATHX  ,             ,       11500,        1307,            0,
09/18/2014,ATLC  ,             ,           0,           3,            0,
09/18/2014,ATLO  ,             ,           0,        1797,            0,
09/18/2014,ATML  ,             ,       15857,      119169,            0,
09/18/2014,ATNI  ,             ,         371,        4420,            0,
09/18/2014,ATNY  ,             ,           0,        3802,            0,
09/18/2014,ATOS  ,             ,       16300,        1739,            0,
09/18/2014,ATRC  ,             ,         130,        8003,            0,
09/18/2014,ATRI  ,             ,           0,         318,            0,
09/18/2014,ATRO  ,             ,        1617,        8153,            0,
09/18/2014,ATRS  ,             ,         748,       24535,            0,
09/18/2014,ATSG  ,             ,         602,       16830,            0,
09/18/2014,ATTU  ,             ,         567,           0,            0,
09/18/2014,ATVI  ,             ,      111021,      206743,            0,
09/18/2014,AUDC  ,             ,        4989,         490,            0,
09/18/2014,AUXL  ,             ,       35532,       31414,            0,
09/18/2014,AUY   ,             ,           2,           0,            0,
09/18/2014,AVAV  ,             ,        2807,        6809,            0,
09/18/2014,AVEO  ,             ,        7300,       12342,            0,
09/18/2014,AVGO  ,             ,       18309,       74154,            0,
09/18/2014,AVHI  ,             ,           0,        3204,            0,
09/18/2014,AVNR  ,             ,       65206,       83662,            0,
09/18/2014,AVNW  ,             ,        1578,        6605,            0,
09/18/2014,AWAY  ,             ,        3973,       17196,            0,
09/18/2014,AWRE  ,             ,        2350,        1778,            0,
09/18/2014,AXAS  ,             ,       18179,       38035,            0,
09/18/2014,AXDX  ,             ,         348,        8849,            0,
09/18/2014,AXGN  ,             ,         350,         277,            0,
09/18/2014,AXTI  ,             ,        8405,        4724,            0,
09/18/2014,AZPN  ,             ,        2225,       25321,            0,
09/18/2014,BABY  ,             ,          27,       16965,            0,
09/18/2014,BAGL  ,             ,           4,        4929,            0,
09/18/2014,BAGR  ,             ,           0,        1064,            0,
09/18/2014,BAMM  ,             ,         296,           9,            0,
09/18/2014,BANF  ,             ,         300,        2215,            0,
09/18/2014,BANR  ,             ,         485,        8347,            0,
09/18/2014,BAXS  ,             ,       11564,         611,            0,
09/18/2014,BBBY  ,             ,       27775,      146463,            0,
09/18/2014,BBCN  ,             ,        2461,       40201,            0,
09/18/2014,BBEP  ,             ,        3356,       13677,            0,
09/18/2014,BBEPP ,             ,         100,           0,            0,
09/18/2014,BBGI  ,             ,        1000,         105,            0,
09/18/2014,BBLU  ,             ,        1400,           0,            0,
09/18/2014,BBNK  ,             ,         300,        4638,            0,
09/18/2014,BBOX  ,             ,         180,       10687,            0,
09/18/2014,BBRG  ,             ,          68,        6297,            0,
09/18/2014,BBRY  ,             ,       87285,       57717,            0,
09/18/2014,BBSI  ,             ,        1532,        2897,            0,
09/18/2014,BCBP  ,             ,           0,           6,            0,
09/18/2014,BCOR  ,             ,        3870,       24001,            0,
09/18/2014,BCOV  ,             ,        1649,        9905,            0,
09/18/2014,BCPC  ,             ,         691,       11225,            0,
09/18/2014,BCRX  ,             ,        2667,       22465,            0,
09/18/2014,BDBD  ,             ,       12697,       26218,            0,
09/18/2014,BDCV  ,             ,         150,           0,            0,
09/18/2014,BDE   ,             ,         498,       10100,            0,
09/18/2014,BDGE  ,             ,         300,        2491,            0,
09/18/2014,BDMS  ,             ,          52,           0,            0,
09/18/2014,BDSI  ,             ,        9952,       22012,            0,
09/18/2014,BEAT  ,             ,         632,       10328,            0,
09/18/2014,BEAV  ,             ,        6601,       15836,            0,
09/18/2014,BEBE  ,             ,        4263,       20066,            0,
09/18/2014,BECN  ,             ,        1212,       16408,            0,
09/18/2014,BELFB ,             ,         212,        4610,            0,
09/18/2014,BFIN  ,             ,           0,        4266,            0,
09/18/2014,BGCP  ,             ,        8109,       44798,            0,
09/18/2014,BGFV  ,             ,        1117,       10359,            0,
09/18/2014,BGMD  ,             ,           0,           3,            0,
09/18/2014,BHBK  ,             ,          50,        4603,            0,
09/18/2014,BIB   ,             ,        5116,         100,            0,
09/18/2014,BICK  ,             ,          75,           0,            0,
09/18/2014,BIDU  ,             ,       35376,       46439,            0,
09/18/2014,BIIB  ,             ,        9890,       65976,            0,
09/18/2014,BIL   ,             ,           0,         100,            0,
09/18/2014,BIND  ,             ,         448,         765,            0,
09/18/2014,BIOC  ,             ,        1206,          17,            0,
09/18/2014,BIOD  ,             ,          90,          97,            0,
09/18/2014,BIOF  ,             ,         385,         102,            0,
09/18/2014,BIOL  ,             ,       18339,         700,            0,
09/18/2014,BIOS  ,             ,        3384,       23718,            0,
09/18/2014,BIRT  ,             ,         342,       12778,            0,
09/18/2014,BIS   ,             ,        4000,           0,            0,
09/18/2014,BJRI  ,             ,         364,       12092,            0,
09/18/2014,BKCC  ,             ,        4899,       12588,            0,
09/18/2014,BKEP  ,             ,       11650,       16310,            0,
09/18/2014,BKMU  ,             ,           0,       15865,            0,
09/18/2014,BKYF  ,             ,         300,        1555,            0,
09/18/2014,BLDP  ,             ,       20678,       18406,            0,
09/18/2014,BLDR  ,             ,        2050,       12651,            0,
09/18/2014,BLFS  ,             ,         550,           4,            0,
09/18/2014,BLIN  ,             ,           0,           1,            0,
09/18/2014,BLKB  ,             ,         358,       16670,            0,
09/18/2014,BLMN  ,             ,        1670,       30213,            0,
09/18/2014,BLMT  ,             ,           0,         200,            0,
09/18/2014,BLOX  ,             ,           0,        6960,            0,
09/18/2014,BLUE  ,             ,        4339,        6860,            0,
09/18/2014,BLVD  ,             ,         100,           0,            0,
09/18/2014,BMRC  ,             ,           0,        1921,            0,
09/18/2014,BMRN  ,             ,        7364,       96436,            0,
09/18/2014,BMTC  ,             ,         300,        4331,            0,
09/18/2014,BNCL  ,             ,         178,       11668,            0,
09/18/2014,BNCN  ,             ,         202,        4827,            0,
09/18/2014,BNDX  ,             ,        3360,       50000,            0,
09/18/2014,BNFT  ,             ,         667,        2954,            0,
09/18/2014,BOBE  ,             ,        2822,       11271,            0,
09/18/2014,BOCH  ,             ,           0,           3,            0,
09/18/2014,BOFI  ,             ,        1331,        6215,            0,
09/18/2014,BOIL  ,             ,           0,         100,            0,
09/18/2014,BOKF  ,             ,          70,        3812,            0,
09/18/2014,BOLT  ,             ,        1256,        5471,            0,
09/18/2014,BONA  ,             ,        1000,        4984,            0,
09/18/2014,BONT  ,             ,        2610,        4514,            0,
09/18/2014,BOOM  ,             ,         446,        4665,            0,
09/18/2014,BOTA  ,             ,        2522,        1508,            0,
09/18/2014,BPFH  ,             ,         389,       34450,            0,
09/18/2014,BPOP  ,             ,        3418,       18343,            0,
09/18/2014,BPTH  ,             ,         200,       14000,            0,
09/18/2014,BRCD  ,             ,       12381,       61983,            0,
09/18/2014,BRCM  ,             ,       42994,      250963,            0,
09/18/2014,BRDR  ,             ,       60513,        3452,            0,
09/18/2014,BREW  ,             ,         814,        3541,            0,
09/18/2014,BRKL  ,             ,        6292,       27398,            0,
09/18/2014,BRKR  ,             ,        1504,       10512,            0,
09/18/2014,BRKS  ,             ,        6026,       22224,            0,
09/18/2014,BRLI  ,             ,        1812,        8799,            0,
09/18/2014,BSDM  ,             ,           0,         103,            0,
09/18/2014,BSET  ,             ,         100,         852,            0,
09/18/2014,BSF   ,             ,           0,         717,            0,
09/18/2014,BSFT  ,             ,          96,        7711,            0,
09/18/2014,BSJE  ,             ,           0,         200,            0,
09/18/2014,BSPM  ,             ,       19995,         200,            0,
09/18/2014,BSQR  ,             ,         100,         152,            0,
09/18/2014,BSRR  ,             ,         400,        2852,            0,
09/18/2014,BSTC  ,             ,         133,        1552,            0,
09/18/2014,BTUI  ,             ,         300,          11,            0,
09/18/2014,BUSE  ,             ,        2032,       17499,            0,
09/18/2014,BV    ,             ,        1394,       16826,            0,
09/18/2014,BVA   ,             ,           0,          45,            0,
09/18/2014,BVSN  ,             ,         903,           2,            0,
09/18/2014,BWEN  ,             ,         150,        3942,            0,
09/18/2014,BWFG  ,             ,           0,         100,            0,
09/18/2014,BWINB ,             ,           0,        2317,            0,
09/18/2014,BWLD  ,             ,         973,       10473,            0,
09/18/2014,BYBK  ,             ,           0,         307,            0,
09/18/2014,BYLK  ,             ,        1154,           1,            0,
09/18/2014,CA    ,             ,       35197,      104086,            0,
09/18/2014,CAAS  ,             ,         725,         142,            0,
09/18/2014,CAC   ,             ,           0,        2046,            0,
09/18/2014,CACB  ,             ,         100,        7549,            0,
09/18/2014,CACC  ,             ,         148,        1926,            0,
09/18/2014,CACH  ,             ,         100,         400,            0,
09/18/2014,CACQ  ,             ,        2345,       11409,            0,
09/18/2014,CAKE  ,             ,        3996,       17391,            0,
09/18/2014,CALD  ,             ,        1188,       16862,            0,
09/18/2014,CALI  ,             ,         100,           0,            0,
09/18/2014,CALL  ,             ,        1125,        5702,            0,
09/18/2014,CALM  ,             ,        2669,        6394,            0,
09/18/2014,CAMP  ,             ,        6194,       12170,            0,
09/18/2014,CAMT  ,             ,        6777,         925,            0,
09/18/2014,CAR   ,             ,        9973,       14575,            0,
09/18/2014,CARA  ,             ,          64,        4851,            0,
09/18/2014,CARB  ,             ,          22,        5407,            0,
09/18/2014,CARO  ,             ,           0,         210,            0,
09/18/2014,CARZ  ,             ,         614,           0,            0,
09/18/2014,CASH  ,             ,         300,        1570,            0,
09/18/2014,CASI  ,             ,        2229,           6,            0,
09/18/2014,CASM  ,             ,          75,           1,            0,
09/18/2014,CASS  ,             ,          73,        2797,            0,
09/18/2014,CASY  ,             ,        2069,       23110,            0,
09/18/2014,CATM  ,             ,        2593,       21171,            0,
09/18/2014,CATY  ,             ,        1959,       25778,            0,
09/18/2014,CAVM  ,             ,       10605,       20508,            0,
09/18/2014,CBAK  ,             ,         933,           0,            0,
09/18/2014,CBAY  ,             ,        2200,         876,            0,
09/18/2014,CBD   ,             ,         100,           0,            0,
09/18/2014,CBF   ,             ,        1443,        8653,            0,
09/18/2014,CBLI  ,             ,          50,           5,            0,
09/18/2014,CBMG  ,             ,         682,         700,            0,
09/18/2014,CBMX  ,             ,           0,           1,            0,
09/18/2014,CBNJ  ,             ,        1000,          24,            0,
09/18/2014,CBNK  ,             ,           0,           1,            0,
09/18/2014,CBOE  ,             ,        2076,        8470,            0,
09/18/2014,CBPO  ,             ,         716,         760,            0,
09/18/2014,CBRL  ,             ,        2715,       14617,            0,
09/18/2014,CBRX  ,             ,         800,           6,            0,
09/18/2014,CBSH  ,             ,        1522,       14178,            0,
09/18/2014,CBSHP ,             ,         550,           0,            0,
09/18/2014,CBST  ,             ,        3362,       11286,            0,
09/18/2014,CBSTZ ,             ,        1000,           0,            0,
09/18/2014,CCBG  ,             ,           1,        2606,            0,
09/18/2014,CCCL  ,             ,         472,           0,            0,
09/18/2014,CCIH  ,             ,         882,        1642,            0,
09/18/2014,CCMP  ,             ,         160,       14236,            0,
09/18/2014,CCNE  ,             ,           2,        3611,            0,
09/18/2014,CCOI  ,             ,       12049,       20185,            0,
09/18/2014,CCRN  ,             ,         786,       18594,            0,
09/18/2014,CCUR  ,             ,         100,         224,            0,
09/18/2014,CCXI  ,             ,         430,        6655,            0,
09/18/2014,CDC   ,             ,         100,           0,            0,
09/18/2014,CDNA  ,             ,        1000,         159,            0,
09/18/2014,CDNS  ,             ,        9960,       16226,            0,
09/18/2014,CDTI  ,             ,        1230,         100,            0,
09/18/2014,CDW   ,             ,        2666,        5899,            0,
09/18/2014,CDXS  ,             ,         714,           7,            0,
09/18/2014,CDZI  ,             ,         500,         400,            0,
09/18/2014,CECE  ,             ,         520,        5341,            0,
09/18/2014,CECO  ,             ,       10258,       26719,            0,
09/18/2014,CELG  ,             ,       65343,      223888,            0,
09/18/2014,CEMI  ,             ,           0,           1,            0,
09/18/2014,CEMP  ,             ,         445,        6540,            0,
09/18/2014,CENT  ,             ,        1399,        3348,            0,
09/18/2014,CENTA ,             ,         700,       18811,            0,
09/18/2014,CENX  ,             ,        6551,      308043,            0,
09/18/2014,CERE  ,             ,           0,          27,            0,
09/18/2014,CERN  ,             ,       22725,      236605,            0,
09/18/2014,CERS  ,             ,        1157,       25588,            0,
09/18/2014,CERU  ,             ,           0,        1164,            0,
09/18/2014,CETV  ,             ,        1455,       24177,            0,
09/18/2014,CEVA  ,             ,         391,        9508,            0,
09/18/2014,CFFI  ,             ,           0,         427,            0,
09/18/2014,CFFN  ,             ,         723,       41085,            0,
09/18/2014,CFNB  ,             ,         100,         341,            0,
09/18/2014,CFNL  ,             ,         300,       12344,            0,
09/18/2014,CFRX  ,             ,         200,           0,            0,
09/18/2014,CG    ,             ,       10383,        9800,            0,
09/18/2014,CGEN  ,             ,        4898,         410,            0,
09/18/2014,CGIX  ,             ,         600,         200,            0,
09/18/2014,CGNX  ,             ,        2309,       31995,            0,
09/18/2014,CGO   ,             ,        2410,         200,            0,
09/18/2014,CHCI  ,             ,        3500,         125,            0,
09/18/2014,CHCO  ,             ,          56,        5682,            0,
09/18/2014,CHDN  ,             ,          47,        5025,            0,
09/18/2014,CHDX  ,             ,         900,        3496,            0,
09/18/2014,CHEF  ,             ,         641,        4132,            0,
09/18/2014,CHFC  ,             ,        1027,        9122,            0,
09/18/2014,CHFN  ,             ,         326,        7989,            0,
09/18/2014,CHI   ,             ,       13613,           0,            0,
09/18/2014,CHKE  ,             ,        1123,         502,            0,
09/18/2014,CHKP  ,             ,        6859,       18100,            0,
09/18/2014,CHLN  ,             ,        1400,           0,            0,
09/18/2014,CHMG  ,             ,           0,         100,            0,
09/18/2014,CHOP  ,             ,        2100,           0,            0,
09/18/2014,CHRW  ,             ,        8340,       56712,            0,
09/18/2014,CHSCM ,             ,        3100,           0,            0,
09/18/2014,CHSCN ,             ,         989,           0,            0,
09/18/2014,CHSCO ,             ,         100,         100,            0,
09/18/2014,CHTR  ,             ,        2868,        9599,            0,
09/18/2014,CHUY  ,             ,         305,        5458,            0,
09/18/2014,CHW   ,             ,        6188,          70,            0,
09/18/2014,CHY   ,             ,        9333,        2446,            0,
09/18/2014,CHYR  ,             ,       37125,        4966,            0,
09/18/2014,CIDM  ,             ,       14725,       49543,            0,
09/18/2014,CIFC  ,             ,           0,        1222,            0,
09/18/2014,CIMT  ,             ,         505,           0,            0,
09/18/2014,CINF  ,             ,        7238,       42892,            0,
09/18/2014,CISG  ,             ,        4243,        2436,            0,
09/18/2014,CIZN  ,             ,           0,           2,            0,
09/18/2014,CKEC  ,             ,         205,        6166,            0,
09/18/2014,CKSW  ,             ,          37,        2462,            0,
09/18/2014,CLCT  ,             ,        1009,        1641,            0,
09/18/2014,CLDN  ,             ,         103,        1066,            0,
09/18/2014,CLDX  ,             ,        7440,       27597,            0,
09/18/2014,CLFD  ,             ,         321,        2476,            0,
09/18/2014,CLIR  ,             ,        1413,         103,            0,
09/18/2014,CLMS  ,             ,        1126,        7342,            0,
09/18/2014,CLMT  ,             ,        2472,        7591,            0,
09/18/2014,CLNE  ,             ,       11554,       97909,            0,
09/18/2014,CLNT  ,             ,         250,           0,            0,
09/18/2014,CLRB  ,             ,         100,           0,            0,
09/18/2014,CLRO  ,             ,         100,          24,            0,
09/18/2014,CLRX  ,             ,          39,         500,            0,
09/18/2014,CLSN  ,             ,           0,         102,            0,
09/18/2014,CLUB  ,             ,        9200,        5105,            0,
09/18/2014,CLVS  ,             ,        1775,       13138,            0,
09/18/2014,CMCO  ,             ,          16,        5387,            0,
09/18/2014,CMCSA ,             ,      102034,      694131,            0,
09/18/2014,CMCSK ,             ,       21086,       16251,            0,
09/18/2014,CMCT  ,             ,           0,        1077,            0,
09/18/2014,CME   ,             ,       61998,      156183,            0,
09/18/2014,CMFN  ,             ,         500,         100,            0,
09/18/2014,CMGE  ,             ,        7453,        7050,            0,
09/18/2014,CMLS  ,             ,        5133,       60190,            0,
