Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/14/2014,AA    ,             ,         500,           0,            0,
08/14/2014,AAL   ,             ,       63902,      114838,            0,
08/14/2014,AAME  ,             ,          50,           0,            0,
08/14/2014,AAOI  ,             ,        1942,        8042,            0,
08/14/2014,AAON  ,             ,         411,        3724,            0,
08/14/2014,AAPL  ,             ,      505660,      519036,            0,
08/14/2014,AAVL  ,             ,        1200,         580,            0,
08/14/2014,AAWW  ,             ,         815,        3978,            0,
08/14/2014,AAXJ  ,             ,        3599,        2559,            0,
08/14/2014,ABAC  ,             ,         800,           0,            0,
08/14/2014,ABAX  ,             ,        1228,        2145,            0,
08/14/2014,ABCB  ,             ,         103,        3118,            0,
08/14/2014,ABCO  ,             ,        1740,        3110,            0,
08/14/2014,ABDC  ,             ,        1636,        3024,            0,
08/14/2014,ABGB  ,             ,         135,           0,            0,
08/14/2014,ABIO  ,             ,       10000,         100,            0,
08/14/2014,ABMD  ,             ,        1173,        3951,            0,
08/14/2014,ABTL  ,             ,         370,        2439,            0,
08/14/2014,ABY   ,             ,         852,         725,            0,
08/14/2014,ACAD  ,             ,        6658,       12061,            0,
08/14/2014,ACAS  ,             ,       18437,       20753,            0,
08/14/2014,ACAT  ,             ,        1665,        3775,            0,
08/14/2014,ACET  ,             ,         648,        3112,            0,
08/14/2014,ACFC  ,             ,         150,           0,            0,
08/14/2014,ACFN  ,             ,       35998,        6736,            0,
08/14/2014,ACGL  ,             ,        5758,       11051,            0,
08/14/2014,ACHC  ,             ,        1547,        4728,            0,
08/14/2014,ACHN  ,             ,       18589,       48547,            0,
08/14/2014,ACIW  ,             ,        4122,       25140,            0,
08/14/2014,ACLS  ,             ,        4150,        4007,            0,
08/14/2014,ACOR  ,             ,         989,        9867,            0,
08/14/2014,ACPW  ,             ,        2800,           0,            0,
08/14/2014,ACRX  ,             ,        6361,       13362,            0,
08/14/2014,ACSF  ,             ,        1100,         100,            0,
08/14/2014,ACST  ,             ,        3000,           0,            0,
08/14/2014,ACTG  ,             ,        1345,        4656,            0,
08/14/2014,ACTS  ,             ,           0,         270,            0,
08/14/2014,ACUR  ,             ,        1300,           0,            0,
08/14/2014,ACWI  ,             ,        5084,        4151,            0,
08/14/2014,ACWX  ,             ,         153,        6121,            0,
08/14/2014,ACXM  ,             ,        6705,       18190,            0,
08/14/2014,ADAT  ,             ,         100,           0,            0,
08/14/2014,ADBE  ,             ,       14859,       51649,            0,
08/14/2014,ADEP  ,             ,         353,         749,            0,
08/14/2014,ADES  ,             ,         402,        2300,            0,
08/14/2014,ADHD  ,             ,         725,        1194,            0,
08/14/2014,ADI   ,             ,       14836,      111637,            0,
08/14/2014,ADMP  ,             ,           0,         100,            0,
08/14/2014,ADMS  ,             ,          54,         518,            0,
08/14/2014,ADNC  ,             ,        2680,        3226,            0,
08/14/2014,ADP   ,             ,       19130,       42638,            0,
08/14/2014,ADRD  ,             ,           3,           0,            0,
08/14/2014,ADRE  ,             ,         800,           2,            0,
08/14/2014,ADRU  ,             ,          75,           0,            0,
08/14/2014,ADSK  ,             ,        7783,      122568,            0,
08/14/2014,ADTN  ,             ,         655,       15696,            0,
08/14/2014,ADUS  ,             ,          39,        1833,            0,
08/14/2014,ADVS  ,             ,       19044,       51095,            0,
08/14/2014,ADXS  ,             ,         700,         200,            0,
08/14/2014,AEGN  ,             ,         811,        4878,            0,
08/14/2014,AEGR  ,             ,        4669,        7511,            0,
08/14/2014,AEHR  ,             ,         250,         300,            0,
08/14/2014,AEIS  ,             ,        2065,       10490,            0,
08/14/2014,AEPI  ,             ,         106,        1200,            0,
08/14/2014,AERI  ,             ,         309,        3260,            0,
08/14/2014,AEZS  ,             ,        1580,           0,            0,
08/14/2014,AFAM  ,             ,         772,        1368,            0,
08/14/2014,AFCB  ,             ,          72,           0,            0,
08/14/2014,AFFX  ,             ,        3318,       19414,            0,
08/14/2014,AFH   ,             ,         682,        1084,            0,
08/14/2014,AFOP  ,             ,        2601,        2211,            0,
08/14/2014,AFSI  ,             ,        5082,        3927,            0,
08/14/2014,AGEN  ,             ,        6200,        4114,            0,
08/14/2014,AGII  ,             ,         339,        4041,            0,
08/14/2014,AGIIL ,             ,         148,           0,            0,
08/14/2014,AGIO  ,             ,         909,        3577,            0,
08/14/2014,AGNC  ,             ,       10614,       44184,            0,
08/14/2014,AGND  ,             ,           0,         500,            0,
08/14/2014,AGRX  ,             ,         500,         500,            0,
08/14/2014,AGTC  ,             ,         724,        2443,            0,
08/14/2014,AGYS  ,             ,         300,        1638,            0,
08/14/2014,AHGP  ,             ,         413,         963,            0,
08/14/2014,AIMC  ,             ,         366,        3094,            0,
08/14/2014,AINV  ,             ,       32215,       57772,            0,
08/14/2014,AIQ   ,             ,         138,         479,            0,
08/14/2014,AIRM  ,             ,         590,        6765,            0,
08/14/2014,AIRR  ,             ,         325,           0,            0,
08/14/2014,AIRT  ,             ,          20,           0,            0,
08/14/2014,AIXG  ,             ,         513,         756,            0,
08/14/2014,AKAM  ,             ,        9500,       31019,            0,
08/14/2014,AKAO  ,             ,           0,        1967,            0,
08/14/2014,AKBA  ,             ,         381,         224,            0,
08/14/2014,AKRX  ,             ,       13205,       18385,            0,
08/14/2014,ALCO  ,             ,           1,         273,            0,
08/14/2014,ALDR  ,             ,          50,         702,            0,
08/14/2014,ALGN  ,             ,        2909,       16550,            0,
08/14/2014,ALGT  ,             ,         159,        2514,            0,
08/14/2014,ALIM  ,             ,        1216,        3408,            0,
08/14/2014,ALKS  ,             ,        4329,       34098,            0,
08/14/2014,ALLB  ,             ,           0,         300,            0,
08/14/2014,ALLT  ,             ,        1394,        2165,            0,
08/14/2014,ALNY  ,             ,        2507,        8716,            0,
08/14/2014,ALOG  ,             ,         230,        1508,            0,
08/14/2014,ALSK  ,             ,        8223,        9498,            0,
08/14/2014,ALTI  ,             ,          41,           0,            0,
08/14/2014,ALTR  ,             ,       18192,       61204,            0,
08/14/2014,ALXA  ,             ,        2000,         680,            0,
08/14/2014,ALXN  ,             ,        4253,       38584,            0,
08/14/2014,AMAG  ,             ,        2807,       15769,            0,
08/14/2014,AMAT  ,             ,       59702,      294371,            0,
08/14/2014,AMBA  ,             ,        3700,        4110,            0,
08/14/2014,AMBC  ,             ,        2107,       10271,            0,
08/14/2014,AMBI  ,             ,         100,         300,            0,
08/14/2014,AMCC  ,             ,        2272,       45703,            0,
08/14/2014,AMCF  ,             ,         200,           0,            0,
08/14/2014,AMCX  ,             ,        1832,       16751,            0,
08/14/2014,AMDA  ,             ,        2434,         222,            0,
08/14/2014,AMED  ,             ,        1996,       10676,            0,
08/14/2014,AMGN  ,             ,       46270,      165803,            0,
08/14/2014,AMKR  ,             ,        7324,       21401,            0,
08/14/2014,AMNB  ,             ,          27,         544,            0,
08/14/2014,AMOT  ,             ,        3072,        3819,            0,
08/14/2014,AMPH  ,             ,         616,         400,            0,
08/14/2014,AMRI  ,             ,       21028,        7437,            0,
08/14/2014,AMRK  ,             ,           0,         281,            0,
08/14/2014,AMRN  ,             ,        5120,       96735,            0,
08/14/2014,AMRS  ,             ,        1172,        4653,            0,
08/14/2014,AMSC  ,             ,        4965,        3621,            0,
08/14/2014,AMSF  ,             ,         607,        2902,            0,
08/14/2014,AMSG  ,             ,        2582,        9963,            0,
08/14/2014,AMSWA ,             ,         501,        1688,            0,
08/14/2014,AMTX  ,             ,        2016,         962,            0,
08/14/2014,AMWD  ,             ,         309,        2671,            0,
08/14/2014,AMZN  ,             ,       58373,       54866,            0,
08/14/2014,ANAC  ,             ,        4582,       14104,            0,
08/14/2014,ANAD  ,             ,        1200,           0,            0,
08/14/2014,ANAT  ,             ,         161,         566,            0,
08/14/2014,ANCX  ,             ,         100,         536,            0,
08/14/2014,ANDE  ,             ,        1970,        6669,            0,
08/14/2014,ANGI  ,             ,        2607,       32079,            0,
08/14/2014,ANGO  ,             ,        2575,        4991,            0,
08/14/2014,ANIK  ,             ,        1139,        3054,            0,
08/14/2014,ANIP  ,             ,         348,         311,            0,
08/14/2014,ANSS  ,             ,        1419,       12650,            0,
08/14/2014,ANTH  ,             ,        2533,         100,            0,
08/14/2014,AOSL  ,             ,        1085,        4358,            0,
08/14/2014,APAGF ,             ,          45,         943,            0,
08/14/2014,APEI  ,             ,         912,        4036,            0,
08/14/2014,APL   ,             ,           4,           0,            0,
08/14/2014,APOG  ,             ,         307,        4966,            0,
08/14/2014,APOL  ,             ,        4167,       40007,            0,
08/14/2014,APPY  ,             ,       19652,         200,            0,
08/14/2014,APRI  ,             ,           0,         100,            0,
08/14/2014,AQXP  ,             ,           0,         200,            0,
08/14/2014,ARAY  ,             ,        8600,       15398,            0,
08/14/2014,ARCB  ,             ,        1951,       12261,            0,
08/14/2014,ARCC  ,             ,       24628,       31946,            0,
08/14/2014,ARCI  ,             ,         200,           0,            0,
08/14/2014,ARCP  ,             ,       42028,      220195,            0,
08/14/2014,ARCPP ,             ,         200,           0,            0,
08/14/2014,ARCW  ,             ,         329,        1003,            0,
08/14/2014,ARDX  ,             ,           0,          60,            0,
08/14/2014,AREX  ,             ,        4583,       26581,            0,
08/14/2014,ARGS  ,             ,          46,         400,            0,
08/14/2014,ARIA  ,             ,       11443,       38843,            0,
08/14/2014,ARII  ,             ,        2691,        2818,            0,
08/14/2014,ARKR  ,             ,         101,           0,            0,
08/14/2014,ARLP  ,             ,        7348,        2630,            0,
08/14/2014,ARMH  ,             ,       10112,       10401,            0,
08/14/2014,ARNA  ,             ,        5334,       30582,            0,
08/14/2014,AROW  ,             ,         229,        1394,            0,
08/14/2014,ARQL  ,             ,           0,        4776,            0,
08/14/2014,ARRS  ,             ,       15490,       43097,            0,
08/14/2014,ARRY  ,             ,        4721,       16606,            0,
08/14/2014,ARTNA ,             ,         547,         928,            0,
08/14/2014,ARTW  ,             ,         100,           0,            0,
08/14/2014,ARTX  ,             ,        9091,         300,            0,
08/14/2014,ARUN  ,             ,       40531,       63155,            0,
08/14/2014,ARWR  ,             ,       22923,       19197,            0,
08/14/2014,ASBC  ,             ,        3629,       26914,            0,
08/14/2014,ASBI  ,             ,         700,           0,            0,
08/14/2014,ASCMA ,             ,          56,        1431,            0,
08/14/2014,ASEI  ,             ,         107,        4972,            0,
08/14/2014,ASMB  ,             ,          38,         500,            0,
08/14/2014,ASMI  ,             ,         100,           0,            0,
08/14/2014,ASML  ,             ,        1246,        5701,            0,
08/14/2014,ASNA  ,             ,        5240,       42803,            0,
08/14/2014,ASPS  ,             ,         166,        2948,            0,
08/14/2014,ASPX  ,             ,         356,        1250,            0,
08/14/2014,ASTC  ,             ,         295,         500,            0,
08/14/2014,ASTE  ,             ,         438,        2438,            0,
08/14/2014,ASTI  ,             ,       19582,          50,            0,
08/14/2014,ASTM  ,             ,        1100,         156,            0,
08/14/2014,ASUR  ,             ,          45,           0,            0,
08/14/2014,ASYS  ,             ,         793,        1757,            0,
08/14/2014,ATAI  ,             ,           5,           0,            0,
08/14/2014,ATAX  ,             ,         200,         100,            0,
08/14/2014,ATEC  ,             ,       25120,        4532,            0,
08/14/2014,ATHN  ,             ,        3488,        4339,            0,
08/14/2014,ATHX  ,             ,        1735,         200,            0,
08/14/2014,ATLO  ,             ,         100,         288,            0,
08/14/2014,ATML  ,             ,       18506,       90372,            0,
08/14/2014,ATNI  ,             ,         164,        1431,            0,
08/14/2014,ATNY  ,             ,          16,        2929,            0,
08/14/2014,ATOS  ,             ,           8,           0,            0,
08/14/2014,ATRC  ,             ,         500,        1613,            0,
08/14/2014,ATRI  ,             ,          49,         406,            0,
08/14/2014,ATRO  ,             ,         594,        1605,            0,
08/14/2014,ATRS  ,             ,       13904,       35319,            0,
08/14/2014,ATSG  ,             ,         300,        7543,            0,
08/14/2014,ATTU  ,             ,           0,        2113,            0,
08/14/2014,ATVI  ,             ,       45577,       79492,            0,
08/14/2014,AUDC  ,             ,        3069,         300,            0,
08/14/2014,AUXL  ,             ,        6514,       15071,            0,
08/14/2014,AVAV  ,             ,        2842,        8021,            0,
08/14/2014,AVEO  ,             ,        2100,        9544,            0,
08/14/2014,AVGO  ,             ,       47310,       40718,            0,
08/14/2014,AVHI  ,             ,          31,        1224,            0,
08/14/2014,AVNR  ,             ,        4741,       26763,            0,
08/14/2014,AVNW  ,             ,        2000,        9719,            0,
08/14/2014,AWAY  ,             ,        3859,       15579,            0,
08/14/2014,AWRE  ,             ,           1,        2400,            0,
08/14/2014,AXAS  ,             ,       36077,       31562,            0,
08/14/2014,AXDX  ,             ,        1224,        4021,            0,
08/14/2014,AXTI  ,             ,        5650,        1056,            0,
08/14/2014,AZPN  ,             ,        8257,       50356,            0,
08/14/2014,BABY  ,             ,         340,        9486,            0,
08/14/2014,BAGL  ,             ,           8,        3459,            0,
08/14/2014,BANF  ,             ,          19,         537,            0,
08/14/2014,BANR  ,             ,         250,        2340,            0,
08/14/2014,BAX   ,             ,         100,           0,            0,
08/14/2014,BAXS  ,             ,         500,           0,            0,
08/14/2014,BBBY  ,             ,       22014,       25069,            0,
08/14/2014,BBCN  ,             ,        1819,       14652,            0,
08/14/2014,BBEP  ,             ,       22545,       10200,            0,
08/14/2014,BBEPP ,             ,        1200,           0,            0,
08/14/2014,BBGI  ,             ,           0,         100,            0,
08/14/2014,BBNK  ,             ,          29,         953,            0,
08/14/2014,BBOX  ,             ,         379,        2261,            0,
08/14/2014,BBRG  ,             ,        2090,        3560,            0,
08/14/2014,BBRY  ,             ,       60290,       49382,            0,
08/14/2014,BBSI  ,             ,          98,         760,            0,
08/14/2014,BCOR  ,             ,        7514,       14037,            0,
08/14/2014,BCOV  ,             ,       11261,      129113,            0,
08/14/2014,BCPC  ,             ,         314,        3368,            0,
08/14/2014,BCRX  ,             ,       18757,       15815,            0,
08/14/2014,BDBD  ,             ,        2913,       20499,            0,
08/14/2014,BDCV  ,             ,        1000,         200,            0,
08/14/2014,BDE   ,             ,        8557,        5382,            0,
08/14/2014,BDGE  ,             ,         208,         337,            0,
08/14/2014,BDSI  ,             ,        2442,        4966,            0,
08/14/2014,BEAT  ,             ,        1886,        8983,            0,
08/14/2014,BEAV  ,             ,        7990,       38457,            0,
08/14/2014,BEBE  ,             ,        1201,        9797,            0,
08/14/2014,BECN  ,             ,        1621,        5938,            0,
08/14/2014,BELFB ,             ,         250,         585,            0,
08/14/2014,BFIN  ,             ,         923,        2844,            0,
08/14/2014,BGCP  ,             ,        8588,       37131,            0,
08/14/2014,BGFV  ,             ,        1344,       11333,            0,
08/14/2014,BGMD  ,             ,       23468,         120,            0,
08/14/2014,BHBK  ,             ,        1100,         156,            0,
08/14/2014,BIB   ,             ,        2343,         300,            0,
08/14/2014,BIDU  ,             ,       24970,       21704,            0,
08/14/2014,BIIB  ,             ,        7827,       72484,            0,
08/14/2014,BIND  ,             ,           0,         942,            0,
08/14/2014,BIOC  ,             ,          46,           4,            0,
08/14/2014,BIOD  ,             ,         640,         300,            0,
08/14/2014,BIOF  ,             ,        5680,       10814,            0,
08/14/2014,BIOL  ,             ,        2100,        2900,            0,
08/14/2014,BIOS  ,             ,         711,        8134,            0,
08/14/2014,BIRT  ,             ,         322,        5229,            0,
08/14/2014,BIS   ,             ,        3743,           0,            0,
08/14/2014,BJRI  ,             ,        4063,        3528,            0,
08/14/2014,BKCC  ,             ,        7306,        4175,            0,
08/14/2014,BKEP  ,             ,         605,           0,            0,
08/14/2014,BKMU  ,             ,         200,        4045,            0,
08/14/2014,BKYF  ,             ,          21,         468,            0,
08/14/2014,BLDP  ,             ,       48695,        8741,            0,
08/14/2014,BLDR  ,             ,        1515,        8407,            0,
08/14/2014,BLFS  ,             ,           0,        1400,            0,
08/14/2014,BLKB  ,             ,         875,        7747,            0,
08/14/2014,BLMN  ,             ,        9046,       86581,            0,
08/14/2014,BLMT  ,             ,          15,          82,            0,
08/14/2014,BLRX  ,             ,        3500,           0,            0,
08/14/2014,BLUE  ,             ,        1213,        4832,            0,
08/14/2014,BMRC  ,             ,         101,         615,            0,
08/14/2014,BMRN  ,             ,        5334,       26849,            0,
08/14/2014,BMTC  ,             ,         112,         789,            0,
08/14/2014,BNCL  ,             ,         378,        3600,            0,
08/14/2014,BNCN  ,             ,         399,        1509,            0,
08/14/2014,BNDX  ,             ,        3841,         102,            0,
08/14/2014,BNFT  ,             ,         975,        2891,            0,
08/14/2014,BOBE  ,             ,        1668,        3014,            0,
08/14/2014,BOCH  ,             ,         720,         200,            0,
08/14/2014,BOFI  ,             ,        2386,        2346,            0,
08/14/2014,BOKF  ,             ,         116,        3849,            0,
08/14/2014,BOLT  ,             ,         104,        1050,            0,
08/14/2014,BONA  ,             ,         230,        1419,            0,
08/14/2014,BONT  ,             ,        1073,        1354,            0,
08/14/2014,BOOM  ,             ,         176,        1716,            0,
08/14/2014,BOSC  ,             ,         148,           0,            0,
08/14/2014,BOTA  ,             ,           5,        6096,            0,
08/14/2014,BPFH  ,             ,        4409,       11008,            0,
08/14/2014,BPHX  ,             ,        1000,           0,            0,
08/14/2014,BPOP  ,             ,        7593,       11743,            0,
08/14/2014,BPTH  ,             ,        2684,        5394,            0,
08/14/2014,BRCD  ,             ,       17732,       61992,            0,
08/14/2014,BRCM  ,             ,       56593,      103714,            0,
08/14/2014,BRDR  ,             ,         324,         588,            0,
08/14/2014,BREW  ,             ,         783,        1064,            0,
08/14/2014,BRKL  ,             ,         546,        6806,            0,
08/14/2014,BRKR  ,             ,        4175,       21019,            0,
08/14/2014,BRKS  ,             ,        1575,        4655,            0,
08/14/2014,BRLI  ,             ,         889,        3591,            0,
08/14/2014,BSCI  ,             ,          48,           0,            0,
08/14/2014,BSCJ  ,             ,          95,           0,            0,
08/14/2014,BSCK  ,             ,          94,           0,            0,
08/14/2014,BSDM  ,             ,        1000,           0,            0,
08/14/2014,BSET  ,             ,         100,        1176,            0,
08/14/2014,BSFT  ,             ,         759,        2642,            0,
08/14/2014,BSJI  ,             ,          37,           0,            0,
08/14/2014,BSJJ  ,             ,          76,           0,            0,
08/14/2014,BSJK  ,             ,          76,           0,            0,
08/14/2014,BSPM  ,             ,       10980,           0,            0,
08/14/2014,BSRR  ,             ,         444,         946,            0,
08/14/2014,BSTC  ,             ,        2274,         760,            0,
08/14/2014,BTI   ,             ,           0,         100,            0,
08/14/2014,BTUI  ,             ,        1040,           0,            0,
08/14/2014,BUR   ,             ,           0,         174,            0,
08/14/2014,BUSE  ,             ,         450,        4043,            0,
08/14/2014,BV    ,             ,        1871,        5800,            0,
08/14/2014,BVSN  ,             ,           3,           0,            0,
08/14/2014,BWEN  ,             ,        1260,        5660,            0,
08/14/2014,BWINB ,             ,          27,         840,            0,
08/14/2014,BWLD  ,             ,        1801,        4425,            0,
08/14/2014,BYLK  ,             ,         100,           0,            0,
08/14/2014,CA    ,             ,       27542,      256170,            0,
08/14/2014,CAAS  ,             ,        1169,         375,            0,
08/14/2014,CAC   ,             ,         321,         306,            0,
08/14/2014,CACB  ,             ,         283,        6479,            0,
08/14/2014,CACC  ,             ,          35,        2260,            0,
08/14/2014,CACH  ,             ,        3372,         500,            0,
08/14/2014,CACQ  ,             ,        1911,        2095,            0,
08/14/2014,CAKE  ,             ,        5973,       16149,            0,
08/14/2014,CALD  ,             ,        3536,        4482,            0,
08/14/2014,CALL  ,             ,       12830,        6831,            0,
08/14/2014,CALM  ,             ,        2463,        4280,            0,
08/14/2014,CAMP  ,             ,        3027,       12166,            0,
08/14/2014,CAMT  ,             ,        1937,        3400,            0,
08/14/2014,CAR   ,             ,        9784,       26175,            0,
08/14/2014,CARA  ,             ,          11,         966,            0,
08/14/2014,CARB  ,             ,         790,        2799,            0,
08/14/2014,CARV  ,             ,           6,           0,            0,
08/14/2014,CARZ  ,             ,          13,           0,            0,
08/14/2014,CASH  ,             ,          15,        4070,            0,
08/14/2014,CASI  ,             ,          12,         100,            0,
08/14/2014,CASM  ,             ,         100,         200,            0,
08/14/2014,CASS  ,             ,         109,         559,            0,
08/14/2014,CASY  ,             ,         301,        3104,            0,
08/14/2014,CATM  ,             ,        1161,        5476,            0,
08/14/2014,CATY  ,             ,        1534,       34655,            0,
08/14/2014,CAVM  ,             ,        7082,       13179,            0,
08/14/2014,CBAK  ,             ,        4950,           0,            0,
08/14/2014,CBDE  ,             ,          30,           0,            0,
08/14/2014,CBF   ,             ,         185,        4230,            0,
08/14/2014,CBLI  ,             ,           0,        1000,            0,
08/14/2014,CBMG  ,             ,         377,           0,            0,
08/14/2014,CBMX  ,             ,           0,         100,            0,
08/14/2014,CBNJ  ,             ,           0,         370,            0,
08/14/2014,CBOE  ,             ,        2120,       15027,            0,
08/14/2014,CBPO  ,             ,         711,           2,            0,
08/14/2014,CBRL  ,             ,        1175,        8289,            0,
08/14/2014,CBRX  ,             ,         243,        2227,            0,
08/14/2014,CBSH  ,             ,         921,       11995,            0,
08/14/2014,CBSHP ,             ,         800,           0,            0,
08/14/2014,CBST  ,             ,        3304,       16456,            0,
08/14/2014,CCBG  ,             ,         900,         977,            0,
08/14/2014,CCCL  ,             ,        6225,           0,            0,
08/14/2014,CCCR  ,             ,        2000,         200,            0,
08/14/2014,CCIH  ,             ,         556,         360,            0,
08/14/2014,CCMP  ,             ,         244,        2216,            0,
08/14/2014,CCNE  ,             ,         345,         840,            0,
08/14/2014,CCOI  ,             ,       10772,        6506,            0,
08/14/2014,CCRN  ,             ,        1500,        5993,            0,
08/14/2014,CCUR  ,             ,           0,         487,            0,
08/14/2014,CCXI  ,             ,         166,        5206,            0,
08/14/2014,CDNA  ,             ,          62,          32,            0,
08/14/2014,CDNS  ,             ,       10984,       86200,            0,
08/14/2014,CDTI  ,             ,           1,           0,            0,
08/14/2014,CDW   ,             ,        4200,        6583,            0,
08/14/2014,CDXS  ,             ,        1350,       14179,            0,
08/14/2014,CDZI  ,             ,        1290,        3108,            0,
08/14/2014,CECE  ,             ,         863,        2829,            0,
08/14/2014,CECO  ,             ,        5006,       19168,            0,
08/14/2014,CELG  ,             ,       40005,       94789,            0,
08/14/2014,CEMI  ,             ,         700,           0,            0,
08/14/2014,CEMP  ,             ,         100,        6443,            0,
08/14/2014,CENT  ,             ,         511,         726,            0,
08/14/2014,CENTA ,             ,         300,        5526,            0,
08/14/2014,CENX  ,             ,        6146,       32219,            0,
08/14/2014,CERE  ,             ,         300,         100,            0,
08/14/2014,CERN  ,             ,        7068,       48190,            0,
08/14/2014,CERS  ,             ,        2165,       10531,            0,
08/14/2014,CERU  ,             ,        3526,         524,            0,
08/14/2014,CETV  ,             ,         231,       19127,            0,
08/14/2014,CEVA  ,             ,         273,        4117,            0,
08/14/2014,CFFI  ,             ,           0,         501,            0,
08/14/2014,CFFN  ,             ,        1953,       18725,            0,
08/14/2014,CFNB  ,             ,           0,         265,            0,
08/14/2014,CFNL  ,             ,         110,        2459,            0,
08/14/2014,CFRXU ,             ,         100,           0,            0,
08/14/2014,CG    ,             ,        2043,        3451,            0,
08/14/2014,CGEN  ,             ,        2227,         156,            0,
08/14/2014,CGIX  ,             ,         775,         775,            0,
08/14/2014,CGNX  ,             ,        2687,       12785,            0,
08/14/2014,CGO   ,             ,         478,         367,            0,
08/14/2014,CHCI  ,             ,        4500,         500,            0,
08/14/2014,CHCO  ,             ,         108,        1070,            0,
08/14/2014,CHDN  ,             ,         167,        1288,            0,
08/14/2014,CHDX  ,             ,           0,        1789,            0,
08/14/2014,CHEF  ,             ,         175,        2661,            0,
08/14/2014,CHEV  ,             ,         100,         108,            0,
08/14/2014,CHFC  ,             ,         634,        2344,            0,
08/14/2014,CHFN  ,             ,         107,        2862,            0,
08/14/2014,CHI   ,             ,       12645,        1915,            0,
08/14/2014,CHK   ,             ,         500,           0,            0,
08/14/2014,CHKE  ,             ,         200,         978,            0,
08/14/2014,CHKP  ,             ,        9088,        6575,            0,
08/14/2014,CHLN  ,             ,           3,           0,            0,
08/14/2014,CHMG  ,             ,           0,         100,            0,
08/14/2014,CHNR  ,             ,         318,           0,            0,
08/14/2014,CHOP  ,             ,          30,           0,            0,
08/14/2014,CHRW  ,             ,       17472,       26948,            0,
08/14/2014,CHSCN ,             ,         203,         266,            0,
08/14/2014,CHSCO ,             ,         100,           0,            0,
08/14/2014,CHSCP ,             ,         128,           0,            0,
08/14/2014,CHTR  ,             ,        3431,        7354,            0,
08/14/2014,CHUY  ,             ,        2953,        3349,            0,
08/14/2014,CHW   ,             ,        7109,        2400,            0,
08/14/2014,CHXF  ,             ,         600,           0,            0,
08/14/2014,CHY   ,             ,       19252,        2768,            0,
08/14/2014,CHYR  ,             ,           0,         500,            0,
08/14/2014,CIDM  ,             ,        2447,        8842,            0,
08/14/2014,CIEN  ,             ,           0,         400,            0,
08/14/2014,CIFC  ,             ,         122,         193,            0,
08/14/2014,CIMT  ,             ,         503,         200,            0,
08/14/2014,CINF  ,             ,        2217,       16915,            0,
08/14/2014,CISG  ,             ,           0,         300,            0,
08/14/2014,CIZN  ,             ,          50,           0,            0,
08/14/2014,CKEC  ,             ,         261,        2546,            0,
08/14/2014,CKSW  ,             ,        3428,        2895,            0,
08/14/2014,CLCT  ,             ,         500,         907,            0,
08/14/2014,CLDN  ,             ,        3235,        5914,            0,
08/14/2014,CLDX  ,             ,        6690,       34681,            0,
08/14/2014,CLFD  ,             ,         776,         887,            0,
08/14/2014,CLIR  ,             ,         472,          64,            0,
08/14/2014,CLMS  ,             ,        1154,        2109,            0,
08/14/2014,CLMT  ,             ,       22099,        4497,            0,
08/14/2014,CLNE  ,             ,       23754,       24476,            0,
08/14/2014,CLNT  ,             ,         740,         600,            0,
08/14/2014,CLRO  ,             ,          98,         214,            0,
08/14/2014,CLUB  ,             ,        3617,        3077,            0,
08/14/2014,CLVS  ,             ,        1933,        4541,            0,
08/14/2014,CLWT  ,             ,         120,           0,            0,
08/14/2014,CMCO  ,             ,         568,        3192,            0,
08/14/2014,CMCSA ,             ,       39159,      126796,            0,
08/14/2014,CMCSK ,             ,        5946,       68740,            0,
08/14/2014,CME   ,             ,        6168,       56943,            0,
08/14/2014,CMFN  ,             ,         277,       10085,            0,
08/14/2014,CMGE  ,             ,        4219,         828,            0,
08/14/2014,CMLS  ,             ,        8369,       25051,            0,
08/14/2014,CMRX  ,             ,         293,        5178,            0,
08/14/2014,CMTL  ,             ,        1090,        6454,            0,
08/14/2014,CNAT  ,             ,        8925,        2595,            0,
08/14/2014,CNBKA ,             ,          10,         196,            0,
08/14/2014,CNCE  ,             ,       12041,        3664,            0,
08/14/2014,CNDO  ,             ,         130,         700,            0,
08/14/2014,CNET  ,             ,        6890,           0,            0,
08/14/2014,CNIT  ,             ,        1034,         300,            0,
08/14/2014,CNMD  ,             ,         489,        5504,            0,
08/14/2014,CNOB  ,             ,         586,        3951,            0,
08/14/2014,CNQR  ,             ,        3580,       24518,            0,
08/14/2014,CNSI  ,             ,         335,        2938,            0,
08/14/2014,CNSL  ,             ,        3703,       28356,            0,
08/14/2014,CNTF  ,             ,           0,        1200,            0,
08/14/2014,CNTY  ,             ,        7951,        5353,            0,
08/14/2014,CNVR  ,             ,        2668,       39938,            0,
08/14/2014,COB   ,             ,         143,         181,            0,
08/14/2014,COBZ  ,             ,         196,        2303,            0,
08/14/2014,COCO  ,             ,       36720,        3437,            0,
08/14/2014,COHR  ,             ,         764,        4227,            0,
08/14/2014,COHU  ,             ,         194,        2930,            0,
08/14/2014,COKE  ,             ,         137,         935,            0,
08/14/2014,COLB  ,             ,         552,        8679,            0,
08/14/2014,COLM  ,             ,         400,        2917,            0,
08/14/2014,COMM  ,             ,        5037,        9125,            0,
08/14/2014,CONE  ,             ,         867,        9880,            0,
08/14/2014,CONN  ,             ,        9874,       15129,            0,
08/14/2014,COOL  ,             ,         750,           0,            0,
