Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/26/2015,AAL   ,             ,      132272,      257146,            0,
03/26/2015,AAOI  ,             ,         753,        7230,            0,
03/26/2015,AAON  ,             ,         913,       10337,            0,
03/26/2015,AAP   ,             ,         100,           0,            0,
03/26/2015,AAPL  ,             ,      625446,     2061218,            0,
03/26/2015,AAVL  ,             ,        5332,        5995,            0,
03/26/2015,AAWW  ,             ,        2124,        8347,            0,
03/26/2015,AAXJ  ,             ,        1950,        1275,            0,
03/26/2015,ABAC  ,             ,           2,           0,            0,
03/26/2015,ABAX  ,             ,        1541,        6349,            0,
03/26/2015,ABBV  ,             ,           0,         736,            0,
03/26/2015,ABCB  ,             ,         531,        4267,            0,
03/26/2015,ABCD  ,             ,         125,           0,            0,
03/26/2015,ABCO  ,             ,        1961,        9220,            0,
03/26/2015,ABCW  ,             ,          23,         923,            0,
03/26/2015,ABDC  ,             ,        1157,         200,            0,
03/26/2015,ABGB  ,             ,         560,         411,            0,
03/26/2015,ABMD  ,             ,       12421,       12523,            0,
03/26/2015,ABTL  ,             ,         835,        3478,            0,
03/26/2015,ABX   ,             ,         500,        1739,            0,
03/26/2015,ABY   ,             ,        1852,        6169,            0,
03/26/2015,ACAD  ,             ,       25017,       21187,            0,
03/26/2015,ACAS  ,             ,       13670,       35276,            0,
03/26/2015,ACAT  ,             ,        1332,        4579,            0,
03/26/2015,ACE   ,             ,           0,        2864,            0,
03/26/2015,ACET  ,             ,        1227,        6111,            0,
03/26/2015,ACFN  ,             ,        5521,           0,            0,
03/26/2015,ACGL  ,             ,        1088,       29462,            0,
03/26/2015,ACHC  ,             ,        1446,       25830,            0,
03/26/2015,ACHN  ,             ,       53206,       47242,            0,
03/26/2015,ACIW  ,             ,        1494,       40700,            0,
03/26/2015,ACLS  ,             ,        5150,       28339,            0,
03/26/2015,ACN   ,             ,           0,         645,            0,
03/26/2015,ACOR  ,             ,        6956,       12314,            0,
03/26/2015,ACPW  ,             ,         900,           0,            0,
03/26/2015,ACRX  ,             ,        1935,       10355,            0,
03/26/2015,ACSF  ,             ,         111,         100,            0,
03/26/2015,ACT   ,             ,          21,           0,            0,
03/26/2015,ACTA  ,             ,        2104,        7505,            0,
03/26/2015,ACTG  ,             ,        3555,       17659,            0,
03/26/2015,ACTS  ,             ,        1000,           0,            0,
03/26/2015,ACUR  ,             ,        5700,         600,            0,
03/26/2015,ACWI  ,             ,        3320,        2177,            0,
03/26/2015,ACWX  ,             ,         285,        3331,            0,
03/26/2015,ACXM  ,             ,        2608,       24955,            0,
03/26/2015,ADAT  ,             ,        3120,           0,            0,
03/26/2015,ADBE  ,             ,       47434,      179125,            0,
03/26/2015,ADEP  ,             ,         400,         215,            0,
03/26/2015,ADHD  ,             ,         524,         625,            0,
03/26/2015,ADI   ,             ,       26653,      177419,            0,
03/26/2015,ADMA  ,             ,           0,         100,            0,
03/26/2015,ADMP  ,             ,         520,         140,            0,
03/26/2015,ADMS  ,             ,        1524,        1434,            0,
03/26/2015,ADNC  ,             ,        1860,        3238,            0,
03/26/2015,ADP   ,             ,       22599,      137290,            0,
03/26/2015,ADRA  ,             ,         162,           0,            0,
03/26/2015,ADRD  ,             ,        1808,           0,            0,
03/26/2015,ADRE  ,             ,          14,           1,            0,
03/26/2015,ADRU  ,             ,           1,           0,            0,
03/26/2015,ADSK  ,             ,       23572,       70810,            0,
03/26/2015,ADTN  ,             ,        5557,       21777,            0,
03/26/2015,ADUS  ,             ,         400,        5264,            0,
03/26/2015,ADVS  ,             ,        2690,       42353,            0,
03/26/2015,ADXS  ,             ,       12517,        1398,            0,
03/26/2015,AEB   ,             ,           0,         100,            0,
03/26/2015,AEGN  ,             ,        1454,       10500,            0,
03/26/2015,AEGR  ,             ,        8793,       11525,            0,
03/26/2015,AEIS  ,             ,        6758,       27268,            0,
03/26/2015,AEPI  ,             ,         187,         867,            0,
03/26/2015,AERI  ,             ,        2668,        3949,            0,
03/26/2015,AETI  ,             ,           0,         100,            0,
03/26/2015,AEZS  ,             ,       18825,        5400,            0,
03/26/2015,AFAM  ,             ,         461,        2507,            0,
03/26/2015,AFCB  ,             ,          40,           0,            0,
03/26/2015,AFFX  ,             ,       19835,       30847,            0,
03/26/2015,AFH   ,             ,         168,        2664,            0,
03/26/2015,AFMD  ,             ,        4727,        2710,            0,
03/26/2015,AFOP  ,             ,        2835,        5414,            0,
03/26/2015,AFSI  ,             ,        5920,       19116,            0,
03/26/2015,AGEN  ,             ,       22724,       19575,            0,
03/26/2015,AGII  ,             ,         310,        6954,            0,
03/26/2015,AGIO  ,             ,       10310,        7539,            0,
03/26/2015,AGM   ,             ,           0,          84,            0,
03/26/2015,AGNC  ,             ,       34572,      216243,            0,
03/26/2015,AGNCP ,             ,         300,           0,            0,
03/26/2015,AGND  ,             ,         181,           0,            0,
03/26/2015,AGRX  ,             ,         821,         300,            0,
03/26/2015,AGTC  ,             ,          63,        2046,            0,
03/26/2015,AGYS  ,             ,         151,        3363,            0,
03/26/2015,AGZD  ,             ,        1725,           0,            0,
03/26/2015,AHGP  ,             ,         381,        1344,            0,
03/26/2015,AIG   ,             ,          42,           0,            0,
03/26/2015,AIMC  ,             ,        3389,        9159,            0,
03/26/2015,AINV  ,             ,       17968,       18251,            0,
03/26/2015,AIQ   ,             ,          18,        5005,            0,
03/26/2015,AIRM  ,             ,        7396,       20275,            0,
03/26/2015,AIRR  ,             ,        1503,           0,            0,
