Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/31/2015,AAIT  ,             ,         110,           0,            0,
03/31/2015,AAL   ,             ,       78439,      649640,            0,
03/31/2015,AAME  ,             ,           1,           0,            0,
03/31/2015,AAOI  ,             ,        2431,       15176,            0,
03/31/2015,AAON  ,             ,        1868,       16201,            0,
03/31/2015,AAP   ,             ,           0,         132,            0,
03/31/2015,AAPL  ,             ,      338701,     2713533,            0,
03/31/2015,AAVL  ,             ,        2332,        6167,            0,
03/31/2015,AAWW  ,             ,        1751,       42422,            0,
03/31/2015,AAXJ  ,             ,        4828,       32795,            0,
03/31/2015,ABAC  ,             ,         202,           0,            0,
03/31/2015,ABAX  ,             ,        1127,       14087,            0,
03/31/2015,ABCB  ,             ,         213,      252053,            0,
03/31/2015,ABCD  ,             ,         781,         114,            0,
03/31/2015,ABCO  ,             ,        2002,       20849,            0,
03/31/2015,ABCW  ,             ,           0,        1628,            0,
03/31/2015,ABDC  ,             ,         100,        9426,            0,
03/31/2015,ABGB  ,             ,         100,         144,            0,
03/31/2015,ABIO  ,             ,         150,           0,            0,
03/31/2015,ABMD  ,             ,        2951,       55988,            0,
03/31/2015,ABTL  ,             ,        1400,         580,            0,
03/31/2015,ABY   ,             ,        1302,       54243,            0,
03/31/2015,ACAD  ,             ,       15759,       52295,            0,
03/31/2015,ACAS  ,             ,       13725,      150774,            0,
03/31/2015,ACAT  ,             ,         591,        9179,            0,
03/31/2015,ACET  ,             ,         187,       53048,            0,
03/31/2015,ACFN  ,             ,         101,           0,            0,
03/31/2015,ACGL  ,             ,        5169,      108280,            0,
03/31/2015,ACHC  ,             ,        1373,       49407,            0,
03/31/2015,ACHN  ,             ,       18188,      598708,            0,
03/31/2015,ACIW  ,             ,         577,       90475,            0,
03/31/2015,ACLS  ,             ,        9794,       41682,            0,
03/31/2015,ACOR  ,             ,        3392,       40059,            0,
03/31/2015,ACPW  ,             ,        1510,         500,            0,
03/31/2015,ACRX  ,             ,        3179,       32403,            0,
03/31/2015,ACSF  ,             ,         410,        6799,            0,
03/31/2015,ACST  ,             ,           5,         100,            0,
03/31/2015,ACTA  ,             ,         935,       14194,            0,
03/31/2015,ACTG  ,             ,        4731,       42147,            0,
03/31/2015,ACTS  ,             ,           0,         200,            0,
03/31/2015,ACUR  ,             ,        1450,        2200,            0,
03/31/2015,ACWI  ,             ,       17985,      188005,            0,
03/31/2015,ACWX  ,             ,        1731,        4558,            0,
03/31/2015,ACXM  ,             ,         743,       50526,            0,
03/31/2015,ADAT  ,             ,        2001,           0,            0,
03/31/2015,ADBE  ,             ,       35658,      312578,            0,
03/31/2015,ADEP  ,             ,        2763,         400,            0,
03/31/2015,ADHD  ,             ,         819,        2313,            0,
03/31/2015,ADI   ,             ,       37942,      243355,            0,
03/31/2015,ADM   ,             ,         500,           0,            0,
03/31/2015,ADMA  ,             ,          58,         100,            0,
03/31/2015,ADMP  ,             ,        5794,         489,            0,
03/31/2015,ADMS  ,             ,         400,        1562,            0,
03/31/2015,ADNC  ,             ,         450,        5954,            0,
03/31/2015,ADP   ,             ,       17607,      274952,            0,
03/31/2015,ADPT  ,             ,          20,          15,            0,
03/31/2015,ADRD  ,             ,        2560,           0,            0,
03/31/2015,ADRE  ,             ,         403,           0,            0,
03/31/2015,ADRU  ,             ,         503,           0,            0,
03/31/2015,ADSK  ,             ,       15599,      131391,            0,
03/31/2015,ADTN  ,             ,        1853,      183554,            0,
03/31/2015,ADUS  ,             ,         700,        7126,            0,
03/31/2015,ADVS  ,             ,        2133,       47614,            0,
03/31/2015,ADX   ,             ,        1369,           0,            0,
03/31/2015,ADXS  ,             ,        5726,        8270,            0,
03/31/2015,AE    ,             ,         300,           0,            0,
03/31/2015,AEE   ,             ,          82,           0,            0,
03/31/2015,AEGN  ,             ,        3875,       31689,            0,
03/31/2015,AEGR  ,             ,        2208,       21049,            0,
03/31/2015,AEHR  ,             ,           0,         100,            0,
03/31/2015,AEIS  ,             ,        1609,       22519,            0,
03/31/2015,AEO   ,             ,         200,           0,            0,
03/31/2015,AEPI  ,             ,         139,        1476,            0,
03/31/2015,AERI  ,             ,        1180,        8007,            0,
03/31/2015,AETI  ,             ,           0,         653,            0,
03/31/2015,AEZS  ,             ,        6385,        3000,            0,
03/31/2015,AFAM  ,             ,         879,        5826,            0,
03/31/2015,AFCB  ,             ,           1,           0,            0,
03/31/2015,AFFX  ,             ,        4394,      125940,            0,
03/31/2015,AFH   ,             ,         413,        2367,            0,
03/31/2015,AFMD  ,             ,        1039,         100,            0,
03/31/2015,AFOP  ,             ,         898,        6849,            0,
03/31/2015,AFSI  ,             ,        2355,       50761,            0,
03/31/2015,AGEN  ,             ,        7912,       15657,            0,
03/31/2015,AGII  ,             ,         650,       14050,            0,
03/31/2015,AGIIL ,             ,         179,           0,            0,
03/31/2015,AGIO  ,             ,        2799,       25225,            0,
03/31/2015,AGM   ,             ,           0,         100,            0,
03/31/2015,AGNC  ,             ,       21109,      836330,            0,
03/31/2015,AGNCB ,             ,         800,           0,            0,
03/31/2015,AGNCP ,             ,         625,           0,            0,
03/31/2015,AGND  ,             ,           1,           0,            0,
03/31/2015,AGRX  ,             ,         300,        1267,            0,
03/31/2015,AGTC  ,             ,         175,        3415,            0,
03/31/2015,AGYS  ,             ,         300,        4414,            0,
03/31/2015,AHGP  ,             ,          39,         917,            0,
03/31/2015,AIMC  ,             ,        2084,       17338,            0,
03/31/2015,AINV  ,             ,       26964,      208842,            0,
03/31/2015,AIQ   ,             ,          50,        4199,            0,
03/31/2015,AIRM  ,             ,        2364,       41612,            0,
03/31/2015,AIRR  ,             ,         324,           0,            0,
03/31/2015,AIXG  ,             ,         500,         100,            0,
03/31/2015,AKAM  ,             ,       10468,      150708,            0,
03/31/2015,AKAO  ,             ,        6912,        3638,            0,
03/31/2015,AKBA  ,             ,        1069,        4385,            0,
03/31/2015,AKER  ,             ,         260,         100,            0,
03/31/2015,AKRX  ,             ,       10526,       86564,            0,
03/31/2015,ALCO  ,             ,        1092,        1816,            0,
03/31/2015,ALDR  ,             ,        1367,       57618,            0,
03/31/2015,ALGN  ,             ,        3937,       61486,            0,
03/31/2015,ALGT  ,             ,         747,        8721,            0,
03/31/2015,ALIM  ,             ,         300,        5567,            0,
03/31/2015,ALKS  ,             ,        7244,      157369,            0,
03/31/2015,ALLT  ,             ,        2454,        1648,            0,
03/31/2015,ALNY  ,             ,        5161,       34552,            0,
03/31/2015,ALOG  ,             ,         103,        6834,            0,
03/31/2015,ALOT  ,             ,           0,         327,            0,
03/31/2015,ALQA  ,             ,           0,         200,            0,
03/31/2015,ALSK  ,             ,           0,        1736,            0,
03/31/2015,ALTR  ,             ,       38816,      321641,            0,
03/31/2015,ALXA  ,             ,         248,         400,            0,
03/31/2015,ALXN  ,             ,       23651,      194760,            0,
03/31/2015,AMAG  ,             ,        2820,      142103,            0,
03/31/2015,AMAT  ,             ,       86905,     1273337,            0,
03/31/2015,AMBA  ,             ,       24555,       21701,            0,
03/31/2015,AMBC  ,             ,         800,       24181,            0,
03/31/2015,AMBCW ,             ,           0,        3000,            0,
03/31/2015,AMCC  ,             ,        6973,       47931,            0,
03/31/2015,AMCF  ,             ,        1000,           0,            0,
03/31/2015,AMCN  ,             ,         401,         300,            0,
03/31/2015,AMCX  ,             ,        1818,       36161,            0,
03/31/2015,AMD   ,             ,      133987,      677110,            0,
03/31/2015,AMDA  ,             ,        2531,           0,            0,
03/31/2015,AMED  ,             ,         612,       72891,            0,
03/31/2015,AMGN  ,             ,       50635,      368487,            0,
03/31/2015,AMIC  ,             ,          59,           1,            0,
03/31/2015,AMKR  ,             ,       20726,      109928,            0,
03/31/2015,AMNB  ,             ,           1,        2135,            0,
03/31/2015,AMOT  ,             ,        1800,         807,            0,
03/31/2015,AMOV  ,             ,         190,           0,            0,
03/31/2015,AMPH  ,             ,         892,       10232,            0,
03/31/2015,AMRB  ,             ,           0,         129,            0,
03/31/2015,AMRI  ,             ,        2097,       33110,            0,
03/31/2015,AMRK  ,             ,           0,        1500,            0,
03/31/2015,AMRN  ,             ,       25994,        8777,            0,
03/31/2015,AMRS  ,             ,         100,        5816,            0,
03/31/2015,AMSC  ,             ,         568,         393,            0,
03/31/2015,AMSF  ,             ,        1119,        7434,            0,
03/31/2015,AMSG  ,             ,        4217,       28825,            0,
03/31/2015,AMSGP ,             ,         100,           0,            0,
03/31/2015,AMSWA ,             ,         554,        8794,            0,
03/31/2015,AMT   ,             ,         100,           0,            0,
03/31/2015,AMTX  ,             ,         397,           0,            0,
03/31/2015,AMWD  ,             ,        1312,       29412,            0,
03/31/2015,AMZN  ,             ,       17484,      292353,            0,
03/31/2015,ANAC  ,             ,        2379,       71986,            0,
03/31/2015,ANAD  ,             ,        1650,           1,            0,
03/31/2015,ANAT  ,             ,         116,        5172,            0,
03/31/2015,ANCI  ,             ,           0,          83,            0,
03/31/2015,ANCX  ,             ,        1000,         180,            0,
03/31/2015,ANDE  ,             ,        4110,       47620,            0,
03/31/2015,ANGI  ,             ,       19505,       68018,            0,
03/31/2015,ANGO  ,             ,         260,       13069,            0,
03/31/2015,ANIK  ,             ,        2711,        6343,            0,
03/31/2015,ANIP  ,             ,        1249,        5932,            0,
03/31/2015,ANSS  ,             ,        2537,       48960,            0,
03/31/2015,ANTH  ,             ,        4600,       17744,            0,
03/31/2015,ANY   ,             ,       11812,         452,            0,
03/31/2015,AOSL  ,             ,        3100,        7066,            0,
03/31/2015,APDN  ,             ,        1741,           0,            0,
03/31/2015,APEI  ,             ,         627,        8146,            0,
03/31/2015,APOG  ,             ,        1066,       27435,            0,
03/31/2015,APOL  ,             ,       12293,      293322,            0,
03/31/2015,APPS  ,             ,         106,         200,            0,
03/31/2015,APPY  ,             ,         137,          69,            0,
03/31/2015,APRI  ,             ,         643,        2400,            0,
03/31/2015,APTO  ,             ,          65,           0,            0,
03/31/2015,ARAY  ,             ,       12810,      116844,            0,
03/31/2015,ARCB  ,             ,        3213,       24033,            0,
03/31/2015,ARCC  ,             ,      145504,      257231,            0,
03/31/2015,ARCI  ,             ,        8876,         100,            0,
03/31/2015,ARCP  ,             ,       41880,     1352171,            0,
03/31/2015,ARCPP ,             ,         800,        8069,            0,
03/31/2015,ARCW  ,             ,        1000,        2169,            0,
03/31/2015,ARDM  ,             ,          70,           0,            0,
03/31/2015,ARDX  ,             ,         700,        2159,            0,
03/31/2015,AREX  ,             ,        5984,      159534,            0,
03/31/2015,ARGS  ,             ,        1745,         500,            0,
03/31/2015,ARIA  ,             ,       30314,      302091,            0,
03/31/2015,ARII  ,             ,        2124,       33239,            0,
03/31/2015,ARIS  ,             ,        4000,           0,            0,
03/31/2015,ARKR  ,             ,           5,          10,            0,
03/31/2015,ARLP  ,             ,        3079,       23569,            0,
03/31/2015,ARMF  ,             ,         100,           0,            0,
03/31/2015,ARMH  ,             ,       12238,       97111,            0,
03/31/2015,ARMK  ,             ,         425,           0,            0,
03/31/2015,ARNA  ,             ,       17341,      144797,            0,
03/31/2015,AROW  ,             ,           1,        2775,            0,
03/31/2015,ARQL  ,             ,        4233,        6496,            0,
03/31/2015,ARRS  ,             ,        8118,       79616,            0,
03/31/2015,ARRY  ,             ,       29276,      184353,            0,
03/31/2015,ARTNA ,             ,         200,        6085,            0,
03/31/2015,ARTW  ,             ,         600,           0,            0,
03/31/2015,ARTX  ,             ,        5618,          39,            0,
03/31/2015,ARUN  ,             ,       19820,      146229,            0,
03/31/2015,ARWR  ,             ,        2020,       22603,            0,
03/31/2015,ASBB  ,             ,           0,          19,            0,
03/31/2015,ASCMA ,             ,         316,        8119,            0,
03/31/2015,ASEI  ,             ,         209,       10900,            0,
03/31/2015,ASFI  ,             ,         100,          18,            0,
03/31/2015,ASMB  ,             ,         600,        7890,            0,
03/31/2015,ASMI  ,             ,         122,          80,            0,
03/31/2015,ASML  ,             ,        2409,       35563,            0,
03/31/2015,ASNA  ,             ,       10321,       94620,            0,
03/31/2015,ASND  ,             ,         283,         100,            0,
03/31/2015,ASPS  ,             ,        2815,       28430,            0,
03/31/2015,ASPX  ,             ,       15178,       23308,            0,
03/31/2015,ASRV  ,             ,        2000,         159,            0,
03/31/2015,ASRVP ,             ,          44,           0,            0,
03/31/2015,ASTE  ,             ,         171,        9658,            0,
03/31/2015,ASTI  ,             ,        3972,           0,            0,
03/31/2015,ASUR  ,             ,         530,           0,            0,
03/31/2015,ASYS  ,             ,         799,        5913,            0,
03/31/2015,ATAI  ,             ,         500,           0,            0,
03/31/2015,ATAX  ,             ,        4486,        1589,            0,
03/31/2015,ATEC  ,             ,        1000,        4778,            0,
03/31/2015,ATHN  ,             ,        2864,       33710,            0,
03/31/2015,ATHX  ,             ,        5731,        4498,            0,
03/31/2015,ATLC  ,             ,           0,          20,            0,
03/31/2015,ATLO  ,             ,          83,        1201,            0,
03/31/2015,ATML  ,             ,       22648,      184929,            0,
03/31/2015,ATNI  ,             ,         257,        4465,            0,
03/31/2015,ATNY  ,             ,         250,         121,            0,
03/31/2015,ATOS  ,             ,        4673,           0,            0,
03/31/2015,ATRA  ,             ,        1122,       29649,            0,
03/31/2015,ATRC  ,             ,        1600,       84853,            0,
03/31/2015,ATRI  ,             ,           4,        2640,            0,
03/31/2015,ATRO  ,             ,        1495,       59605,            0,
03/31/2015,ATRS  ,             ,       16155,       39169,            0,
03/31/2015,ATSG  ,             ,         308,       23310,            0,
03/31/2015,ATVI  ,             ,       43782,      761561,            0,
03/31/2015,ATW   ,             ,         200,           0,            0,
03/31/2015,AUDC  ,             ,       16100,        4300,            0,
03/31/2015,AUMAU ,             ,         100,           0,            0,
03/31/2015,AUPH  ,             ,         239,           0,            0,
03/31/2015,AVAV  ,             ,         850,       13007,            0,
03/31/2015,AVEO  ,             ,        9979,       22703,            0,
03/31/2015,AVGO  ,             ,       31144,      122070,            0,
03/31/2015,AVGR  ,             ,         597,        2188,            0,
03/31/2015,AVHI  ,             ,          25,        1333,            0,
03/31/2015,AVID  ,             ,        1170,        5394,            0,
03/31/2015,AVK   ,             ,          33,           0,            0,
03/31/2015,AVNU  ,             ,         150,         200,            0,
03/31/2015,AVNW  ,             ,         575,        1757,            0,
03/31/2015,AWAY  ,             ,       11361,       55582,            0,
03/31/2015,AWP   ,             ,         112,           0,            0,
03/31/2015,AWRE  ,             ,          15,           0,            0,
03/31/2015,AXAS  ,             ,       15719,       58880,            0,
03/31/2015,AXDX  ,             ,         469,       13913,            0,
03/31/2015,AXGN  ,             ,         700,         400,            0,
03/31/2015,AXP   ,             ,         362,        1530,            0,
03/31/2015,AXPW  ,             ,       97192,        5200,            0,
03/31/2015,AXPWW ,             ,         198,           0,            0,
03/31/2015,AXTI  ,             ,           3,        1584,            0,
03/31/2015,AZO   ,             ,         500,           0,            0,
03/31/2015,AZPN  ,             ,        2466,       44437,            0,
03/31/2015,BA    ,             ,           0,         726,            0,
03/31/2015,BABA  ,             ,           0,        6830,            0,
03/31/2015,BABY  ,             ,        2646,       19034,            0,
03/31/2015,BAGR  ,             ,           5,         134,            0,
03/31/2015,BAMM  ,             ,        3550,           0,            0,
03/31/2015,BANF  ,             ,           2,        1751,            0,
03/31/2015,BANR  ,             ,         220,        6833,            0,
03/31/2015,BANX  ,             ,         105,         100,            0,
03/31/2015,BASI  ,             ,          10,           0,            0,
03/31/2015,BBBY  ,             ,       23867,      120196,            0,
03/31/2015,BBC   ,             ,        3335,           0,            0,
03/31/2015,BBCN  ,             ,        3894,       38554,            0,
03/31/2015,BBEP  ,             ,       75646,       65783,            0,
03/31/2015,BBEPP ,             ,         455,           5,            0,
03/31/2015,BBGI  ,             ,           0,           7,            0,
03/31/2015,BBLU  ,             ,        1001,         100,            0,
03/31/2015,BBNK  ,             ,         300,        5281,            0,
03/31/2015,BBOX  ,             ,         279,       15885,            0,
03/31/2015,BBP   ,             ,         382,           0,            0,
03/31/2015,BBRG  ,             ,        1242,      168646,            0,
03/31/2015,BBRY  ,             ,      102480,      117783,            0,
03/31/2015,BBSI  ,             ,         308,       23919,            0,
03/31/2015,BBX   ,             ,           0,         198,            0,
03/31/2015,BCBP  ,             ,           2,           9,            0,
03/31/2015,BCLI  ,             ,        3073,         200,            0,
03/31/2015,BCOR  ,             ,        2901,       20355,            0,
03/31/2015,BCOV  ,             ,        1182,       10337,            0,
03/31/2015,BCPC  ,             ,        1150,       90413,            0,
03/31/2015,BCRX  ,             ,       33943,       37879,            0,
03/31/2015,BDBD  ,             ,       13900,       34310,            0,
03/31/2015,BDCV  ,             ,          10,           0,            0,
03/31/2015,BDE   ,             ,        5600,       27127,            0,
03/31/2015,BDGE  ,             ,         100,        1953,            0,
03/31/2015,BDMS  ,             ,         110,           0,            0,
03/31/2015,BDSI  ,             ,       14105,      173037,            0,
03/31/2015,BDX   ,             ,           3,           0,            0,
03/31/2015,BEAT  ,             ,        2839,       14476,            0,
03/31/2015,BEAV  ,             ,        5143,       81530,            0,
03/31/2015,BEBE  ,             ,        1931,       15353,            0,
03/31/2015,BECN  ,             ,         700,       30880,            0,
03/31/2015,BELFA ,             ,           1,           0,            0,
03/31/2015,BELFB ,             ,         143,        3137,            0,
03/31/2015,BFIN  ,             ,         100,        3252,            0,
03/31/2015,BGCP  ,             ,        8609,       79700,            0,
03/31/2015,BGFV  ,             ,        1365,       36030,            0,
03/31/2015,BGMD  ,             ,       31006,       12403,            0,
03/31/2015,BGY   ,             ,          23,           0,            0,
03/31/2015,BHACU ,             ,           4,           0,            0,
03/31/2015,BHBK  ,             ,        1280,       16410,            0,
03/31/2015,BHI   ,             ,           0,        1565,            0,
03/31/2015,BHK   ,             ,           6,           0,            0,
03/31/2015,BHLB  ,             ,        1472,           0,            0,
03/31/2015,BHP   ,             ,           0,        1000,            0,
03/31/2015,BIB   ,             ,        8140,          83,            0,
03/31/2015,BICK  ,             ,          60,           0,            0,
03/31/2015,BIDU  ,             ,       34137,       86707,            0,
03/31/2015,BIIB  ,             ,       13272,      205663,            0,
03/31/2015,BIND  ,             ,        2725,         300,            0,
03/31/2015,BIOC  ,             ,       20303,        4892,            0,
03/31/2015,BIOD  ,             ,        3870,         600,            0,
03/31/2015,BIOL  ,             ,         200,         500,            0,
03/31/2015,BIOS  ,             ,        2939,       29915,            0,
03/31/2015,BIS   ,             ,        5625,         137,            0,
03/31/2015,BJRI  ,             ,        1670,       13042,            0,
03/31/2015,BKCC  ,             ,       13524,       99780,            0,
03/31/2015,BKEP  ,             ,         750,         100,            0,
03/31/2015,BKMU  ,             ,         400,       11010,            0,
03/31/2015,BKSC  ,             ,           5,           0,            0,
03/31/2015,BKYF  ,             ,         100,        6376,            0,
03/31/2015,BLBD  ,             ,         400,         100,            0,
03/31/2015,BLCM  ,             ,         933,      343668,            0,
03/31/2015,BLDP  ,             ,        5636,         716,            0,
03/31/2015,BLDR  ,             ,         835,        9645,            0,
03/31/2015,BLFS  ,             ,           0,         200,            0,
03/31/2015,BLKB  ,             ,         153,       18853,            0,
03/31/2015,BLMN  ,             ,        5852,       54606,            0,
03/31/2015,BLMT  ,             ,           0,         328,            0,
03/31/2015,BLPH  ,             ,         300,        2188,            0,
03/31/2015,BLRX  ,             ,        2562,        1689,            0,
03/31/2015,BLUE  ,             ,        4070,       18853,            0,
03/31/2015,BLW   ,             ,           3,           0,            0,
03/31/2015,BMR   ,             ,         200,           0,            0,
03/31/2015,BMRC  ,             ,          64,         890,            0,
03/31/2015,BMRN  ,             ,        8141,      246256,            0,
03/31/2015,BMTC  ,             ,         111,       98069,            0,
03/31/2015,BMY   ,             ,           0,        1241,            0,
03/31/2015,BNCL  ,             ,        3230,       29285,            0,
03/31/2015,BNCN  ,             ,         350,       12007,            0,
03/31/2015,BNDX  ,             ,       23464,        3853,            0,
03/31/2015,BNFT  ,             ,        3659,        7104,            0,
03/31/2015,BNK   ,             ,           0,         100,            0,
03/31/2015,BNY   ,             ,         100,           0,            0,
03/31/2015,BOBE  ,             ,        2382,       15752,            0,
03/31/2015,BOCH  ,             ,          15,         100,            0,
03/31/2015,BOFI  ,             ,        1827,       83859,            0,
03/31/2015,BOKF  ,             ,        1423,       20284,            0,
03/31/2015,BONA  ,             ,         710,         500,            0,
03/31/2015,BONT  ,             ,         619,        4067,            0,
03/31/2015,BOOM  ,             ,         700,       17700,            0,
03/31/2015,BOOT  ,             ,        1000,           0,            0,
03/31/2015,BOSC  ,             ,         100,           0,            0,
03/31/2015,BOTA  ,             ,        1400,         505,            0,
03/31/2015,BOTJ  ,             ,           1,           0,            0,
03/31/2015,BP    ,             ,           0,        1800,            0,
03/31/2015,BPFH  ,             ,         506,       39698,            0,
03/31/2015,BPOP  ,             ,        1085,       62544,            0,
03/31/2015,BPOPM ,             ,         937,           0,            0,
03/31/2015,BPOPN ,             ,         100,           0,            0,
03/31/2015,BPTH  ,             ,        1001,       14342,            0,
03/31/2015,BQH   ,             ,         100,           0,            0,
03/31/2015,BRCD  ,             ,       55216,      570401,            0,
03/31/2015,BRCM  ,             ,       36089,      691994,            0,
03/31/2015,BRDR  ,             ,        8130,        8327,            0,
03/31/2015,BREW  ,             ,         416,        2418,            0,
03/31/2015,BRKL  ,             ,         661,       23750,            0,
03/31/2015,BRKR  ,             ,        5046,       38374,            0,
03/31/2015,BRKS  ,             ,        1865,       43226,            0,
03/31/2015,BRLI  ,             ,        1166,       17704,            0,
03/31/2015,BSET  ,             ,        1028,        5790,            0,
03/31/2015,BSF   ,             ,          25,         493,            0,
03/31/2015,BSFT  ,             ,         447,       10811,            0,
03/31/2015,BSRR  ,             ,          65,        1325,            0,
03/31/2015,BST   ,             ,           0,         100,            0,
03/31/2015,BSTC  ,             ,         300,        7274,            0,
03/31/2015,BTZ   ,             ,          15,           0,            0,
03/31/2015,BUR   ,             ,          10,           0,            0,
03/31/2015,BUSE  ,             ,         200,       13073,            0,
03/31/2015,BV    ,             ,        3918,       32861,            0,
03/31/2015,BVSN  ,             ,         100,          40,            0,
03/31/2015,BWEN  ,             ,         300,         300,            0,
03/31/2015,BWFG  ,             ,         102,          64,            0,
03/31/2015,BWINB ,             ,          18,        6375,            0,
03/31/2015,BWLD  ,             ,        1293,       14852,            0,
03/31/2015,BX    ,             ,           0,        1044,            0,
03/31/2015,BYLK  ,             ,           0,          27,            0,
03/31/2015,CA    ,             ,       40431,      294670,            0,
03/31/2015,CAAS  ,             ,         236,         300,            0,
03/31/2015,CAC   ,             ,         125,        2106,            0,
03/31/2015,CACB  ,             ,         297,        4114,            0,
03/31/2015,CACC  ,             ,         495,        7995,            0,
03/31/2015,CACQ  ,             ,           8,       12100,            0,
03/31/2015,CADC  ,             ,         833,           0,            0,
03/31/2015,CADTU ,             ,           3,           0,            0,
03/31/2015,CAG   ,             ,           2,           0,            0,
03/31/2015,CAKE  ,             ,        5277,       35918,            0,
03/31/2015,CALA  ,             ,         491,        7499,            0,
03/31/2015,CALD  ,             ,         648,      279853,            0,
03/31/2015,CALI  ,             ,           0,         500,            0,
03/31/2015,CALL  ,             ,         800,        6059,            0,
03/31/2015,CALM  ,             ,        6307,       62567,            0,
03/31/2015,CAMP  ,             ,        7047,      136414,            0,
03/31/2015,CAMT  ,             ,        1625,        1678,            0,
03/31/2015,CAP   ,             ,           0,          57,            0,
03/31/2015,CAPN  ,             ,         413,         900,            0,
03/31/2015,CAPNW ,             ,           9,           0,            0,
03/31/2015,CAPR  ,             ,         100,           0,            0,
03/31/2015,CAR   ,             ,        3925,       98647,            0,
03/31/2015,CARA  ,             ,         600,        6190,            0,
03/31/2015,CARB  ,             ,         205,        8093,            0,
03/31/2015,CART  ,             ,           0,         100,            0,
03/31/2015,CARV  ,             ,         200,           0,            0,
03/31/2015,CARZ  ,             ,         570,           0,            0,
03/31/2015,CASH  ,             ,           6,        1610,            0,
03/31/2015,CASI  ,             ,        1103,          53,            0,
03/31/2015,CASM  ,             ,        2000,         100,            0,
03/31/2015,CASS  ,             ,           5,        2768,            0,
03/31/2015,CASY  ,             ,         597,       21197,            0,
03/31/2015,CAT   ,             ,           0,         102,            0,
03/31/2015,CATM  ,             ,         797,       35240,            0,
03/31/2015,CATY  ,             ,        1449,       63440,            0,
03/31/2015,CAVM  ,             ,        4002,       44721,            0,
03/31/2015,CB    ,             ,         100,           0,            0,
03/31/2015,CBAK  ,             ,        4277,           0,            0,
03/31/2015,CBAY  ,             ,        1700,         761,            0,
03/31/2015,CBF   ,             ,         121,       20322,            0,
03/31/2015,CBLI  ,             ,          25,          91,            0,
03/31/2015,CBMG  ,             ,         779,        5547,            0,
03/31/2015,CBMX  ,             ,           0,        1000,            0,
03/31/2015,CBNJ  ,             ,           0,         205,            0,
03/31/2015,CBNK  ,             ,           0,           4,            0,
03/31/2015,CBOE  ,             ,        3914,       61719,            0,
03/31/2015,CBPO  ,             ,        1763,        2317,            0,
03/31/2015,CBRL  ,             ,        3090,       15873,            0,
03/31/2015,CBRX  ,             ,        1005,         200,            0,
03/31/2015,CBSH  ,             ,        7581,       69637,            0,
03/31/2015,CCBG  ,             ,         100,        3067,            0,
03/31/2015,CCCL  ,             ,        1867,           0,            0,
03/31/2015,CCD   ,             ,        1250,           0,            0,
03/31/2015,CCIH  ,             ,        3692,       10723,            0,
03/31/2015,CCLP  ,             ,         155,         242,            0,
03/31/2015,CCMP  ,             ,        2516,       31206,            0,
03/31/2015,CCNE  ,             ,         204,        3104,            0,
03/31/2015,CCOI  ,             ,        1678,       38216,            0,
03/31/2015,CCRN  ,             ,         860,       12274,            0,
03/31/2015,CCUR  ,             ,         281,         100,            0,
03/31/2015,CCXI  ,             ,         730,       20102,            0,
03/31/2015,CDK   ,             ,        2741,       66889,            0,
03/31/2015,CDNA  ,             ,         100,         200,            0,
03/31/2015,CDNS  ,             ,       10363,      175685,            0,
03/31/2015,CDTI  ,             ,        1500,         300,            0,
03/31/2015,CDW   ,             ,        7036,       53363,            0,
03/31/2015,CDXS  ,             ,        5942,        1407,            0,
03/31/2015,CDZI  ,             ,         261,         400,            0,
03/31/2015,CECE  ,             ,         951,        4920,            0,
03/31/2015,CECO  ,             ,        3770,      284356,            0,
03/31/2015,CELG  ,             ,       67143,      497286,            0,
03/31/2015,CELGZ ,             ,         350,           0,            0,
03/31/2015,CEMB  ,             ,         405,           0,            0,
03/31/2015,CEMI  ,             ,         200,          87,            0,
03/31/2015,CEMP  ,             ,       19795,       48603,            0,
03/31/2015,CENT  ,             ,        1100,        1245,            0,
03/31/2015,CENTA ,             ,         354,       17327,            0,
03/31/2015,CENX  ,             ,       40256,      142105,            0,
03/31/2015,CERE  ,             ,       31635,           0,            0,
03/31/2015,CERN  ,             ,       13656,      391156,            0,
03/31/2015,CERS  ,             ,        2668,      183364,            0,
03/31/2015,CERU  ,             ,        2616,        1200,            0,
03/31/2015,CETV  ,             ,        1579,       56957,            0,
03/31/2015,CEVA  ,             ,         635,        6531,            0,
03/31/2015,CFFI  ,             ,           0,         104,            0,
03/31/2015,CFFN  ,             ,        8037,       63540,            0,
03/31/2015,CFNB  ,             ,         650,           0,            0,
03/31/2015,CFNL  ,             ,        1000,       11670,            0,
03/31/2015,CFRX  ,             ,           0,         300,            0,
03/31/2015,CFRXW ,             ,          24,           0,            0,
03/31/2015,CG    ,             ,        4319,       15610,            0,
03/31/2015,CGEN  ,             ,        1187,        1935,            0,
03/31/2015,CGIX  ,             ,         100,         200,            0,
03/31/2015,CGNX  ,             ,        7060,       75985,            0,
03/31/2015,CGO   ,             ,        1640,         100,            0,
03/31/2015,CHCI  ,             ,          21,           0,            0,
03/31/2015,CHCO  ,             ,        1248,        8130,            0,
03/31/2015,CHDN  ,             ,         118,        7416,            0,
03/31/2015,CHEF  ,             ,         254,        7091,            0,
