Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/26/2014,AAC   ,             ,           0,          15,            0,
11/26/2014,AAL   ,             ,       56761,      344160,            0,
11/26/2014,AAOI  ,             ,       12087,       33785,            0,
11/26/2014,AAON  ,             ,         321,       31821,            0,
11/26/2014,AAPL  ,             ,      404118,     2420002,            0,
11/26/2014,AAVL  ,             ,         425,        2783,            0,
11/26/2014,AAWW  ,             ,         946,       15641,            0,
11/26/2014,AAXJ  ,             ,       11266,         885,            0,
11/26/2014,ABAC  ,             ,        1006,        1240,            0,
11/26/2014,ABAX  ,             ,         265,       12036,            0,
11/26/2014,ABCB  ,             ,         254,        5475,            0,
11/26/2014,ABCD  ,             ,         200,           0,            0,
11/26/2014,ABCO  ,             ,         730,        5984,            0,
11/26/2014,ABDC  ,             ,         100,        2366,            0,
11/26/2014,ABGB  ,             ,         300,         202,            0,
11/26/2014,ABIO  ,             ,        1000,           0,            0,
11/26/2014,ABMD  ,             ,         244,       21878,            0,
11/26/2014,ABTL  ,             ,         880,         200,            0,
11/26/2014,ABX   ,             ,           0,         100,            0,
11/26/2014,ABY   ,             ,        1601,        3795,            0,
11/26/2014,ACAD  ,             ,        2867,       13490,            0,
11/26/2014,ACAS  ,             ,       15292,       21257,            0,
11/26/2014,ACAT  ,             ,         479,        6770,            0,
11/26/2014,ACET  ,             ,         514,       14847,            0,
11/26/2014,ACFN  ,             ,         625,         100,            0,
11/26/2014,ACGL  ,             ,        4146,       29735,            0,
11/26/2014,ACHC  ,             ,         511,        9036,            0,
11/26/2014,ACHN  ,             ,       27335,       67152,            0,
11/26/2014,ACIW  ,             ,        3556,       31490,            0,
11/26/2014,ACLS  ,             ,         100,       10290,            0,
11/26/2014,ACMP  ,             ,         200,           0,            0,
11/26/2014,ACNB  ,             ,          10,           0,            0,
11/26/2014,ACOR  ,             ,        1696,       22120,            0,
11/26/2014,ACPW  ,             ,        1200,           0,            0,
11/26/2014,ACRX  ,             ,        1231,        4061,            0,
11/26/2014,ACSF  ,             ,         847,         100,            0,
11/26/2014,ACTA  ,             ,         100,        7204,            0,
11/26/2014,ACTG  ,             ,         727,        7695,            0,
11/26/2014,ACTS  ,             ,           0,         300,            0,
11/26/2014,ACUR  ,             ,         400,           0,            0,
11/26/2014,ACWI  ,             ,        2238,         752,            0,
11/26/2014,ACWX  ,             ,        1681,         101,            0,
11/26/2014,ACXM  ,             ,        2195,        8588,            0,
11/26/2014,ADAT  ,             ,         262,         362,            0,
11/26/2014,ADBE  ,             ,       11516,       98785,            0,
11/26/2014,ADEP  ,             ,         250,         200,            0,
11/26/2014,ADES  ,             ,         281,        4119,            0,
11/26/2014,ADHD  ,             ,         100,           0,            0,
11/26/2014,ADI   ,             ,       60718,      181489,            0,
11/26/2014,ADMP  ,             ,        2190,           0,            0,
11/26/2014,ADMS  ,             ,         240,        1045,            0,
11/26/2014,ADNC  ,             ,        1400,        4760,            0,
11/26/2014,ADP   ,             ,       21749,      104220,            0,
11/26/2014,ADRD  ,             ,         527,           0,            0,
11/26/2014,ADRE  ,             ,         424,           0,            0,
11/26/2014,ADRU  ,             ,           2,           0,            0,
11/26/2014,ADSK  ,             ,       14452,      118419,            0,
11/26/2014,ADTN  ,             ,        2809,       55327,            0,
11/26/2014,ADUS  ,             ,         130,         886,            0,
11/26/2014,ADVS  ,             ,        1204,        7146,            0,
11/26/2014,ADXS  ,             ,        3880,           0,            0,
11/26/2014,AEGN  ,             ,        2442,       19713,            0,
11/26/2014,AEGR  ,             ,        1857,        8593,            0,
11/26/2014,AEHR  ,             ,        1398,          74,            0,
11/26/2014,AEIS  ,             ,         394,       33785,            0,
11/26/2014,AEPI  ,             ,         302,         914,            0,
11/26/2014,AERI  ,             ,        3055,        2781,            0,
11/26/2014,AETI  ,             ,         100,           0,            0,
11/26/2014,AEY   ,             ,          50,           0,            0,
11/26/2014,AEZS  ,             ,        6833,           0,            0,
11/26/2014,AFAM  ,             ,         385,        4691,            0,
11/26/2014,AFFX  ,             ,       14457,       40495,            0,
11/26/2014,AFH   ,             ,         500,        1208,            0,
11/26/2014,AFMD  ,             ,           0,        1000,            0,
11/26/2014,AFOP  ,             ,        1166,        2932,            0,
11/26/2014,AFSI  ,             ,        3097,        9844,            0,
11/26/2014,AG    ,             ,         100,           0,            0,
11/26/2014,AGEN  ,             ,         775,       11397,            0,
11/26/2014,AGII  ,             ,         111,        3886,            0,
11/26/2014,AGIIL ,             ,         485,           0,            0,
11/26/2014,AGIO  ,             ,        9141,        6291,            0,
11/26/2014,AGNC  ,             ,       51908,       52089,            0,
11/26/2014,AGNCP ,             ,          14,           0,            0,
11/26/2014,AGRX  ,             ,          71,           6,            0,
11/26/2014,AGTC  ,             ,           4,         593,            0,
11/26/2014,AGYS  ,             ,         100,        8302,            0,
11/26/2014,AHGP  ,             ,         375,       11051,            0,
11/26/2014,AHPI  ,             ,          20,           0,            0,
11/26/2014,AIMC  ,             ,         597,        4979,            0,
11/26/2014,AINV  ,             ,       50650,       27550,            0,
11/26/2014,AIQ   ,             ,           0,        1062,            0,
11/26/2014,AIRM  ,             ,        2442,       20488,            0,
11/26/2014,AIRR  ,             ,         300,        1000,            0,
11/26/2014,AIRT  ,             ,         200,           0,            0,
11/26/2014,AIXG  ,             ,        3322,        2177,            0,
11/26/2014,AKAM  ,             ,       18962,       62387,            0,
11/26/2014,AKAO  ,             ,           5,        1813,            0,
11/26/2014,AKBA  ,             ,        1460,        4260,            0,
11/26/2014,AKER  ,             ,           0,         100,            0,
11/26/2014,AKG   ,             ,        1700,           0,            0,
11/26/2014,AKRX  ,             ,        5670,       45359,            0,
11/26/2014,ALCO  ,             ,         100,         502,            0,
11/26/2014,ALDR  ,             ,         100,        1275,            0,
11/26/2014,ALGN  ,             ,        8823,        8794,            0,
11/26/2014,ALGT  ,             ,         683,       10195,            0,
11/26/2014,ALIM  ,             ,        3817,        4758,            0,
11/26/2014,ALKS  ,             ,        7624,       14254,            0,
11/26/2014,ALLT  ,             ,         657,         800,            0,
11/26/2014,ALNY  ,             ,        2692,        6406,            0,
11/26/2014,ALOG  ,             ,          15,        6865,            0,
11/26/2014,ALOT  ,             ,         600,          24,            0,
11/26/2014,ALQA  ,             ,          68,           0,            0,
11/26/2014,ALSK  ,             ,        4436,         700,            0,
11/26/2014,ALTR  ,             ,       10706,      102001,            0,
11/26/2014,ALXA  ,             ,        1000,         300,            0,
11/26/2014,ALXN  ,             ,        7767,       66925,            0,
11/26/2014,AMAG  ,             ,         323,        6144,            0,
11/26/2014,AMAT  ,             ,       97129,      444907,            0,
11/26/2014,AMBA  ,             ,       12850,       22338,            0,
11/26/2014,AMBC  ,             ,         353,        8769,            0,
11/26/2014,AMCC  ,             ,        1360,       59015,            0,
11/26/2014,AMCF  ,             ,         400,           0,            0,
11/26/2014,AMCN  ,             ,        8541,        1500,            0,
11/26/2014,AMCX  ,             ,        2222,        9181,            0,
11/26/2014,AMED  ,             ,         675,       20124,            0,
11/26/2014,AMGN  ,             ,       41347,      280755,            0,
11/26/2014,AMKR  ,             ,        9663,      122074,            0,
11/26/2014,AMNB  ,             ,           0,        1333,            0,
11/26/2014,AMOT  ,             ,          50,          71,            0,
11/26/2014,AMOV  ,             ,         407,           0,            0,
11/26/2014,AMPH  ,             ,         120,        2996,            0,
11/26/2014,AMRB  ,             ,         100,           0,            0,
11/26/2014,AMRI  ,             ,        3292,       20954,            0,
11/26/2014,AMRK  ,             ,         300,          50,            0,
11/26/2014,AMRN  ,             ,         600,        3100,            0,
11/26/2014,AMRS  ,             ,           0,        3797,            0,
11/26/2014,AMSC  ,             ,        6500,        1825,            0,
11/26/2014,AMSF  ,             ,         504,       11109,            0,
11/26/2014,AMSG  ,             ,        1224,       27918,            0,
11/26/2014,AMSWA ,             ,         268,        3185,            0,
11/26/2014,AMTX  ,             ,        1000,          87,            0,
11/26/2014,AMWD  ,             ,        1834,       15292,            0,
11/26/2014,AMZN  ,             ,       29109,       87755,            0,
11/26/2014,ANAC  ,             ,        2878,        9257,            0,
11/26/2014,ANAD  ,             ,       10000,        1200,            0,
11/26/2014,ANAT  ,             ,          49,         412,            0,
11/26/2014,ANCI  ,             ,          32,           0,            0,
11/26/2014,ANCX  ,             ,         160,           1,            0,
11/26/2014,ANDE  ,             ,        1107,       14562,            0,
11/26/2014,ANET  ,             ,         400,         100,            0,
11/26/2014,ANGI  ,             ,        6829,       12881,            0,
11/26/2014,ANGO  ,             ,        1656,       21659,            0,
11/26/2014,ANIK  ,             ,        2355,        9418,            0,
11/26/2014,ANIP  ,             ,         631,        1162,            0,
11/26/2014,ANSS  ,             ,        1401,       10720,            0,
11/26/2014,ANTH  ,             ,           7,         100,            0,
11/26/2014,AOSL  ,             ,         875,        3731,            0,
11/26/2014,APAGF ,             ,           0,        2730,            0,
11/26/2014,APDN  ,             ,         100,           0,            0,
11/26/2014,APEI  ,             ,        1645,       10163,            0,
11/26/2014,APOG  ,             ,         513,       16493,            0,
11/26/2014,APOL  ,             ,       10852,       69264,            0,
11/26/2014,APP   ,             ,        6000,           0,            0,
11/26/2014,APPY  ,             ,        1500,           0,            0,
11/26/2014,APRI  ,             ,           0,         101,            0,
11/26/2014,APT   ,             ,        2000,           0,            0,
11/26/2014,APTO  ,             ,        1118,           0,            0,
11/26/2014,AQXP  ,             ,         900,           0,            0,
11/26/2014,ARAY  ,             ,         300,       18420,            0,
11/26/2014,ARCB  ,             ,        1051,       17782,            0,
11/26/2014,ARCC  ,             ,       35658,       27112,            0,
11/26/2014,ARCP  ,             ,       59273,      107030,            0,
11/26/2014,ARCPP ,             ,         783,         100,            0,
11/26/2014,ARCW  ,             ,        3146,         468,            0,
11/26/2014,ARDM  ,             ,           7,          54,            0,
11/26/2014,ARDX  ,             ,         213,         373,            0,
11/26/2014,AREX  ,             ,        7479,       32352,            0,
11/26/2014,ARGS  ,             ,         137,        1606,            0,
11/26/2014,ARIA  ,             ,       53458,       45462,            0,
11/26/2014,ARII  ,             ,        1683,        6862,            0,
11/26/2014,ARIS  ,             ,           0,          63,            0,
11/26/2014,ARLP  ,             ,        2291,       26958,            0,
11/26/2014,ARMH  ,             ,        6759,       10123,            0,
11/26/2014,ARNA  ,             ,        2177,       98087,            0,
11/26/2014,AROW  ,             ,           0,        1190,            0,
11/26/2014,ARQL  ,             ,         900,         403,            0,
11/26/2014,ARRS  ,             ,       18345,       27471,            0,
11/26/2014,ARRY  ,             ,        4345,       20709,            0,
11/26/2014,ARTNA ,             ,         547,        1616,            0,
11/26/2014,ARTW  ,             ,         200,           0,            0,
11/26/2014,ARTX  ,             ,        1035,         100,            0,
11/26/2014,ARUN  ,             ,       23413,       29993,            0,
11/26/2014,ARWR  ,             ,       12025,       21378,            0,
11/26/2014,ASBC  ,             ,        5575,       17155,            0,
11/26/2014,ASCMA ,             ,         407,        2952,            0,
11/26/2014,ASEI  ,             ,         745,        4311,            0,
11/26/2014,ASFI  ,             ,         200,           1,            0,
11/26/2014,ASHR  ,             ,          16,           0,            0,
11/26/2014,ASMB  ,             ,           0,         100,            0,
11/26/2014,ASMI  ,             ,         200,           0,            0,
11/26/2014,ASML  ,             ,        1500,        8974,            0,
11/26/2014,ASNA  ,             ,       11184,       40867,            0,
11/26/2014,ASPS  ,             ,        4572,        4767,            0,
11/26/2014,ASPX  ,             ,         100,        4957,            0,
11/26/2014,ASRV  ,             ,           1,           0,            0,
11/26/2014,ASRVP ,             ,         300,           0,            0,
11/26/2014,ASTE  ,             ,        1162,       11013,            0,
11/26/2014,ASTI  ,             ,        3000,         200,            0,
11/26/2014,ASYS  ,             ,          56,           1,            0,
11/26/2014,ATAI  ,             ,         950,           0,            0,
11/26/2014,ATAX  ,             ,          35,         100,            0,
11/26/2014,ATEC  ,             ,        5760,        4899,            0,
11/26/2014,ATHN  ,             ,        1049,        2200,            0,
11/26/2014,ATHX  ,             ,        3584,         800,            0,
11/26/2014,ATLC  ,             ,         250,         100,            0,
11/26/2014,ATLO  ,             ,          80,         641,            0,
11/26/2014,ATML  ,             ,       15069,      147985,            0,
11/26/2014,ATNI  ,             ,         296,        5473,            0,
11/26/2014,ATNY  ,             ,         453,           2,            0,
11/26/2014,ATRA  ,             ,           8,         205,            0,
11/26/2014,ATRC  ,             ,         190,        8157,            0,
11/26/2014,ATRI  ,             ,           0,         136,            0,
11/26/2014,ATRO  ,             ,         300,        4467,            0,
11/26/2014,ATRS  ,             ,        7750,       19210,            0,
11/26/2014,ATSG  ,             ,          31,        5597,            0,
11/26/2014,ATTO  ,             ,         100,           0,            0,
11/26/2014,ATTU  ,             ,        3573,         532,            0,
11/26/2014,ATVI  ,             ,       76180,       78040,            0,
11/26/2014,ATW   ,             ,         100,           0,            0,
11/26/2014,AUDC  ,             ,         100,         100,            0,
11/26/2014,AUMAU ,             ,          22,           0,            0,
11/26/2014,AUPH  ,             ,        2214,           0,            0,
11/26/2014,AUXL  ,             ,        1901,       83095,            0,
11/26/2014,AVAV  ,             ,        9760,       23190,            0,
11/26/2014,AVEO  ,             ,         700,        1155,            0,
11/26/2014,AVGO  ,             ,       18644,       95192,            0,
11/26/2014,AVHI  ,             ,         100,        2158,            0,
11/26/2014,AVNR  ,             ,       13645,       39837,            0,
11/26/2014,AVNW  ,             ,        6304,         900,            0,
11/26/2014,AWAY  ,             ,        4981,       23694,            0,
11/26/2014,AWRE  ,             ,        1150,         200,            0,
11/26/2014,AXAS  ,             ,       17190,       32901,            0,
11/26/2014,AXDX  ,             ,         350,        3392,            0,
11/26/2014,AXJS  ,             ,           1,           0,            0,
11/26/2014,AXTI  ,             ,        2500,           2,            0,
11/26/2014,AZPN  ,             ,         832,       41438,            0,
11/26/2014,BABA  ,             ,        1075,           0,            0,
11/26/2014,BABY  ,             ,         711,       17835,            0,
11/26/2014,BAGR  ,             ,           0,         275,            0,
11/26/2014,BAMM  ,             ,          14,           0,            0,
11/26/2014,BANF  ,             ,          51,        1341,            0,
11/26/2014,BANR  ,             ,        1198,        9671,            0,
11/26/2014,BBBY  ,             ,        8702,      107116,            0,
11/26/2014,BBCN  ,             ,        3065,       40901,            0,
11/26/2014,BBEP  ,             ,       26430,      147355,            0,
11/26/2014,BBEPP ,             ,        1450,         102,            0,
11/26/2014,BBLU  ,             ,        1000,         830,            0,
11/26/2014,BBNK  ,             ,           0,        1104,            0,
11/26/2014,BBOX  ,             ,          35,        9932,            0,
11/26/2014,BBRG  ,             ,         274,        3642,            0,
11/26/2014,BBRY  ,             ,       27605,      112649,            0,
11/26/2014,BBSI  ,             ,        3223,        2155,            0,
11/26/2014,BCLI  ,             ,        1691,           0,            0,
11/26/2014,BCOM  ,             ,         300,           0,            0,
11/26/2014,BCOR  ,             ,        1229,       27259,            0,
11/26/2014,BCOV  ,             ,        4200,       12567,            0,
11/26/2014,BCPC  ,             ,         430,       17065,            0,
11/26/2014,BCRX  ,             ,        6154,       13926,            0,
11/26/2014,BDBD  ,             ,        6816,       22310,            0,
11/26/2014,BDE   ,             ,         427,        7531,            0,
11/26/2014,BDGE  ,             ,           0,        1386,            0,
11/26/2014,BDMS  ,             ,         100,           0,            0,
11/26/2014,BDSI  ,             ,        7996,       11946,            0,
11/26/2014,BEAT  ,             ,         600,        8985,            0,
11/26/2014,BEAV  ,             ,        5194,       83467,            0,
11/26/2014,BEBE  ,             ,       35231,       20687,            0,
11/26/2014,BECN  ,             ,       10550,       33970,            0,
11/26/2014,BELFB ,             ,         463,        5109,            0,
11/26/2014,BFIN  ,             ,           0,        1504,            0,
11/26/2014,BGCP  ,             ,        8047,       26242,            0,
11/26/2014,BGFV  ,             ,        1441,       14777,            0,
11/26/2014,BGMD  ,             ,         200,           0,            0,
11/26/2014,BHBK  ,             ,          55,        5817,            0,
11/26/2014,BIB   ,             ,         812,         220,            0,
11/26/2014,BICK  ,             ,          83,           0,            0,
11/26/2014,BIDU  ,             ,       20037,       45018,            0,
11/26/2014,BIIB  ,             ,       12276,      100354,            0,
11/26/2014,BIND  ,             ,        3980,        1454,            0,
11/26/2014,BIOC  ,             ,         600,           0,            0,
11/26/2014,BIOL  ,             ,        5120,         200,            0,
11/26/2014,BIOS  ,             ,        1100,       19850,            0,
11/26/2014,BIRT  ,             ,         676,       10441,            0,
11/26/2014,BJRI  ,             ,         645,       14884,            0,
11/26/2014,BKCC  ,             ,       14941,       13392,            0,
11/26/2014,BKEP  ,             ,         604,           0,            0,
11/26/2014,BKMU  ,             ,        2183,       22056,            0,
11/26/2014,BKYF  ,             ,           0,         930,            0,
11/26/2014,BLDP  ,             ,        8214,        1800,            0,
11/26/2014,BLDR  ,             ,        1450,       12823,            0,
11/26/2014,BLKB  ,             ,         886,       24199,            0,
11/26/2014,BLMN  ,             ,        5751,       25326,            0,
11/26/2014,BLMT  ,             ,           0,         298,            0,
11/26/2014,BLRX  ,             ,        8800,           0,            0,
11/26/2014,BLUE  ,             ,        2181,        5687,            0,
11/26/2014,BMRC  ,             ,           0,        1128,            0,
11/26/2014,BMRN  ,             ,        4031,       13064,            0,
11/26/2014,BMTC  ,             ,         100,        1426,            0,
11/26/2014,BNCL  ,             ,           0,        3145,            0,
11/26/2014,BNCN  ,             ,         114,        2949,            0,
11/26/2014,BNDX  ,             ,        5275,         724,            0,
11/26/2014,BNFT  ,             ,        1033,        9786,            0,
11/26/2014,BOBE  ,             ,        1172,       14815,            0,
11/26/2014,BOCH  ,             ,           0,           1,            0,
11/26/2014,BOFI  ,             ,        4496,       12626,            0,
11/26/2014,BOKF  ,             ,         148,        3963,            0,
11/26/2014,BONA  ,             ,         619,         100,            0,
11/26/2014,BONT  ,             ,        4239,        3537,            0,
11/26/2014,BOOM  ,             ,         106,        2363,            0,
11/26/2014,BOTA  ,             ,        1100,         100,            0,
11/26/2014,BPFH  ,             ,         339,       39995,            0,
11/26/2014,BPL   ,             ,           3,           0,            0,
11/26/2014,BPOP  ,             ,        1848,        7269,            0,
11/26/2014,BPTH  ,             ,         769,        9809,            0,
11/26/2014,BRCD  ,             ,       44535,       70420,            0,
11/26/2014,BRCM  ,             ,       28482,      179009,            0,
11/26/2014,BRDR  ,             ,        1100,        1833,            0,
11/26/2014,BREW  ,             ,        1262,        2335,            0,
11/26/2014,BRKL  ,             ,         200,       34551,            0,
11/26/2014,BRKR  ,             ,        5160,        8544,            0,
11/26/2014,BRKS  ,             ,        5548,       39523,            0,
11/26/2014,BRLI  ,             ,         555,       13679,            0,
11/26/2014,BSDM  ,             ,         100,           0,            0,
11/26/2014,BSET  ,             ,         911,         616,            0,
11/26/2014,BSF   ,             ,        2722,           1,            0,
11/26/2014,BSFT  ,             ,        1035,       24929,            0,
11/26/2014,BSPM  ,             ,        1000,         100,            0,
11/26/2014,BSRR  ,             ,           0,        1647,            0,
11/26/2014,BSTC  ,             ,         150,        2755,            0,
11/26/2014,BUSE  ,             ,         257,        7550,            0,
11/26/2014,BV    ,             ,        1800,        6502,            0,
11/26/2014,BVA   ,             ,           0,         100,            0,
11/26/2014,BVSN  ,             ,          50,           0,            0,
11/26/2014,BWEN  ,             ,         303,         901,            0,
11/26/2014,BWFG  ,             ,           0,          66,            0,
11/26/2014,BWINB ,             ,         500,         967,            0,
11/26/2014,BWLD  ,             ,        1494,       12858,            0,
11/26/2014,BYLK  ,             ,           1,          91,            0,
11/26/2014,CA    ,             ,       29562,      217827,            0,
11/26/2014,CAAS  ,             ,        1846,       50822,            0,
11/26/2014,CAC   ,             ,         700,         934,            0,
11/26/2014,CACB  ,             ,         500,        3366,            0,
11/26/2014,CACC  ,             ,         270,        1443,            0,
11/26/2014,CACH  ,             ,        5471,           0,            0,
11/26/2014,CACQ  ,             ,         812,        5817,            0,
11/26/2014,CADTU ,             ,           3,           0,            0,
11/26/2014,CAKE  ,             ,        2788,       13802,            0,
11/26/2014,CALA  ,             ,         117,         100,            0,
11/26/2014,CALD  ,             ,        3187,       12590,            0,
11/26/2014,CALL  ,             ,        1141,       11774,            0,
11/26/2014,CALM  ,             ,        2784,       31569,            0,
11/26/2014,CAMP  ,             ,        7309,       23172,            0,
11/26/2014,CAMT  ,             ,        1530,         200,            0,
11/26/2014,CAPN  ,             ,         200,           0,            0,
11/26/2014,CAR   ,             ,        4069,       14650,            0,
11/26/2014,CARA  ,             ,         422,        1619,            0,
11/26/2014,CARB  ,             ,        1203,        1574,            0,
11/26/2014,CARZ  ,             ,           1,           0,            0,
11/26/2014,CASH  ,             ,           0,        1656,            0,
11/26/2014,CASI  ,             ,           0,         100,            0,
11/26/2014,CASM  ,             ,         100,           0,            0,
11/26/2014,CASS  ,             ,         200,        1422,            0,
11/26/2014,CASY  ,             ,        7284,       24411,            0,
11/26/2014,CATM  ,             ,        1558,       22424,            0,
11/26/2014,CATY  ,             ,        1103,       17981,            0,
11/26/2014,CAVM  ,             ,        4218,       38702,            0,
11/26/2014,CBAK  ,             ,         400,           0,            0,
11/26/2014,CBF   ,             ,          41,        3467,            0,
11/26/2014,CBFV  ,             ,           0,         100,            0,
11/26/2014,CBMX  ,             ,         600,           0,            0,
11/26/2014,CBNJ  ,             ,           0,         657,            0,
11/26/2014,CBOE  ,             ,        2031,        6885,            0,
11/26/2014,CBPO  ,             ,         553,        1342,            0,
11/26/2014,CBRL  ,             ,        4700,       16213,            0,
11/26/2014,CBSH  ,             ,        1626,       13390,            0,
11/26/2014,CBSHP ,             ,          38,           0,            0,
11/26/2014,CBST  ,             ,        1619,        8936,            0,
11/26/2014,CCBG  ,             ,          83,         894,            0,
11/26/2014,CCIH  ,             ,        2118,        2748,            0,
11/26/2014,CCMP  ,             ,          17,       11685,            0,
11/26/2014,CCNE  ,             ,         301,        1814,            0,
11/26/2014,CCOI  ,             ,        6003,        7469,            0,
11/26/2014,CCRN  ,             ,           4,       15982,            0,
11/26/2014,CCUR  ,             ,         245,         101,            0,
11/26/2014,CCXI  ,             ,         400,        5071,            0,
11/26/2014,CDK   ,             ,        4377,       11948,            0,
11/26/2014,CDNS  ,             ,       15714,      227462,            0,
11/26/2014,CDTI  ,             ,        4853,        2400,            0,
11/26/2014,CDW   ,             ,        3651,       16048,            0,
11/26/2014,CDXS  ,             ,         100,           0,            0,
11/26/2014,CDZI  ,             ,         350,         797,            0,
11/26/2014,CECE  ,             ,         335,        2623,            0,
11/26/2014,CECO  ,             ,        2500,       36031,            0,
11/26/2014,CEF   ,             ,         100,           0,            0,
11/26/2014,CELG  ,             ,       52686,      197360,            0,
11/26/2014,CELGZ ,             ,        3275,           0,            0,
11/26/2014,CELP  ,             ,           0,         100,            0,
11/26/2014,CEMI  ,             ,        2295,         640,            0,
11/26/2014,CEMP  ,             ,        1223,        5407,            0,
11/26/2014,CENT  ,             ,           0,        8750,            0,
11/26/2014,CENTA ,             ,         230,       29900,            0,
11/26/2014,CENX  ,             ,       12419,       43724,            0,
11/26/2014,CERE  ,             ,        6000,           0,            0,
11/26/2014,CERN  ,             ,       19343,       81521,            0,
11/26/2014,CERS  ,             ,        4006,       13733,            0,
11/26/2014,CERU  ,             ,          30,           0,            0,
11/26/2014,CETV  ,             ,        2329,      108971,            0,
11/26/2014,CEVA  ,             ,         515,       10915,            0,
11/26/2014,CFA   ,             ,         800,           0,            0,
11/26/2014,CFFI  ,             ,         200,         530,            0,
11/26/2014,CFFN  ,             ,         589,       17940,            0,
11/26/2014,CFNB  ,             ,          10,           0,            0,
11/26/2014,CFNL  ,             ,         293,       15889,            0,
11/26/2014,CG    ,             ,        2151,        5005,            0,
11/26/2014,CGEN  ,             ,        6889,         200,            0,
11/26/2014,CGIX  ,             ,         175,          88,            0,
11/26/2014,CGNX  ,             ,        1617,       14260,            0,
11/26/2014,CGO   ,             ,        2363,         182,            0,
11/26/2014,CHCO  ,             ,          51,        8321,            0,
11/26/2014,CHDN  ,             ,         475,        3668,            0,
11/26/2014,CHEF  ,             ,       10487,        4498,            0,
11/26/2014,CHEV  ,             ,           0,          11,            0,
11/26/2014,CHFC  ,             ,         473,        3946,            0,
11/26/2014,CHFN  ,             ,         179,        4028,            0,
11/26/2014,CHI   ,             ,       13214,         100,            0,
11/26/2014,CHKE  ,             ,         100,         526,            0,
11/26/2014,CHKP  ,             ,        6506,       16231,            0,
11/26/2014,CHMG  ,             ,           0,           3,            0,
11/26/2014,CHN   ,             ,         100,           0,            0,
11/26/2014,CHOP  ,             ,          80,           0,            0,
11/26/2014,CHRS  ,             ,         256,         300,            0,
11/26/2014,CHRW  ,             ,        7067,       47305,            0,
11/26/2014,CHSCM ,             ,         692,           0,            0,
11/26/2014,CHSCN ,             ,           5,           0,            0,
11/26/2014,CHSCO ,             ,        1300,           0,            0,
11/26/2014,CHSCP ,             ,         101,           0,            0,
11/26/2014,CHTR  ,             ,        2059,       72858,            0,
11/26/2014,CHUY  ,             ,         366,        7058,            0,
11/26/2014,CHW   ,             ,        7828,         200,            0,
11/26/2014,CHXF  ,             ,         100,           0,            0,
11/26/2014,CHY   ,             ,       10317,         457,            0,
11/26/2014,CHYR  ,             ,        7015,         100,            0,
11/26/2014,CIDM  ,             ,       22800,       11633,            0,
11/26/2014,CIFC  ,             ,         100,         486,            0,
11/26/2014,CIMT  ,             ,        7760,           0,            0,
11/26/2014,CINF  ,             ,        5813,       61429,            0,
11/26/2014,CISG  ,             ,        1400,        4987,            0,
11/26/2014,CIZ   ,             ,           0,         100,            0,
11/26/2014,CKEC  ,             ,         235,        4143,            0,
11/26/2014,CKSW  ,             ,        2200,        2680,            0,
11/26/2014,CLCT  ,             ,         300,        1065,            0,
11/26/2014,CLDN  ,             ,         152,        2179,            0,
11/26/2014,CLDX  ,             ,       15871,       31817,            0,
11/26/2014,CLFD  ,             ,         135,        1692,            0,
11/26/2014,CLIR  ,             ,         200,         100,            0,
11/26/2014,CLMS  ,             ,        1390,       10164,            0,
11/26/2014,CLMT  ,             ,        2025,       34420,            0,
11/26/2014,CLNE  ,             ,       15331,       43513,            0,
11/26/2014,CLRO  ,             ,           0,          42,            0,
11/26/2014,CLRX  ,             ,        1000,           0,            0,
11/26/2014,CLUB  ,             ,         709,        1531,            0,
11/26/2014,CLVS  ,             ,        2251,        7688,            0,
11/26/2014,CMCO  ,             ,         500,        3520,            0,
11/26/2014,CMCSA ,             ,      126588,      510015,            0,
11/26/2014,CMCSK ,             ,        5813,       32887,            0,
11/26/2014,CME   ,             ,        8060,       69665,            0,
11/26/2014,CMFN  ,             ,           1,        1848,            0,
11/26/2014,CMGE  ,             ,        2188,        6352,            0,
11/26/2014,CMLS  ,             ,        2313,       28616,            0,
11/26/2014,CMPR  ,             ,        1615,        7478,            0,
11/26/2014,CMRE  ,             ,        1000,           0,            0,
11/26/2014,CMRX  ,             ,        1989,        9330,            0,
11/26/2014,CMS   ,             ,          11,           0,            0,
11/26/2014,CMTL  ,             ,        1670,        9932,            0,
11/26/2014,CNAT  ,             ,        7529,        2540,            0,
11/26/2014,CNBKA ,             ,           0,         375,            0,
11/26/2014,CNCE  ,             ,         246,        1394,            0,
11/26/2014,CNDO  ,             ,        9000,        1652,            0,
11/26/2014,CNET  ,             ,        1919,           0,            0,
11/26/2014,CNIT  ,             ,        3542,         200,            0,
11/26/2014,CNMD  ,             ,         125,       15008,            0,
11/26/2014,CNOB  ,             ,         311,        4406,            0,
11/26/2014,CNQR  ,             ,         587,       21033,            0,
11/26/2014,CNSI  ,             ,           1,        3616,            0,
11/26/2014,CNSL  ,             ,        4990,       26318,            0,
11/26/2014,CNTF  ,             ,         100,           0,            0,
11/26/2014,CNTY  ,             ,         200,         552,            0,
11/26/2014,CNV   ,             ,        6649,        3400,            0,
11/26/2014,CNVR  ,             ,        1167,       58217,            0,
11/26/2014,COB   ,             ,         300,        1071,            0,
