Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/28/2016,A     ,N            ,         100,           0,            0,
09/28/2016,AAAP  ,Q            ,         250,       12070,            0,
09/28/2016,AAL   ,Q            ,       55512,      270748,            0,
09/28/2016,AAME  ,Q            ,           0,         215,            0,
09/28/2016,AAOI  ,Q            ,        1900,       14693,            0,
09/28/2016,AAON  ,Q            ,         301,       13143,            0,
09/28/2016,AAPL  ,Q            ,      339313,     1190210,            0,
09/28/2016,AAWW  ,Q            ,        1705,       13991,            0,
09/28/2016,AAXJ  ,Q            ,        3421,        1188,            0,
09/28/2016,ABAC  ,Q            ,         233,         100,            0,
09/28/2016,ABAX  ,Q            ,         618,        8288,            0,
09/28/2016,ABBV  ,N            ,        1000,           0,            0,
09/28/2016,ABCB  ,Q            ,         298,       25364,            0,
09/28/2016,ABCD  ,Q            ,          10,        4933,            0,
09/28/2016,ABCO  ,Q            ,        1767,       22756,            0,
09/28/2016,ABDC  ,Q            ,        4382,         560,            0,
09/28/2016,ABEO  ,Q            ,        2060,        1690,            0,
09/28/2016,ABEOW ,Q            ,          16,           0,            0,
09/28/2016,ABIL  ,Q            ,          30,           0,            0,
09/28/2016,ABIO  ,Q            ,          17,         292,            0,
09/28/2016,ABMD  ,Q            ,        4682,       10806,            0,
09/28/2016,ABTL  ,Q            ,         148,        4305,            0,
09/28/2016,ABTX  ,Q            ,         307,        3228,            0,
09/28/2016,ABUS  ,Q            ,        1001,         200,            0,
09/28/2016,ABY   ,Q            ,        1058,       25403,            0,
09/28/2016,ACAD  ,Q            ,       12582,      105264,            0,
09/28/2016,ACAS  ,Q            ,        4760,      525459,            0,
09/28/2016,ACAT  ,Q            ,         333,        6473,            0,
09/28/2016,ACBI  ,Q            ,           0,        4979,            0,
09/28/2016,ACET  ,Q            ,         518,       14103,            0,
09/28/2016,ACFC  ,Q            ,           4,         632,            0,
09/28/2016,ACGL  ,Q            ,        3633,       27148,            0,
09/28/2016,ACHC  ,Q            ,        6393,       16147,            0,
09/28/2016,ACHN  ,Q            ,        4524,      102663,            0,
09/28/2016,ACIA  ,Q            ,        9966,        4061,            0,
09/28/2016,ACIU  ,Q            ,        9475,        2226,            0,
09/28/2016,ACIW  ,Q            ,        1040,       44324,            0,
09/28/2016,ACLS  ,Q            ,         549,        7908,            0,
09/28/2016,ACNB  ,Q            ,         286,        1417,            0,
09/28/2016,ACOR  ,Q            ,        4555,       94977,            0,
09/28/2016,ACPW  ,Q            ,         250,        1254,            0,
09/28/2016,ACRS  ,Q            ,         413,        4910,            0,
09/28/2016,ACRX  ,Q            ,        5707,       10332,            0,
09/28/2016,ACSF  ,Q            ,         472,        1922,            0,
09/28/2016,ACST  ,Q            ,         500,           0,            0,
09/28/2016,ACTA  ,Q            ,         609,        9927,            0,
09/28/2016,ACTG  ,Q            ,        1010,       25390,            0,
09/28/2016,ACTX  ,Q            ,           1,          42,            0,
09/28/2016,ACUR  ,Q            ,         100,         600,            0,
09/28/2016,ACWI  ,Q            ,        2248,        5135,            0,
09/28/2016,ACWX  ,Q            ,          27,           2,            0,
09/28/2016,ACXM  ,Q            ,        1615,       30070,            0,
09/28/2016,ADAP  ,Q            ,         308,        1024,            0,
09/28/2016,ADBE  ,Q            ,       42584,      129278,            0,
09/28/2016,ADES  ,Q            ,         200,        2614,            0,
09/28/2016,ADHD  ,Q            ,          74,        3354,            0,
09/28/2016,ADI   ,Q            ,       29901,      101253,            0,
09/28/2016,ADMA  ,Q            ,          45,         273,            0,
09/28/2016,ADMP  ,Q            ,        5706,         500,            0,
09/28/2016,ADMS  ,Q            ,        1137,        5432,            0,
09/28/2016,ADP   ,Q            ,       21994,      119142,            0,
09/28/2016,ADRD  ,Q            ,         209,           0,            0,
09/28/2016,ADRE  ,Q            ,         283,           0,            0,
09/28/2016,ADRO  ,Q            ,         920,       20642,            0,
09/28/2016,ADRU  ,Q            ,         430,           0,            0,
09/28/2016,ADSK  ,Q            ,       21297,      118399,            0,
09/28/2016,ADTN  ,Q            ,         839,       25806,            0,
09/28/2016,ADUS  ,Q            ,          41,        5864,            0,
09/28/2016,ADVM  ,Q            ,         206,       11499,            0,
09/28/2016,ADXS  ,Q            ,        3278,       17655,            0,
09/28/2016,AEGN  ,Q            ,        1281,       14219,            0,
09/28/2016,AEGR  ,Q            ,       10027,        2779,            0,
09/28/2016,AEHR  ,Q            ,        2284,         501,            0,
09/28/2016,AEIS  ,Q            ,        3576,       14067,            0,
09/28/2016,AEMD  ,Q            ,          20,         341,            0,
09/28/2016,AEP   ,N            ,         115,           0,            0,
09/28/2016,AEPI  ,Q            ,         310,        6282,            0,
09/28/2016,AERI  ,Q            ,       10249,       27649,            0,
09/28/2016,AETI  ,Q            ,         300,         260,            0,
09/28/2016,AEY   ,Q            ,         200,         270,            0,
09/28/2016,AEZS  ,Q            ,        1002,         100,            0,
09/28/2016,AFAM  ,Q            ,         350,        3006,            0,
09/28/2016,AFH   ,Q            ,          18,        3009,            0,
09/28/2016,AFMD  ,Q            ,         164,        4044,            0,
09/28/2016,AFSI  ,Q            ,        3157,       43634,            0,
09/28/2016,AGEN  ,Q            ,       13344,       49613,            0,
09/28/2016,AGFS  ,Q            ,         258,        7809,            0,
09/28/2016,AGII  ,Q            ,          10,        9275,            0,
09/28/2016,AGIIL ,Q            ,          88,           0,            0,
09/28/2016,AGIO  ,Q            ,        4135,       34357,            0,
09/28/2016,AGLE  ,Q            ,         157,         350,            0,
09/28/2016,AGNC  ,Q            ,       21023,      188897,            0,
09/28/2016,AGNCB ,Q            ,         200,           0,            0,
09/28/2016,AGNCP ,Q            ,         200,         250,            0,
09/28/2016,AGRX  ,Q            ,           1,        5031,            0,
09/28/2016,AGTC  ,Q            ,        4000,       25441,            0,
09/28/2016,AGX   ,N            ,         200,           0,            0,
09/28/2016,AGYS  ,Q            ,        2000,        4644,            0,
09/28/2016,AHGP  ,Q            ,         342,         539,            0,
09/28/2016,AHPI  ,Q            ,       13500,           0,            0,
09/28/2016,AIA   ,Q            ,        2165,         200,            0,
09/28/2016,AIMC  ,Q            ,         660,        7470,            0,
09/28/2016,AIMT  ,Q            ,        1301,        6205,            0,
09/28/2016,AINV  ,Q            ,       10461,       21259,            0,
09/28/2016,AIQ   ,Q            ,         185,         833,            0,
09/28/2016,AIRG  ,Q            ,         262,         428,            0,
09/28/2016,AIRM  ,Q            ,        1813,       19243,            0,
09/28/2016,AIRR  ,Q            ,          71,           0,            0,
09/28/2016,AIRT  ,Q            ,           0,          78,            0,
09/28/2016,AIXG  ,Q            ,           3,           0,            0,
09/28/2016,AKAM  ,Q            ,       17891,       92392,            0,
09/28/2016,AKAO  ,Q            ,        4534,         954,            0,
09/28/2016,AKBA  ,Q            ,         636,       11672,            0,
09/28/2016,AKER  ,Q            ,          50,         194,            0,
09/28/2016,AKRX  ,Q            ,        5926,       29175,            0,
09/28/2016,AKS   ,N            ,         700,           0,            0,
09/28/2016,AKTX  ,Q            ,         197,           2,            0,
09/28/2016,ALCO  ,Q            ,           0,         937,            0,
09/28/2016,ALDR  ,Q            ,        3696,       35633,            0,
09/28/2016,ALDX  ,Q            ,        1999,         427,            0,
09/28/2016,ALGN  ,Q            ,        4097,       22575,            0,
09/28/2016,ALGT  ,Q            ,        1123,        5181,            0,
09/28/2016,ALIM  ,Q            ,         207,        3081,            0,
09/28/2016,ALJJ  ,Q            ,         936,        5122,            0,
09/28/2016,ALKS  ,Q            ,        4379,       78873,            0,
09/28/2016,ALNY  ,Q            ,        2308,       41618,            0,
09/28/2016,ALOG  ,Q            ,         273,        7718,            0,
09/28/2016,ALOT  ,Q            ,           0,         283,            0,
09/28/2016,ALQA  ,Q            ,          13,        1375,            0,
09/28/2016,ALRM  ,Q            ,         987,        6895,            0,
09/28/2016,ALSK  ,Q            ,        1038,        3250,            0,
09/28/2016,ALTY  ,Q            ,         503,           0,            0,
09/28/2016,ALXN  ,Q            ,       12403,       75420,            0,
09/28/2016,AMAG  ,Q            ,        2370,       65496,            0,
09/28/2016,AMAT  ,Q            ,      150459,      407743,            0,
09/28/2016,AMBA  ,Q            ,        5670,       11263,            0,
09/28/2016,AMBC  ,Q            ,        1353,       16013,            0,
09/28/2016,AMCC  ,Q            ,        1300,       21030,            0,
09/28/2016,AMCX  ,Q            ,        2830,       24273,            0,
09/28/2016,AMD   ,Q            ,      180078,      395123,            0,
09/28/2016,AMDA  ,Q            ,        3792,        5901,            0,
09/28/2016,AMED  ,Q            ,        1475,       14223,            0,
09/28/2016,AMGN  ,Q            ,       40913,      262446,            0,
09/28/2016,AMKR  ,Q            ,        3189,       49228,            0,
09/28/2016,AMNB  ,Q            ,           1,        2260,            0,
09/28/2016,AMOT  ,Q            ,         258,        3408,            0,
09/28/2016,AMOV  ,Q            ,           2,           0,            0,
09/28/2016,AMPH  ,Q            ,        2207,       36034,            0,
09/28/2016,AMRB  ,Q            ,           0,         298,            0,
09/28/2016,AMRI  ,Q            ,        1403,       44293,            0,
09/28/2016,AMRK  ,Q            ,           2,         191,            0,
09/28/2016,AMRN  ,Q            ,       24398,       30987,            0,
09/28/2016,AMRS  ,Q            ,       15892,       16151,            0,
09/28/2016,AMSC  ,Q            ,         100,        2598,            0,
09/28/2016,AMSF  ,Q            ,         267,       10124,            0,
09/28/2016,AMSG  ,Q            ,        2210,       17122,            0,
09/28/2016,AMSWA ,Q            ,         400,        6543,            0,
09/28/2016,AMTD  ,Q            ,       12934,       82403,            0,
09/28/2016,AMTX  ,Q            ,          15,          11,            0,
09/28/2016,AMWD  ,Q            ,         458,        9005,            0,
09/28/2016,AMZN  ,Q            ,       46135,      171528,            0,
09/28/2016,ANAT  ,Q            ,         124,        2064,            0,
09/28/2016,ANCB  ,Q            ,           0,         106,            0,
09/28/2016,ANCX  ,Q            ,         134,        1915,            0,
09/28/2016,ANDA  ,Q            ,           3,           0,            0,
09/28/2016,ANDE  ,Q            ,         686,       11614,            0,
09/28/2016,ANF   ,N            ,         300,           0,            0,
09/28/2016,ANGI  ,Q            ,        1093,       17247,            0,
09/28/2016,ANGO  ,Q            ,         729,       18703,            0,
09/28/2016,ANIK  ,Q            ,         926,        4959,            0,
09/28/2016,ANIP  ,Q            ,         694,        3887,            0,
09/28/2016,ANSS  ,Q            ,        1146,       53326,            0,
09/28/2016,ANTH  ,Q            ,        2831,       13508,            0,
09/28/2016,ANY   ,Q            ,        3020,           0,            0,
09/28/2016,AOSL  ,Q            ,        4332,       10304,            0,
09/28/2016,APDN  ,Q            ,         339,        1415,            0,
09/28/2016,APDNW ,Q            ,          10,           0,            0,
09/28/2016,APEI  ,Q            ,          20,        5376,            0,
09/28/2016,APIC  ,Q            ,         661,       11281,            0,
09/28/2016,APLP  ,Q            ,         471,        1228,            0,
09/28/2016,APOG  ,Q            ,         830,       18636,            0,
09/28/2016,APOL  ,Q            ,        1325,       51390,            0,
09/28/2016,APOP  ,Q            ,           0,         100,            0,
09/28/2016,APPF  ,Q            ,         107,        2772,            0,
09/28/2016,APPS  ,Q            ,        1811,        3183,            0,
09/28/2016,APPY  ,Q            ,         220,         196,            0,
09/28/2016,APRI  ,Q            ,        2351,        3974,            0,
09/28/2016,APTI  ,Q            ,        3430,       16485,            0,
09/28/2016,APTO  ,Q            ,         146,           0,            0,
09/28/2016,APVO  ,Q            ,         675,        5799,            0,
09/28/2016,APWC  ,Q            ,         100,           0,            0,
09/28/2016,AQMS  ,Q            ,         886,        3272,            0,
09/28/2016,AQXP  ,Q            ,         718,        5626,            0,
09/28/2016,ARAY  ,Q            ,       13175,       33740,            0,
09/28/2016,ARCB  ,Q            ,        1284,       10082,            0,
09/28/2016,ARCC  ,Q            ,       28050,       32673,            0,
09/28/2016,ARCI  ,Q            ,           0,         216,            0,
09/28/2016,ARCW  ,Q            ,        1163,         397,            0,
09/28/2016,ARDM  ,Q            ,        2039,         408,            0,
09/28/2016,ARDX  ,Q            ,         966,       10180,            0,
09/28/2016,AREX  ,Q            ,        4968,       15601,            0,
09/28/2016,ARGS  ,Q            ,        1756,        4987,            0,
09/28/2016,ARIA  ,Q            ,       49292,     1043758,            0,
09/28/2016,ARII  ,Q            ,        1420,        2735,            0,
09/28/2016,ARIS  ,Q            ,         500,         721,            0,
09/28/2016,ARKR  ,Q            ,           0,         103,            0,
09/28/2016,ARLP  ,Q            ,        1564,        5344,            0,
09/28/2016,ARLZ  ,Q            ,        4678,        3706,            0,
09/28/2016,ARNA  ,Q            ,        4692,      141043,            0,
09/28/2016,AROW  ,Q            ,          61,        3636,            0,
09/28/2016,ARQL  ,Q            ,         200,       23692,            0,
09/28/2016,ARRS  ,Q            ,        9281,       54084,            0,
09/28/2016,ARRY  ,Q            ,      308680,      349057,            0,
09/28/2016,ARTNA ,Q            ,         400,        3004,            0,
09/28/2016,ARTW  ,Q            ,           0,         114,            0,
09/28/2016,ARTX  ,Q            ,         400,        1505,            0,
09/28/2016,ARWR  ,Q            ,        1002,       30073,            0,
09/28/2016,ASBB  ,Q            ,           0,         163,            0,
09/28/2016,ASCMA ,Q            ,         100,        3143,            0,
09/28/2016,ASFI  ,Q            ,         200,         100,            0,
09/28/2016,ASMB  ,Q            ,           3,         765,            0,
09/28/2016,ASML  ,Q            ,        1269,       18255,            0,
09/28/2016,ASNA  ,Q            ,       20182,      194453,            0,
09/28/2016,ASND  ,Q            ,        1301,         303,            0,
09/28/2016,ASPS  ,Q            ,         906,       12064,            0,
09/28/2016,ASRV  ,Q            ,           0,         884,            0,
09/28/2016,ASRVP ,Q            ,          30,           0,            0,
09/28/2016,ASTC  ,Q            ,         552,         800,            0,
09/28/2016,ASTE  ,Q            ,        1402,        7553,            0,
09/28/2016,ASUR  ,Q            ,         100,         279,            0,
09/28/2016,ASYS  ,Q            ,           0,         482,            0,
09/28/2016,ATAX  ,Q            ,         459,         396,            0,
09/28/2016,ATEC  ,Q            ,       14195,         581,            0,
09/28/2016,ATEN  ,N            ,         500,           0,            0,
09/28/2016,ATHN  ,Q            ,         356,       10488,            0,
09/28/2016,ATHX  ,Q            ,       49330,       26507,            0,
09/28/2016,ATLC  ,Q            ,           0,          79,            0,
09/28/2016,ATLO  ,Q            ,         231,        2044,            0,
09/28/2016,ATMR  ,Q            ,           1,           0,            0,
09/28/2016,ATNI  ,Q            ,         358,        5311,            0,
09/28/2016,ATOS  ,Q            ,        1012,         370,            0,
09/28/2016,ATRA  ,Q            ,         673,        8552,            0,
09/28/2016,ATRC  ,Q            ,         200,       13639,            0,
09/28/2016,ATRI  ,Q            ,           1,         374,            0,
09/28/2016,ATRO  ,Q            ,         200,        5841,            0,
09/28/2016,ATRS  ,Q            ,       11684,       11945,            0,
09/28/2016,ATSG  ,Q            ,         572,       19210,            0,
09/28/2016,ATTU  ,Q            ,           0,         158,            0,
09/28/2016,ATVI  ,Q            ,       46949,      485455,            0,
09/28/2016,AUBN  ,Q            ,           0,         122,            0,
09/28/2016,AUDC  ,Q            ,        4393,         310,            0,
09/28/2016,AUMAW ,Q            ,        1374,           0,            0,
09/28/2016,AUPH  ,Q            ,        4409,           0,            0,
09/28/2016,AVAV  ,Q            ,         693,        8257,            0,
09/28/2016,AVEO  ,Q            ,         667,        3727,            0,
09/28/2016,AVGO  ,Q            ,       38648,       63752,            0,
09/28/2016,AVGR  ,Q            ,         300,        7948,            0,
09/28/2016,AVHI  ,Q            ,         782,        4196,            0,
09/28/2016,AVID  ,Q            ,        4648,       23862,            0,
09/28/2016,AVIR  ,Q            ,        1800,        2358,            0,
09/28/2016,AVNW  ,Q            ,         300,         100,            0,
09/28/2016,AVXL  ,Q            ,      120018,       26290,            0,
09/28/2016,AVXS  ,Q            ,        1319,        3420,            0,
09/28/2016,AWRE  ,Q            ,        1439,         841,            0,
09/28/2016,AXAS  ,Q            ,       16375,       55577,            0,
09/28/2016,AXDX  ,Q            ,        4400,        8746,            0,
09/28/2016,AXGN  ,Q            ,         310,        7990,            0,
09/28/2016,AXSM  ,Q            ,           1,        2603,            0,
09/28/2016,AXTI  ,Q            ,        2205,        3394,            0,
09/28/2016,AYA   ,Q            ,         200,           0,            0,
09/28/2016,AZPN  ,Q            ,        1369,       31659,            0,
09/28/2016,BABY  ,Q            ,        4339,       19868,            0,
09/28/2016,BAC   ,N            ,         321,           0,            0,
09/28/2016,BANF  ,Q            ,          70,        3216,            0,
09/28/2016,BANR  ,Q            ,        2747,       15791,            0,
09/28/2016,BANX  ,Q            ,         100,           0,            0,
09/28/2016,BASI  ,Q            ,         297,         329,            0,
09/28/2016,BATRA ,Q            ,         506,        3005,            0,
09/28/2016,BATRK ,Q            ,        1200,        9195,            0,
09/28/2016,BATS  ,Z            ,         660,         660,            0,
09/28/2016,BBBY  ,Q            ,       16065,       81834,            0,
09/28/2016,BBC   ,Q            ,          54,           0,            0,
09/28/2016,BBGI  ,Q            ,           0,         236,            0,
09/28/2016,BBH   ,Q            ,        1544,         383,            0,
09/28/2016,BBOX  ,Q            ,         342,       45955,            0,
09/28/2016,BBP   ,Q            ,         200,           0,            0,
09/28/2016,BBRG  ,Q            ,         600,        1458,            0,
09/28/2016,BBRY  ,Q            ,      116612,       95909,            0,
09/28/2016,BBSI  ,Q            ,         701,        3044,            0,
09/28/2016,BCBP  ,Q            ,           0,         469,            0,
09/28/2016,BCLI  ,Q            ,        2549,         833,            0,
09/28/2016,BCOM  ,Q            ,         788,           0,            0,
09/28/2016,BCOR  ,Q            ,        1067,       22245,            0,
09/28/2016,BCOV  ,Q            ,        1130,       14956,            0,
09/28/2016,BCPC  ,Q            ,        3004,       13256,            0,
09/28/2016,BCRX  ,Q            ,        1625,       24360,            0,
09/28/2016,BDE   ,Q            ,         302,        1599,            0,
09/28/2016,BDGE  ,Q            ,         843,        6757,            0,
09/28/2016,BDSI  ,Q            ,        4632,        5039,            0,
09/28/2016,BEAT  ,Q            ,        1512,       13838,            0,
09/28/2016,BEAV  ,Q            ,        3429,       65121,            0,
09/28/2016,BEBE  ,Q            ,         204,        2152,            0,
09/28/2016,BECN  ,Q            ,        1619,       34065,            0,
09/28/2016,BELFA ,Q            ,           0,          92,            0,
09/28/2016,BELFB ,Q            ,         317,        3195,            0,
09/28/2016,BFIN  ,Q            ,           0,        4824,            0,
09/28/2016,BGCP  ,Q            ,        6660,       73347,            0,
09/28/2016,BGFV  ,Q            ,        2301,       16646,            0,
09/28/2016,BGNE  ,Q            ,          50,         110,            0,
09/28/2016,BHBK  ,Q            ,         153,        7933,            0,
09/28/2016,BIB   ,Q            ,        1366,        1421,            0,
09/28/2016,BIDU  ,Q            ,       32334,       75443,            0,
09/28/2016,BIIB  ,Q            ,       11907,       67731,            0,
09/28/2016,BIOC  ,Q            ,        9350,        1368,            0,
09/28/2016,BIOD  ,Q            ,       36877,        4231,            0,
09/28/2016,BIOL  ,Q            ,         297,        2316,            0,
09/28/2016,BIOS  ,Q            ,       11315,       23889,            0,
09/28/2016,BIS   ,Q            ,         742,           0,            0,
09/28/2016,BJRI  ,Q            ,         839,       19786,            0,
09/28/2016,BKCC  ,Q            ,        6043,        5521,            0,
09/28/2016,BKEP  ,Q            ,           2,          43,            0,
09/28/2016,BKMU  ,Q            ,          74,       11630,            0,
09/28/2016,BKSC  ,Q            ,           0,         199,            0,
09/28/2016,BLBD  ,Q            ,         500,        1769,            0,
09/28/2016,BLCM  ,Q            ,        3721,        9009,            0,
09/28/2016,BLDP  ,Q            ,       34014,         709,            0,
09/28/2016,BLDR  ,Q            ,        4178,       32528,            0,
09/28/2016,BLFS  ,Q            ,          15,         317,            0,
09/28/2016,BLIN  ,Q            ,        5620,         198,            0,
09/28/2016,BLKB  ,Q            ,         862,       13469,            0,
09/28/2016,BLMN  ,Q            ,        2675,       70531,            0,
09/28/2016,BLMT  ,Q            ,           0,        1922,            0,
09/28/2016,BLPH  ,Q            ,          65,          13,            0,
09/28/2016,BLRX  ,Q            ,        4414,           0,            0,
09/28/2016,BLUE  ,Q            ,       11484,       51577,            0,
09/28/2016,BMCH  ,Q            ,         903,       16676,            0,
09/28/2016,BMRA  ,Q            ,           2,           0,            0,
09/28/2016,BMRC  ,Q            ,          31,        1489,            0,
09/28/2016,BMRN  ,Q            ,        6324,       81750,            0,
09/28/2016,BMTC  ,Q            ,         103,        4531,            0,
09/28/2016,BNCL  ,Q            ,        2296,       39693,            0,
09/28/2016,BNCN  ,Q            ,         944,       12979,            0,
09/28/2016,BNDX  ,Q            ,       14464,        4609,            0,
09/28/2016,BNFT  ,Q            ,         326,        6147,            0,
09/28/2016,BNSO  ,Q            ,         162,         500,            0,
09/28/2016,BOBE  ,Q            ,         999,        9776,            0,
09/28/2016,BOCH  ,Q            ,           7,         629,            0,
09/28/2016,BOFI  ,Q            ,       14748,       41750,            0,
09/28/2016,BOJA  ,Q            ,        2018,        3989,            0,
09/28/2016,BOKF  ,Q            ,         784,        4713,            0,
09/28/2016,BOKFL ,Q            ,        1000,           0,            0,
09/28/2016,BOLD  ,Q            ,          50,        1344,            0,
09/28/2016,BONT  ,Q            ,         110,         671,            0,
09/28/2016,BOOM  ,Q            ,         117,        3640,            0,
09/28/2016,BOSC  ,Q            ,         176,           0,            0,
09/28/2016,BOTJ  ,Q            ,           0,         138,            0,
09/28/2016,BOTZ  ,Q            ,          33,           0,            0,
09/28/2016,BPFH  ,Q            ,         821,       24914,            0,
09/28/2016,BPMC  ,Q            ,         304,        8676,            0,
09/28/2016,BPOP  ,Q            ,        2085,       24103,            0,
09/28/2016,BPOPN ,Q            ,         197,           0,            0,
09/28/2016,BPTH  ,Q            ,        1000,       22810,            0,
09/28/2016,BRCD  ,Q            ,       37039,      260490,            0,
09/28/2016,BREW  ,Q            ,         986,       31100,            0,
09/28/2016,BRID  ,Q            ,           0,          84,            0,
09/28/2016,BRKL  ,Q            ,        1089,       23132,            0,
09/28/2016,BRKR  ,Q            ,        1196,       19524,            0,
09/28/2016,BRKS  ,Q            ,        1980,       25574,            0,
09/28/2016,BSET  ,Q            ,         800,        4491,            0,
09/28/2016,BSF   ,Q            ,           0,        4084,            0,
09/28/2016,BSFT  ,Q            ,        5099,       15683,            0,
09/28/2016,BSPM  ,Q            ,         742,         878,            0,
09/28/2016,BSQR  ,Q            ,        1000,         719,            0,
09/28/2016,BSRR  ,Q            ,           0,        3762,            0,
09/28/2016,BSTC  ,Q            ,         630,        2669,            0,
09/28/2016,BSTG  ,Q            ,          23,         824,            0,
09/28/2016,BUFF  ,Q            ,        5292,       45278,            0,
09/28/2016,BUR   ,Q            ,         100,           0,            0,
09/28/2016,BUSE  ,Q            ,        1308,       10228,            0,
09/28/2016,BV    ,Q            ,        4381,       69602,            0,
09/28/2016,BVSN  ,Q            ,           0,         119,            0,
09/28/2016,BWEN  ,Q            ,         548,         843,            0,
09/28/2016,BWFG  ,Q            ,           0,        1515,            0,
09/28/2016,BWINA ,Q            ,           0,          16,            0,
09/28/2016,BWINB ,Q            ,           0,        2310,            0,
09/28/2016,BWLD  ,Q            ,        1374,       15678,            0,
09/28/2016,BYBK  ,Q            ,           0,         429,            0,
09/28/2016,BYFC  ,Q            ,           2,         259,            0,
09/28/2016,BZUN  ,Q            ,        4734,        2459,            0,
09/28/2016,C     ,N            ,         100,           0,            0,
09/28/2016,CA    ,Q            ,       14894,      245384,            0,
09/28/2016,CAAS  ,Q            ,         200,         100,            0,
09/28/2016,CAC   ,Q            ,        1353,        6377,            0,
09/28/2016,CACB  ,Q            ,           0,        8107,            0,
09/28/2016,CACC  ,Q            ,         593,        1937,            0,
09/28/2016,CACQ  ,Q            ,        2024,       16875,            0,
09/28/2016,CADC  ,Q            ,           1,           0,            0,
09/28/2016,CAFD  ,Q            ,        4031,        3829,            0,
09/28/2016,CAKE  ,Q            ,        9355,       37284,            0,
09/28/2016,CALA  ,Q            ,        2110,         598,            0,
09/28/2016,CALD  ,Q            ,        1316,       46964,            0,
09/28/2016,CALI  ,Q            ,         531,           0,            0,
09/28/2016,CALL  ,Q            ,          17,         618,            0,
09/28/2016,CALM  ,Q            ,        9936,       26144,            0,
09/28/2016,CAMP  ,Q            ,        4376,       13761,            0,
09/28/2016,CAMT  ,Q            ,          60,           0,            0,
09/28/2016,CAPN  ,Q            ,          37,         309,            0,
09/28/2016,CAPR  ,Q            ,           8,           0,            0,
09/28/2016,CAPX  ,Q            ,          41,           0,            0,
09/28/2016,CAR   ,Q            ,       19033,      117077,            0,
09/28/2016,CARA  ,Q            ,       47618,       14942,            0,
09/28/2016,CARB  ,Q            ,        1094,        9328,            0,
09/28/2016,CARO  ,Q            ,         440,        2859,            0,
09/28/2016,CART  ,Q            ,           0,         216,            0,
09/28/2016,CARV  ,Q            ,           0,          48,            0,
09/28/2016,CASC  ,Q            ,       21562,       33194,            0,
09/28/2016,CASH  ,Q            ,           1,        3502,            0,
09/28/2016,CASI  ,Q            ,           4,         757,            0,
09/28/2016,CASM  ,Q            ,         102,        1515,            0,
09/28/2016,CASS  ,Q            ,           0,        3366,            0,
09/28/2016,CASY  ,Q            ,        3126,       10110,            0,
09/28/2016,CAT   ,N            ,         300,           0,            0,
09/28/2016,CATB  ,Q            ,        1663,         411,            0,
09/28/2016,CATH  ,Q            ,          20,           0,            0,
09/28/2016,CATM  ,Q            ,         637,       19185,            0,
09/28/2016,CATY  ,Q            ,         940,       27988,            0,
09/28/2016,CAVM  ,Q            ,        4686,       58598,            0,
09/28/2016,CBAK  ,Q            ,         100,           0,            0,
09/28/2016,CBAN  ,Q            ,          16,         314,            0,
09/28/2016,CBAY  ,Q            ,        1418,        1386,            0,
09/28/2016,CBF   ,Q            ,         400,        7576,            0,
09/28/2016,CBFV  ,Q            ,           0,         186,            0,
09/28/2016,CBIO  ,Q            ,       30000,         964,            0,
09/28/2016,CBLI  ,Q            ,           3,         199,            0,
09/28/2016,CBMG  ,Q            ,         350,        3100,            0,
09/28/2016,CBMX  ,Q            ,         133,          57,            0,
09/28/2016,CBNK  ,Q            ,           0,         602,            0,
09/28/2016,CBOE  ,Q            ,        2594,       66892,            0,
09/28/2016,CBPO  ,Q            ,        1499,        4234,            0,
09/28/2016,CBRL  ,Q            ,        7369,       21487,            0,
09/28/2016,CBSH  ,Q            ,        2282,       17198,            0,
09/28/2016,CBYL  ,Q            ,         800,         800,            0,
09/28/2016,CCBG  ,Q            ,           0,        2982,            0,
09/28/2016,CCCL  ,Q            ,        1064,           0,            0,
09/28/2016,CCCR  ,Q            ,        1920,           0,            0,
09/28/2016,CCD   ,Q            ,         596,         101,            0,
09/28/2016,CCIH  ,Q            ,         100,         100,            0,
09/28/2016,CCLP  ,Q            ,         159,         130,            0,
09/28/2016,CCMP  ,Q            ,         418,        8355,            0,
09/28/2016,CCN   ,Q            ,         205,         438,            0,
09/28/2016,CCNE  ,Q            ,         300,        3701,            0,
09/28/2016,CCOI  ,Q            ,        1683,       19744,            0,
09/28/2016,CCRC  ,Q            ,           0,         300,            0,
09/28/2016,CCRN  ,Q            ,         376,       14032,            0,
09/28/2016,CCUR  ,Q            ,         196,         456,            0,
09/28/2016,CCXI  ,Q            ,        3324,       12726,            0,
09/28/2016,CDE   ,N            ,         100,           0,            0,
09/28/2016,CDK   ,Q            ,        2767,       41550,            0,
09/28/2016,CDNA  ,Q            ,          75,         506,            0,
09/28/2016,CDNS  ,Q            ,        9683,      105756,            0,
09/28/2016,CDOR  ,Q            ,         100,         136,            0,
09/28/2016,CDTI  ,Q            ,         357,         335,            0,
09/28/2016,CDTX  ,Q            ,          51,        2160,            0,
09/28/2016,CDW   ,Q            ,        8361,       33036,            0,
09/28/2016,CDXC  ,Q            ,         324,        6738,            0,
09/28/2016,CDXS  ,Q            ,           0,        8575,            0,
09/28/2016,CDZI  ,Q            ,        1130,         792,            0,
