Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/12/2019,AACG  ,Q            ,         210,        1000,            0,
11/12/2019,AAL   ,Q            ,       35623,      736726,            0,
11/12/2019,AAOI  ,Q            ,       11217,      136046,            0,
11/12/2019,AAON  ,Q            ,         743,       12496,            0,
11/12/2019,AAPL  ,Q            ,      252606,     1029484,            0,
11/12/2019,AAWW  ,Q            ,        2334,       11983,            0,
11/12/2019,AAXJ  ,Q            ,        2307,        3159,            0,
11/12/2019,AAXN  ,Q            ,        6311,       48679,            0,
11/12/2019,ABCB  ,Q            ,        1810,       20432,            0,
11/12/2019,ABDC  ,Q            ,         705,           1,            0,
11/12/2019,ABEO  ,Q            ,        3106,        6177,            0,
11/12/2019,ABIL  ,Q            ,         729,           0,            0,
11/12/2019,ABIO  ,Q            ,           9,           3,            0,
11/12/2019,ABMD  ,Q            ,        2513,       25481,            0,
11/12/2019,ABTX  ,Q            ,         482,       56519,            0,
11/12/2019,ABUS  ,Q            ,         175,         460,            0,
11/12/2019,ACAD  ,Q            ,       16216,       94914,            0,
11/12/2019,ACBI  ,Q            ,         274,        3951,            0,
11/12/2019,ACER  ,Q            ,         100,          96,            0,
11/12/2019,ACGL  ,Q            ,       12824,      100596,            0,
11/12/2019,ACGLO ,Q            ,         226,          28,            0,
11/12/2019,ACGLP ,Q            ,        1251,           0,            0,
11/12/2019,ACHC  ,Q            ,        3020,       38723,            0,
11/12/2019,ACHN  ,Q            ,        5033,      210727,            0,
11/12/2019,ACHV  ,Q            ,        3986,           0,            0,
11/12/2019,ACIA  ,Q            ,        1935,       44723,            0,
11/12/2019,ACIU  ,Q            ,        1700,         385,            0,
11/12/2019,ACIW  ,Q            ,        3814,      101496,            0,
11/12/2019,ACLS  ,Q            ,        1347,        7817,            0,
11/12/2019,ACMR  ,Q            ,         318,         946,            0,
11/12/2019,ACNB  ,Q            ,         210,         498,            0,
11/12/2019,ACOR  ,Q            ,       21787,       19719,            0,
11/12/2019,ACRS  ,Q            ,        2895,        7833,            0,
11/12/2019,ACRX  ,Q            ,        6735,        4251,            0,
11/12/2019,ACST  ,Q            ,      114995,        3864,            0,
11/12/2019,ACT   ,Q            ,         168,           0,            0,
11/12/2019,ACTG  ,Q            ,         355,        7704,            0,
11/12/2019,ACTT  ,Q            ,           3,           0,            0,
11/12/2019,ACWI  ,Q            ,       17918,       13096,            0,
11/12/2019,ACWX  ,Q            ,        1726,      115944,            0,
11/12/2019,ADAP  ,Q            ,        3487,        1146,            0,
11/12/2019,ADBE  ,Q            ,       27004,      143184,            0,
11/12/2019,ADES  ,Q            ,        2142,        7100,            0,
11/12/2019,ADI   ,Q            ,       16842,      435373,            0,
11/12/2019,ADIL  ,Q            ,         219,           0,            0,
11/12/2019,ADILW ,Q            ,         100,           0,            0,
11/12/2019,ADMA  ,Q            ,        1566,       15587,            0,
11/12/2019,ADMP  ,Q            ,       22275,        2202,            0,
11/12/2019,ADMS  ,Q            ,        3376,       12319,            0,
11/12/2019,ADP   ,Q            ,       18483,      120337,            0,
11/12/2019,ADPT  ,Q            ,         891,        5000,            0,
11/12/2019,ADRE  ,Q            ,         160,           0,            0,
11/12/2019,ADRO  ,Q            ,         446,        2628,            0,
11/12/2019,ADRU  ,Q            ,           1,           0,            0,
11/12/2019,ADSK  ,Q            ,       19025,      140791,            0,
11/12/2019,ADTN  ,Q            ,        2392,       31979,            0,
11/12/2019,ADUS  ,Q            ,         926,        7444,            0,
11/12/2019,ADVM  ,Q            ,        9178,       55288,            0,
11/12/2019,ADXS  ,Q            ,        5355,         640,            0,
11/12/2019,AEGN  ,Q            ,         669,        8024,            0,
11/12/2019,AEHR  ,Q            ,          14,         246,            0,
11/12/2019,AEIS  ,Q            ,       12244,       24014,            0,
11/12/2019,AEMD  ,Q            ,          11,           0,            0,
11/12/2019,AERI  ,Q            ,        8496,       73389,            0,
11/12/2019,AESE  ,Q            ,           1,           0,            0,
11/12/2019,AEY   ,Q            ,        1844,           0,            0,
11/12/2019,AEYE  ,Q            ,         251,           0,            0,
11/12/2019,AEZS  ,Q            ,         132,           1,            0,
11/12/2019,AFH   ,Q            ,        1340,           0,            0,
11/12/2019,AFIN  ,Q            ,        8116,       39956,            0,
11/12/2019,AFMD  ,Q            ,        3940,       10226,            0,
11/12/2019,AFYA  ,Q            ,         317,       22356,            0,
11/12/2019,AGEN  ,Q            ,        7891,       15085,            0,
11/12/2019,AGFS  ,Q            ,         307,         324,            0,
11/12/2019,AGFSW ,Q            ,         107,           0,            0,
11/12/2019,AGIO  ,Q            ,        2655,      109767,            0,
11/12/2019,AGLE  ,Q            ,         112,         939,            0,
11/12/2019,AGMH  ,Q            ,           6,           1,            0,
11/12/2019,AGNC  ,Q            ,       61255,      356690,            0,
11/12/2019,AGNCB ,Q            ,         325,           0,            0,
11/12/2019,AGNCN ,Q            ,         257,           0,            0,
11/12/2019,AGNCO ,Q            ,           0,         100,            0,
11/12/2019,AGRX  ,Q            ,      123859,       14078,            0,
11/12/2019,AGTC  ,Q            ,         758,        2394,            0,
11/12/2019,AGYS  ,Q            ,         390,        3206,            0,
11/12/2019,AHPI  ,Q            ,           4,           0,            0,
11/12/2019,AIA   ,Q            ,          91,          23,            0,
11/12/2019,AIH   ,Q            ,         101,           0,            0,
11/12/2019,AIHS  ,Q            ,          20,           0,            0,
11/12/2019,AIMC  ,Q            ,       11213,       23276,            0,
11/12/2019,AIMT  ,Q            ,        5048,       23789,            0,
11/12/2019,AINV  ,Q            ,        8344,       18458,            0,
11/12/2019,AIQ   ,Q            ,        1601,          64,            0,
11/12/2019,AIRG  ,Q            ,        1281,         637,            0,
11/12/2019,AIRR  ,Q            ,         122,           0,            0,
11/12/2019,AKAM  ,Q            ,        9725,       81202,            0,
11/12/2019,AKBA  ,Q            ,        5172,       37742,            0,
11/12/2019,AKCA  ,Q            ,         416,        9407,            0,
11/12/2019,AKER  ,Q            ,        2241,        1793,            0,
11/12/2019,AKRO  ,Q            ,         453,        2105,            0,
11/12/2019,AKRX  ,Q            ,       40520,       29871,            0,
11/12/2019,AKTS  ,Q            ,        1633,        8456,            0,
11/12/2019,AKTX  ,Q            ,        4000,           0,            0,
11/12/2019,ALBO  ,Q            ,         389,        1337,            0,
11/12/2019,ALCO  ,Q            ,          66,         177,            0,
11/12/2019,ALDX  ,Q            ,        1106,        3192,            0,
11/12/2019,ALEC  ,Q            ,         601,        4569,            0,
11/12/2019,ALGN  ,Q            ,        5404,       41218,            0,
11/12/2019,ALGR  ,Q            ,           3,           0,            0,
11/12/2019,ALGRR ,Q            ,        1774,           0,            0,
11/12/2019,ALGRU ,Q            ,         100,           0,            0,
11/12/2019,ALGT  ,Q            ,        1157,       17286,            0,
11/12/2019,ALIM  ,Q            ,        3942,        1500,            0,
11/12/2019,ALKS  ,Q            ,        4774,      369407,            0,
11/12/2019,ALLK  ,Q            ,         816,        7866,            0,
11/12/2019,ALLO  ,Q            ,       35170,       17031,            0,
11/12/2019,ALLT  ,Q            ,        1512,         516,            0,
11/12/2019,ALNA  ,Q            ,       17515,        1422,            0,
11/12/2019,ALNY  ,Q            ,        2936,       30918,            0,
11/12/2019,ALOT  ,Q            ,          10,         442,            0,
11/12/2019,ALPN  ,Q            ,          77,           0,            0,
11/12/2019,ALRM  ,Q            ,        1465,       18864,            0,
11/12/2019,ALRN  ,Q            ,         922,         100,            0,
11/12/2019,ALRS  ,Q            ,           8,           6,            0,
11/12/2019,ALSK  ,Q            ,        1149,          23,            0,
11/12/2019,ALT   ,Q            ,         614,         100,            0,
11/12/2019,ALTM  ,Q            ,        1913,        7752,            0,
11/12/2019,ALTR  ,Q            ,       11810,       19347,            0,
11/12/2019,ALTY  ,Q            ,         506,           0,            0,
11/12/2019,ALXN  ,Q            ,       18767,       79451,            0,
11/12/2019,ALYA  ,Q            ,          67,           1,            0,
11/12/2019,AMAG  ,Q            ,        5578,       24289,            0,
11/12/2019,AMAL  ,Q            ,          77,        3217,            0,
11/12/2019,AMAT  ,Q            ,      119842,      367814,            0,
11/12/2019,AMBA  ,Q            ,        4007,       37861,            0,
11/12/2019,AMBC  ,Q            ,        1322,        9780,            0,
11/12/2019,AMCX  ,Q            ,       13335,       31348,            0,
11/12/2019,AMD   ,Q            ,      248683,     1968176,            0,
11/12/2019,AMED  ,Q            ,        2702,       12487,            0,
11/12/2019,AMEH  ,Q            ,         486,        3167,            0,
11/12/2019,AMGN  ,Q            ,       27790,      406434,            0,
11/12/2019,AMKR  ,Q            ,        6751,       95824,            0,
11/12/2019,AMNB  ,Q            ,          71,         508,            0,
11/12/2019,AMOT  ,Q            ,         113,         943,            0,
11/12/2019,AMPH  ,Q            ,        2280,       15828,            0,
11/12/2019,AMRB  ,Q            ,          53,           1,            0,
11/12/2019,AMRH  ,Q            ,        6219,           0,            0,
11/12/2019,AMRK  ,Q            ,           2,           1,            0,
11/12/2019,AMRN  ,Q            ,      246576,      379965,            0,
11/12/2019,AMRS  ,Q            ,        4365,        8093,            0,
11/12/2019,AMSC  ,Q            ,        8133,       10855,            0,
11/12/2019,AMSF  ,Q            ,        1328,        7773,            0,
11/12/2019,AMSWA ,Q            ,         340,        2122,            0,
11/12/2019,AMT   ,N            ,           0,           8,            0,
11/12/2019,AMTB  ,Q            ,         227,        1261,            0,
11/12/2019,AMTD  ,Q            ,       10971,      199254,            0,
11/12/2019,AMTX  ,Q            ,         401,           0,            0,
11/12/2019,AMWD  ,Q            ,         568,       11172,            0,
11/12/2019,AMZN  ,Q            ,       19059,      116152,            0,
11/12/2019,ANAB  ,Q            ,       17209,       43771,            0,
11/12/2019,ANAT  ,Q            ,         115,        5199,            0,
11/12/2019,ANDE  ,Q            ,        1983,       26734,            0,
11/12/2019,ANGI  ,Q            ,        5847,       90012,            0,
11/12/2019,ANGO  ,Q            ,        1181,       15365,            0,
11/12/2019,ANIK  ,Q            ,         670,        6434,            0,
11/12/2019,ANIP  ,Q            ,        1558,        6707,            0,
11/12/2019,ANIX  ,Q            ,          20,           1,            0,
11/12/2019,ANSS  ,Q            ,        2926,       37076,            0,
11/12/2019,ANY   ,Q            ,         173,           0,            0,
11/12/2019,AOBC  ,Q            ,        6699,       46156,            0,
11/12/2019,AOSL  ,Q            ,         418,        6461,            0,
11/12/2019,APDN  ,Q            ,        2356,       23176,            0,
11/12/2019,APDNW ,Q            ,        1000,           0,            0,
11/12/2019,APEI  ,Q            ,         429,       10373,            0,
11/12/2019,APEX  ,Q            ,          33,           0,            0,
11/12/2019,APLS  ,Q            ,        2185,       27155,            0,
11/12/2019,APLT  ,Q            ,         131,         519,            0,
11/12/2019,APOG  ,Q            ,         548,        9864,            0,
11/12/2019,APOP  ,Q            ,         486,           0,            0,
11/12/2019,APPF  ,Q            ,         548,        6894,            0,
11/12/2019,APPN  ,Q            ,        9962,       29866,            0,
11/12/2019,APPS  ,Q            ,       41800,       59157,            0,
11/12/2019,APRE  ,Q            ,        1007,         814,            0,
11/12/2019,APTO  ,Q            ,        1289,         475,            0,
11/12/2019,APTX  ,Q            ,         107,        2636,            0,
11/12/2019,APVO  ,Q            ,         846,        3853,            0,
11/12/2019,APXTU ,Q            ,           3,           0,            0,
11/12/2019,APYX  ,Q            ,       14234,       10252,            0,
11/12/2019,AQB   ,Q            ,        1380,           0,            0,
11/12/2019,AQMS  ,Q            ,         582,         521,            0,
11/12/2019,AQST  ,Q            ,        5163,        4704,            0,
11/12/2019,ARAV  ,Q            ,           0,          27,            0,
11/12/2019,ARAY  ,Q            ,        8860,       13760,            0,
11/12/2019,ARCB  ,Q            ,        1928,       15907,            0,
11/12/2019,ARCC  ,Q            ,       25247,       41419,            0,
11/12/2019,ARCE  ,Q            ,         768,        1690,            0,
11/12/2019,ARCT  ,Q            ,          42,         206,            0,
11/12/2019,ARDS  ,Q            ,           8,           0,            0,
11/12/2019,ARDX  ,Q            ,        4313,       11344,            0,
11/12/2019,AREC  ,Q            ,           0,        1000,            0,
11/12/2019,ARGX  ,Q            ,         176,        3937,            0,
11/12/2019,ARLP  ,Q            ,       10572,        5692,            0,
11/12/2019,ARNA  ,Q            ,        2865,       64223,            0,
11/12/2019,AROW  ,Q            ,          36,        1065,            0,
11/12/2019,ARPO  ,Q            ,         185,           0,            0,
11/12/2019,ARQL  ,Q            ,        8336,       54565,            0,
11/12/2019,ARTNA ,Q            ,          20,         764,            0,
11/12/2019,ARTX  ,Q            ,         357,         100,            0,
11/12/2019,ARVN  ,Q            ,        1433,        8250,            0,
11/12/2019,ARWR  ,Q            ,       17560,      146159,            0,
11/12/2019,ASFI  ,Q            ,           5,           0,            0,
11/12/2019,ASLN  ,Q            ,        6645,           0,            0,
11/12/2019,ASMB  ,Q            ,        3063,        9150,            0,
11/12/2019,ASML  ,Q            ,        2134,        9629,            0,
11/12/2019,ASNA  ,Q            ,        7544,        5767,            0,
11/12/2019,ASND  ,Q            ,         311,        4262,            0,
11/12/2019,ASPS  ,Q            ,         547,        5201,            0,
11/12/2019,ASPU  ,Q            ,         260,         160,            0,
11/12/2019,ASRT  ,Q            ,       21425,       18485,            0,
11/12/2019,ASRV  ,Q            ,           6,           0,            0,
11/12/2019,ASTC  ,Q            ,           1,           0,            0,
11/12/2019,ASTE  ,Q            ,         728,        9792,            0,
11/12/2019,ASUR  ,Q            ,        8554,        5490,            0,
11/12/2019,ASYS  ,Q            ,           0,          22,            0,
11/12/2019,ATAX  ,Q            ,       11900,         617,            0,
11/12/2019,ATEC  ,Q            ,        1697,       12255,            0,
11/12/2019,ATEX  ,Q            ,        3046,        4786,            0,
11/12/2019,ATHE  ,Q            ,          10,           0,            0,
11/12/2019,ATHX  ,Q            ,        5128,        3461,            0,
11/12/2019,ATIF  ,Q            ,          17,           0,            0,
11/12/2019,ATIS  ,Q            ,          25,         234,            0,
11/12/2019,ATLC  ,Q            ,          80,          80,            0,
11/12/2019,ATLO  ,Q            ,          12,         516,            0,
11/12/2019,ATNI  ,Q            ,         967,        2821,            0,
11/12/2019,ATNX  ,Q            ,        5365,       22180,            0,
11/12/2019,ATOM  ,Q            ,          57,           1,            0,
11/12/2019,ATOS  ,Q            ,        1085,          37,            0,
11/12/2019,ATRA  ,Q            ,        2995,       20736,            0,
11/12/2019,ATRC  ,Q            ,         970,       20833,            0,
11/12/2019,ATRI  ,Q            ,          47,         303,            0,
11/12/2019,ATRO  ,Q            ,         879,       11461,            0,
11/12/2019,ATRS  ,Q            ,        9886,       39510,            0,
11/12/2019,ATSG  ,Q            ,        3166,       55479,            0,
11/12/2019,ATVI  ,Q            ,       67523,      361744,            0,
11/12/2019,ATXI  ,Q            ,           0,           2,            0,
11/12/2019,AUB   ,Q            ,        1399,       17760,            0,
11/12/2019,AUBN  ,Q            ,         773,           1,            0,
11/12/2019,AUDC  ,Q            ,        2621,        2269,            0,
11/12/2019,AUPH  ,Q            ,        3516,       14305,            0,
11/12/2019,AUTL  ,Q            ,         518,        1397,            0,
11/12/2019,AVAV  ,Q            ,        1042,       60092,            0,
11/12/2019,AVCO  ,Q            ,         519,         525,            0,
11/12/2019,AVDL  ,Q            ,        5913,        1829,            0,
11/12/2019,AVDR  ,Q            ,         334,       10079,            0,
11/12/2019,AVEO  ,Q            ,       85721,        7436,            0,
11/12/2019,AVGO  ,Q            ,       11971,      132789,            0,
11/12/2019,AVGOP ,Q            ,           0,          42,            0,
11/12/2019,AVGR  ,Q            ,        3117,           0,            0,
11/12/2019,AVID  ,Q            ,        7587,       17400,            0,
11/12/2019,AVNW  ,Q            ,        1320,         154,            0,
11/12/2019,AVRO  ,Q            ,        1098,        5679,            0,
11/12/2019,AVT   ,Q            ,        4155,      272212,            0,
11/12/2019,AVTR  ,N            ,           0,        5600,            0,
11/12/2019,AVXL  ,Q            ,       14569,        4240,            0,
11/12/2019,AWRE  ,Q            ,         101,           0,            0,
11/12/2019,AXAS  ,Q            ,       33247,        7599,            0,
11/12/2019,AXDX  ,Q            ,        1391,        9636,            0,
11/12/2019,AXGN  ,Q            ,        2123,       36844,            0,
11/12/2019,AXGT  ,Q            ,        2637,        2324,            0,
11/12/2019,AXLA  ,Q            ,          15,         342,            0,
11/12/2019,AXNX  ,Q            ,        2468,        8993,            0,
11/12/2019,AXP   ,N            ,           0,           8,            0,
11/12/2019,AXSM  ,Q            ,        1911,       25905,            0,
11/12/2019,AXTI  ,Q            ,        1240,        3068,            0,
11/12/2019,AY    ,Q            ,        5748,       23318,            0,
11/12/2019,AYTU  ,Q            ,         220,           0,            0,
11/12/2019,AZPN  ,Q            ,        2170,       23190,            0,
11/12/2019,AZRX  ,Q            ,        1653,           0,            0,
11/12/2019,BA    ,N            ,           0,           4,            0,
11/12/2019,BABA  ,N            ,           0,           4,            0,
11/12/2019,BAC   ,N            ,           0,           3,            0,
11/12/2019,BAND  ,Q            ,        2495,       10156,            0,
11/12/2019,BANF  ,Q            ,         236,        2622,            0,
11/12/2019,BANR  ,Q            ,         608,       11727,            0,
11/12/2019,BANX  ,Q            ,         105,           0,            0,
11/12/2019,BASI  ,Q            ,        1143,          79,            0,
11/12/2019,BATRA ,Q            ,         295,       11522,            0,
11/12/2019,BATRK ,Q            ,         880,       10124,            0,
11/12/2019,BBBY  ,Q            ,       35826,      199059,            0,
11/12/2019,BBCP  ,Q            ,         161,         619,            0,
11/12/2019,BBGI  ,Q            ,           1,         108,            0,
11/12/2019,BBH   ,Q            ,         416,           0,            0,
11/12/2019,BBI   ,Q            ,         450,           1,            0,
11/12/2019,BBIO  ,Q            ,        1963,        2589,            0,
11/12/2019,BBQ   ,Q            ,           1,           1,            0,
11/12/2019,BBSI  ,Q            ,         486,        2376,            0,
11/12/2019,BCBP  ,Q            ,         575,         957,            0,
11/12/2019,BCDAW ,Q            ,          50,           0,            0,
11/12/2019,BCEL  ,Q            ,          60,        3222,            0,
11/12/2019,BCLI  ,Q            ,         218,         194,            0,
11/12/2019,BCML  ,Q            ,          45,        2872,            0,
11/12/2019,BCOM  ,Q            ,          10,           0,            0,
11/12/2019,BCOR  ,Q            ,        2010,       31722,            0,
11/12/2019,BCOV  ,Q            ,         898,       11886,            0,
11/12/2019,BCPC  ,Q            ,        3884,        7630,            0,
11/12/2019,BCRX  ,Q            ,       20323,       16554,            0,
11/12/2019,BCYC  ,Q            ,          20,           0,            0,
11/12/2019,BDGE  ,Q            ,         193,        2599,            0,
11/12/2019,BDSI  ,Q            ,        6857,       24311,            0,
11/12/2019,BEAT  ,Q            ,        1613,       20184,            0,
11/12/2019,BECN  ,Q            ,        4762,       36487,            0,
11/12/2019,BELFA ,Q            ,          22,           0,            0,
11/12/2019,BELFB ,Q            ,         478,        1796,            0,
11/12/2019,BFC   ,Q            ,         111,         755,            0,
11/12/2019,BFIN  ,Q            ,         928,        2039,            0,
11/12/2019,BFST  ,Q            ,         112,         551,            0,
11/12/2019,BGCP  ,Q            ,       42314,       90895,            0,
11/12/2019,BGFV  ,Q            ,         989,         556,            0,
11/12/2019,BGNE  ,Q            ,        2139,       16203,            0,
11/12/2019,BGRN  ,Q            ,           2,           0,            0,
11/12/2019,BHAT  ,Q            ,         118,           0,            0,
11/12/2019,BHF   ,Q            ,       15510,      253972,            0,
11/12/2019,BHFAL ,Q            ,        1000,           0,            0,
11/12/2019,BIB   ,Q            ,         284,         330,            0,
11/12/2019,BIDU  ,Q            ,       61484,      149655,            0,
11/12/2019,BIIB  ,Q            ,       12059,      301656,            0,
11/12/2019,BILI  ,Q            ,       13230,       21351,            0,
11/12/2019,BIMI  ,Q            ,        1066,         198,            0,
11/12/2019,BIOC  ,Q            ,        4291,         100,            0,
11/12/2019,BIOL  ,Q            ,         520,        2242,            0,
11/12/2019,BIOS  ,Q            ,        9607,       22974,            0,
11/12/2019,BIOX  ,A            ,         100,           0,            0,
11/12/2019,BIS   ,Q            ,        6250,           0,            0,
11/12/2019,BJRI  ,Q            ,        4072,       19170,            0,
11/12/2019,BKCC  ,Q            ,         826,        2497,            0,
11/12/2019,BKEP  ,Q            ,         543,          12,            0,
11/12/2019,BKEPP ,Q            ,          50,           0,            0,
11/12/2019,BKNG  ,Q            ,        3271,       16005,            0,
11/12/2019,BKSC  ,Q            ,           1,           0,            0,
11/12/2019,BKYI  ,Q            ,          12,        1440,            0,
11/12/2019,BL    ,Q            ,        1986,       12729,            0,
11/12/2019,BLBD  ,Q            ,         230,        1911,            0,
11/12/2019,BLCM  ,Q            ,       10701,         303,            0,
11/12/2019,BLCN  ,Q            ,         345,          10,            0,
11/12/2019,BLDP  ,Q            ,       39044,       29042,            0,
11/12/2019,BLDR  ,Q            ,       15267,      151335,            0,
11/12/2019,BLFS  ,Q            ,        1065,        4631,            0,
11/12/2019,BLIN  ,Q            ,           6,           1,            0,
11/12/2019,BLKB  ,Q            ,        1190,       14292,            0,
11/12/2019,BLMN  ,Q            ,        6278,       75840,            0,
11/12/2019,BLNK  ,Q            ,        2359,          12,            0,
11/12/2019,BLPH  ,Q            ,         352,           0,            0,
11/12/2019,BLRX  ,Q            ,         110,           1,            0,
11/12/2019,BLU   ,Q            ,          12,        1040,            0,
11/12/2019,BLUE  ,Q            ,        2890,       50268,            0,
11/12/2019,BMCH  ,Q            ,        4445,       29059,            0,
11/12/2019,BMRC  ,Q            ,         171,        1300,            0,
11/12/2019,BMRN  ,Q            ,       12708,       97459,            0,
11/12/2019,BMTC  ,Q            ,         347,        3690,            0,
11/12/2019,BND   ,Q            ,       43255,       16546,            0,
11/12/2019,BNDW  ,Q            ,         508,           0,            0,
11/12/2019,BNDX  ,Q            ,       33654,       20910,            0,
11/12/2019,BNFT  ,Q            ,        1747,       46685,            0,
11/12/2019,BNGO  ,Q            ,       16722,         529,            0,
11/12/2019,BNGOW ,Q            ,           3,           0,            0,
11/12/2019,BNSO  ,Q            ,           0,         150,            0,
11/12/2019,BNTC  ,Q            ,          70,           0,            0,
11/12/2019,BNTX  ,Q            ,        4799,        4635,            0,
11/12/2019,BOCH  ,Q            ,          24,         827,            0,
11/12/2019,BOKF  ,Q            ,        1189,        9514,            0,
11/12/2019,BOKFL ,Q            ,         807,           0,            0,
11/12/2019,BOLD  ,Q            ,        2516,       16679,            0,
11/12/2019,BOMN  ,Q            ,         696,        2438,            0,
11/12/2019,BOOM  ,Q            ,         679,        4952,            0,
11/12/2019,BOTZ  ,Q            ,       22248,       17141,            0,
11/12/2019,BOXL  ,Q            ,        1457,           7,            0,
11/12/2019,BPFH  ,Q            ,        2820,       55910,            0,
11/12/2019,BPMC  ,Q            ,        1876,       59934,            0,
11/12/2019,BPOP  ,Q            ,        3796,       45462,            0,
11/12/2019,BPOPM ,Q            ,         967,           0,            0,
11/12/2019,BPOPN ,Q            ,           1,           0,            0,
11/12/2019,BPR   ,Q            ,        5773,       29608,            0,
11/12/2019,BPRN  ,Q            ,           8,         203,            0,
11/12/2019,BPTH  ,Q            ,         111,           0,            0,
11/12/2019,BPY   ,Q            ,        2374,        2694,            0,
11/12/2019,BPYPO ,Q            ,         176,         100,            0,
11/12/2019,BPYPP ,Q            ,         607,          14,            0,
11/12/2019,BREW  ,Q            ,       60324,       51447,            0,
11/12/2019,BRID  ,Q            ,           4,          61,            0,
11/12/2019,BRKL  ,Q            ,         891,       22429,            0,
11/12/2019,BRKR  ,Q            ,        3588,       34262,            0,
11/12/2019,BRKS  ,Q            ,        5603,       24072,            0,
11/12/2019,BROG  ,Q            ,           2,           1,            0,
11/12/2019,BRP   ,Q            ,         584,         199,            0,
11/12/2019,BRY   ,Q            ,        5205,       38508,            0,
11/12/2019,BSET  ,Q            ,         656,        1267,            0,
11/12/2019,BSGM  ,Q            ,         117,         656,            0,
11/12/2019,BSMP  ,Q            ,          18,          62,            0,
11/12/2019,BSQR  ,Q            ,         350,           0,            0,
11/12/2019,BSRR  ,Q            ,         116,        1627,            0,
11/12/2019,BSTC  ,Q            ,         319,        4106,            0,
11/12/2019,BSVN  ,Q            ,           5,         259,            0,
11/12/2019,BSX   ,N            ,           0,           3,            0,
11/12/2019,BTAI  ,Q            ,        4115,        2696,            0,
11/12/2019,BUG   ,Q            ,         324,           0,            0,
11/12/2019,BURG  ,Q            ,         100,           0,            0,
11/12/2019,BUSE  ,Q            ,         630,        5986,            0,
11/12/2019,BVSN  ,Q            ,           3,        1500,            0,
11/12/2019,BVXV  ,Q            ,        1727,           0,            0,
11/12/2019,BWAY  ,Q            ,         832,           0,            0,
11/12/2019,BWB   ,Q            ,          33,        1801,            0,
11/12/2019,BWEN  ,Q            ,        1000,           1,            0,
11/12/2019,BWFG  ,Q            ,          16,         515,            0,
11/12/2019,BWMC  ,Q            ,         100,           0,            0,
11/12/2019,BYFC  ,Q            ,           3,           0,            0,
11/12/2019,BYND  ,Q            ,       49246,       47299,            0,
11/12/2019,BYSI  ,Q            ,         100,         328,            0,
11/12/2019,BZUN  ,Q            ,       17404,       32116,            0,
11/12/2019,CAAS  ,Q            ,         398,           1,            0,
11/12/2019,CABA  ,Q            ,        1555,         360,            0,
11/12/2019,CAC   ,Q            ,         714,        3851,            0,
11/12/2019,CACC  ,Q            ,         308,        3346,            0,
11/12/2019,CAKE  ,Q            ,        8145,       36621,            0,
11/12/2019,CALA  ,Q            ,        1074,        2748,            0,
11/12/2019,CALM  ,Q            ,        1535,       22420,            0,
11/12/2019,CAMP  ,Q            ,        3526,       19883,            0,
11/12/2019,CAMT  ,Q            ,        4112,        5253,            0,
11/12/2019,CAPR  ,Q            ,           0,          47,            0,
11/12/2019,CAR   ,Q            ,        4870,       63343,            0,
11/12/2019,CARA  ,Q            ,        4516,       18087,            0,
11/12/2019,CARB  ,Q            ,       30173,      156855,            0,
11/12/2019,CARE  ,Q            ,         329,        6859,            0,
11/12/2019,CARG  ,Q            ,        3644,       87642,            0,
11/12/2019,CARO  ,Q            ,         189,        4065,            0,
11/12/2019,CART  ,Q            ,           2,          85,            0,
11/12/2019,CARZ  ,Q            ,         112,           0,            0,
11/12/2019,CASA  ,Q            ,        9100,       22310,            0,
11/12/2019,CASH  ,Q            ,        1112,       11588,            0,
11/12/2019,CASI  ,Q            ,         993,        3860,            0,
11/12/2019,CASS  ,Q            ,         277,        2139,            0,
11/12/2019,CASY  ,Q            ,         895,       17545,            0,
11/12/2019,CAT   ,N            ,          45,           0,            0,
11/12/2019,CATB  ,Q            ,         316,         104,            0,
11/12/2019,CATC  ,Q            ,          82,         270,            0,
11/12/2019,CATH  ,Q            ,          95,           0,            0,
11/12/2019,CATM  ,Q            ,        1515,       15780,            0,
11/12/2019,CATS  ,Q            ,         346,        5797,            0,
11/12/2019,CATY  ,Q            ,        1711,       22698,            0,
11/12/2019,CBAN  ,Q            ,          10,         412,            0,
11/12/2019,CBAT  ,Q            ,         105,           0,            0,
11/12/2019,CBAY  ,Q            ,        1526,       19349,            0,
11/12/2019,CBFV  ,Q            ,          61,           9,            0,
11/12/2019,CBIO  ,Q            ,           3,         276,            0,
11/12/2019,CBLI  ,Q            ,          10,           0,            0,
11/12/2019,CBMG  ,Q            ,        3233,        3359,            0,
11/12/2019,CBNK  ,Q            ,          11,         287,            0,
11/12/2019,CBOE  ,Z            ,         100,         500,            0,
11/12/2019,CBPO  ,Q            ,         360,        1825,            0,
11/12/2019,CBRL  ,Q            ,        1889,       18491,            0,
11/12/2019,CBSH  ,Q            ,        3883,       23489,            0,
11/12/2019,CBTX  ,Q            ,         650,        2413,            0,
11/12/2019,CCB   ,Q            ,         129,         376,            0,
11/12/2019,CCBG  ,Q            ,         245,        1333,            0,
11/12/2019,CCCL  ,Q            ,          50,           0,            0,
11/12/2019,CCD   ,Q            ,         738,           0,            0,
11/12/2019,CCLP  ,Q            ,         203,         100,            0,
11/12/2019,CCMP  ,Q            ,         588,        7353,            0,
