Symbol,Security Name,Market Category,Trigger Time
XGTI,"xG Technology, Inc Common Stk",R,5/24/2016 9:30:00 AM
BHACW,Barington/Hilco Acq Cp Wts,R,5/24/2016 9:30:00 AM
EYEGW,Eyegate Pharmaceuticals Wts,R,5/24/2016 9:30:00 AM
PHII,Petroleum Helicopters Inc,Q,5/24/2016 9:30:07 AM
CLRB,Cellectar Biosciences Cmn St,R,5/24/2016 9:30:10 AM
SCON,SUPERCONDUCTOR TECH,R,5/24/2016 9:30:26 AM
ABAC,Aoxin Tianli Grp Inc,R,5/24/2016 9:31:47 AM
BSPM,"Biostar Pharmaceuticals, Inc.",R,5/24/2016 9:31:51 AM
SAGE,Sage Therapeutics Common,Q,5/24/2016 9:32:10 AM
SKLN,Skyline Medical Inc. Cmn Stk,R,5/24/2016 9:34:02 AM
TWER,Towerstream Corporation Cmn,R,5/24/2016 9:37:46 AM
AQMS,"Aqua Metals, Inc. Cm St",R,5/24/2016 9:38:01 AM
UNIS,Unilife Corporation,Q,5/24/2016 9:38:40 AM
CLNT,Cleantech Solutions,R,5/24/2016 9:40:49 AM
CRMT,America's Car-Mart Inc,Q,5/24/2016 9:41:05 AM
ERII,"Energy Recovery, Inc.",Q,5/24/2016 9:42:09 AM
CNLMR,CB Pharma Acquisition Rts,R,5/24/2016 9:46:10 AM
GBIM,"GlobeImmune, Inc Cmn",R,5/24/2016 9:46:51 AM
BVXVW,BiondVax Pharmaceuticals Wts,R,5/24/2016 9:47:43 AM
APDNW,Applied DNA Scien Warrant,R,5/24/2016 9:51:12 AM
NERV,Minerva Neurosciences Cmn,Q,5/24/2016 9:53:41 AM
CLRBZ,Cellectar Biosciences Sr A WT,R,5/24/2016 9:59:40 AM
CGNT,"Cogentix Medical, Inc.",R,5/24/2016 10:07:10 AM
MVIS,Microvision Inc,Q,5/24/2016 10:09:05 AM
CERE,"Ceres, Inc.",R,5/24/2016 10:09:34 AM
PRGN,Paragon Shipping Cl A Cmn Stk,R,5/24/2016 10:10:38 AM
CIDM,CINEDIGM CORP,Q,5/24/2016 10:10:59 AM
SYRX,Sysorex Global Common Stock,R,5/24/2016 10:18:10 AM
RITT,RIT Technologies Ltd,R,5/24/2016 10:40:51 AM
DCIX,Diana Containerships Inc.,Q,5/24/2016 10:41:29 AM
XGTIW,"xG Technology, Inc",R,5/24/2016 10:45:17 AM
AMRS,"Amyris, Inc.",Q,5/24/2016 10:45:29 AM
GLBS,Globus Maritime Limited,R,5/24/2016 10:49:16 AM
WRES,"Warren Resources ,Inc.",Q,5/24/2016 10:51:37 AM
GFNCP,General Finance Cum Rd Pd C,Q,5/24/2016 10:54:19 AM
IMNP,Immune Pharma Cmn Stk,R,5/24/2016 11:04:19 AM
NETE,"Net Element, Inc.",R,5/24/2016 11:06:55 AM
LINC,Lincoln Educational Services C,Q,5/24/2016 11:13:49 AM
CELGZ,Celgene Cp Cntgnt Value Rts,Q,5/24/2016 11:40:43 AM
DELTW,Delta Tech Hldgs. Warrant,R,5/24/2016 12:07:03 PM
SAUC,Diversified Restaurant Hldgs,R,5/24/2016 12:43:21 PM
MOSY,"MoSys, Inc.",Q,5/24/2016 12:48:43 PM
TRTLW,Terrapin 2 Acquisition Corp,R,5/24/2016 12:55:31 PM
JSYNW,Jensyn Acquistion Corp. WT,R,5/24/2016 1:00:14 PM
COYNW,"COPsync, Inc. Warrant",R,5/24/2016 1:30:38 PM
PRZM,Prism Tech Grp Cmn Stk,R,5/24/2016 1:43:44 PM
PAVMU,PAVmed Inc. Unit,R,5/24/2016 1:46:10 PM
HCACW,Hennessy Cpital Acq II Warran,R,5/24/2016 2:12:57 PM
SHIP,Seanergy Maritime Hld Corp,R,5/24/2016 2:20:09 PM
EAC,Erickson Incorporated,Q,5/24/2016 2:28:13 PM
INTG,Intergroup Corp,R,5/24/2016 2:36:54 PM
PANL,Pangaea Logistics Sol Ltd,R,5/24/2016 2:43:55 PM
CFRXW,Contrafect Class A Warrants,R,5/24/2016 2:59:32 PM
CNTF,China TechFaith Wireless Commu,Q,5/24/2016 3:01:24 PM
MDGS,Medigus Ltd ADS,R,5/24/2016 3:05:52 PM
TVIX,VelocityShares Daily 2X VIX,Q,5/24/2016 3:11:45 PM
KTOV,Kitov Pharamceuticals Hold ADS,R,5/24/2016 3:42:42 PM
YECO,Yulong Eco-Materials Ltd Ord,R,5/24/2016 3:52:07 PM
RITTW,RIT Technologies WT exp 2018,R,5/24/2016 3:55:11 PM
SPI,SPI Energy Co ADS,Q,5/24/2016 3:57:30 PM
AKTX,Akari Therapeutics Plc ADR,R,5/24/2016 3:58:34 PM
DTRM,"Determine, Inc.",R,5/24/2016 4:00:00 PM
AUMAW,AR Capital Acquisition,R,5/25/2016 9:30:00 AM
XGTIW,"xG Technology, Inc",R,5/25/2016 9:30:00 AM
SGYPW,Synergy Pharma AWarrants,R,5/25/2016 9:30:00 AM
NRCIB,National Research Cp Cl B Cmn,Q,5/25/2016 9:30:02 AM
BIND,"BIND Therapeutics, Inc.",Q,5/25/2016 9:31:21 AM
SPWH,Sportsman's Warehouse Hold CM,Q,5/25/2016 9:33:11 AM
CCCR,"China Commercial Credit, Inc.",R,5/25/2016 9:34:35 AM
SCON,SUPERCONDUCTOR TECH,R,5/25/2016 9:37:15 AM
AKER,Akers Biosciences Inc Cmn,R,5/25/2016 9:37:38 AM
SKLN,Skyline Medical Inc. Cmn Stk,R,5/25/2016 9:38:47 AM
SHLDW,Sears Holdings Corporation Wrt,Q,5/25/2016 9:40:47 AM
ULTR,Ultrapetrol (Bahamas) Limited,R,5/25/2016 9:44:54 AM
CNYD,"CHINA YIDA HOLDING, CO",R,5/25/2016 9:45:50 AM
ETRM,EnteroMedics Inc,R,5/25/2016 9:50:33 AM
MDGS,Medigus Ltd ADS,R,5/25/2016 9:53:22 AM
WRES,"Warren Resources ,Inc.",Q,5/25/2016 9:53:32 AM
OXGN,OXIGENE INC,R,5/25/2016 10:04:11 AM
RGSE,"Real Goods Solar, Inc.",R,5/25/2016 10:16:56 AM
APDNW,Applied DNA Scien Warrant,R,5/25/2016 10:17:12 AM
SPEX,Spherix Incorporated,R,5/25/2016 10:23:20 AM
AGFSW,AgroFresh Solu Warrants,Q,5/25/2016 10:33:14 AM
NETE,"Net Element, Inc.",R,5/25/2016 10:44:02 AM
GGACW,Gernero Grp Acq Warrant,R,5/25/2016 10:45:18 AM
MOSY,"MoSys, Inc.",Q,5/25/2016 10:57:54 AM
SINO,"Sino-Global Shipping America,",R,5/25/2016 11:08:38 AM
RLJE,RLJ Entertainment Inc,R,5/25/2016 11:12:03 AM
SSH,Sunshine Heart Inc,R,5/25/2016 11:15:31 AM
GGACR,Garnero Grp Acq Right,R,5/25/2016 11:17:45 AM
SAEX,SAEXPLORATION HLDGS,Q,5/25/2016 11:20:24 AM
IMNP,Immune Pharma Cmn Stk,R,5/25/2016 11:30:11 AM
ABAC,Aoxin Tianli Grp Inc,R,5/25/2016 11:54:55 AM
MICTW,Micronet Enertec Technolog Wts,R,5/25/2016 11:56:55 AM
NTK,Nortek Inc. Common Stock,Q,5/25/2016 12:43:01 PM
CERCZ,Cerecor Inc. Cl B Wt,R,5/25/2016 1:03:13 PM
GRSHW,"Gores Holdings, Inc WARR",R,5/25/2016 1:12:00 PM
TTNP,Titan Pharma Common Stock,R,5/25/2016 1:13:36 PM
ESES,Eco-Stim Energy Sltns Cmn,R,5/25/2016 1:21:46 PM
LBIX,Leading Brands Inc,R,5/25/2016 1:48:32 PM
CERC,Cerecor Inc. Cmn Stk,R,5/25/2016 1:51:23 PM
EAGLW,Double Eagle Acquisition WT,R,5/25/2016 1:59:07 PM
WOWO,Wowo Limited ADS,Q,5/25/2016 2:10:35 PM
CRDS,Crossroads Systems Inc,R,5/25/2016 2:16:29 PM
XCOM,Xtera Communicat Common Stock,Q,5/25/2016 2:27:25 PM
AXSM,"Axsome Therapeutics, Inc. CS",R,5/25/2016 2:57:56 PM
XGTI,"xG Technology, Inc Common Stk",R,5/25/2016 2:58:48 PM
CCIH,ChinaCache Holdings Ltd ADR,Q,5/25/2016 3:06:21 PM
GBSN,"Great Basin Scientific, Inc.",R,5/25/2016 3:06:39 PM
TOPS,TOP Ships Inc,Q,5/25/2016 3:41:36 PM
GLRI,Glori Energy Inc Common Stock,R,5/25/2016 3:56:11 PM
BDMS,Birner Dental Mgmt Svcs,R,5/25/2016 3:59:39 PM
20160525163023
