Symbol,Security Name,Market Category,Trigger Time
UROV,Urovant Sciences Ltd. CM,Q,3/19/2019 9:30:00 AM
AQB,AquaBounty Technologies CS,R,3/19/2019 9:30:00 AM
DARE,"Dare Bioscience, Inc. ",R,3/19/2019 9:30:00 AM
HJLIW,Hancock Jaffe Laboratories Wts,R,3/19/2019 9:30:00 AM
INPX,Inpixon Common Stock,R,3/19/2019 9:30:00 AM
PFSW,PFSweb Inc,R,3/19/2019 9:30:01 AM
TORC,"resTORbio, Inc. CM",Q,3/19/2019 9:30:01 AM
ASLN,ASLAN Pharmaceuticals ADS,Q,3/19/2019 9:30:02 AM
BCOM,B Communications Ltd,Q,3/19/2019 9:30:02 AM
TLGT,"Teligent, Inc. Common Stock",Q,3/19/2019 9:30:03 AM
JAGX,"Jaguar Health, Inc. Cmn",R,3/19/2019 9:30:24 AM
LPTX,Leap Therapeutics Inc Cmn Stk ,Q,3/19/2019 9:31:31 AM
AREX,Approach Resources Inc.,Q,3/19/2019 9:32:18 AM
ASNA,Ascena Retail Group Cmn Stk,Q,3/19/2019 9:32:43 AM
PHAS,PhaseBio Pharma Common Stk,Q,3/19/2019 9:33:16 AM
LQDA,"Liquidia Technologies, Inc Cmn",R,3/19/2019 9:33:18 AM
PHII,Petroleum Helicopters Inc,Q,3/19/2019 9:33:18 AM
SLNO,"Soleno Therapeutics, Inc. ",R,3/19/2019 9:35:04 AM
SELB,Selecta Biosciences Common S,Q,3/19/2019 9:36:34 AM
INNT,Innovate Biopharma Cmn,R,3/19/2019 9:37:41 AM
FLKS,"Flex Pharma, Inc. Cmn",R,3/19/2019 9:38:46 AM
OXBR,Oxbridge Re Hldgs Ord Shares,R,3/19/2019 9:40:41 AM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,3/19/2019 9:40:47 AM
EYEGW,Eyegate Pharmaceuticals Wts,R,3/19/2019 9:41:15 AM
SGRP,SPAR Group Inc,R,3/19/2019 9:42:05 AM
ARCI,Appliance Recycling Centers,R,3/19/2019 9:42:48 AM
IMGN,"ImmunoGen, Inc.",Q,3/19/2019 9:43:25 AM
LENS,Presbia PLC Ordinary Shs,R,3/19/2019 9:53:49 AM
CTRV,ContraVir Pharm Inc.,R,3/19/2019 9:55:10 AM
SGLB,"Sigma Labs, Inc. Cm St",R,3/19/2019 9:56:11 AM
BPTH,"Bio-Path Holdings, Inc.",R,3/19/2019 9:57:20 AM
ALACR,Alberton Acq Corp Rights,R,3/19/2019 10:00:10 AM
HAIR,"Restoration Robotics, Inc. CM",Q,3/19/2019 10:03:31 AM
SQBG,Sequential Brands Group Cmn,R,3/19/2019 10:04:23 AM
FTD,FTD Companies Inc,Q,3/19/2019 10:04:52 AM
AGFSW,AgroFresh Solu Warrants,Q,3/19/2019 10:05:04 AM
EARS,Auris Medical Holding Ltd.,R,3/19/2019 10:08:02 AM
HYRE,HyreCar Inc. Cm St,R,3/19/2019 10:14:02 AM
SCACW,Saban Capital Acquisition WT,R,3/19/2019 10:21:24 AM
CIFS,China Internet Nationwid Or Sh,Q,3/19/2019 10:30:23 AM
PHUN,"Phunware, Inc. Common Stock",R,3/19/2019 10:32:31 AM
GRTS,"Gritstone Oncology, Inc. CM",Q,3/19/2019 10:35:25 AM
TMCXW,Trinity Merger Corp. WTS,R,3/19/2019 10:38:48 AM
ENT,Global Eagle Entmnt,R,3/19/2019 10:43:46 AM
RBZ,Reebonz Hldg Ltd,R,3/19/2019 10:54:00 AM
TMDI,Titan Medical Inc. Ord Shs,R,3/19/2019 10:54:40 AM
ARYAW,ARYA Sciences Acquisiton WT,R,3/19/2019 11:05:43 AM
NIHD,"NII Holdings, Inc. Cmn Stk",Q,3/19/2019 11:09:23 AM
SND,"Smart Sand, Inc. Cmn Stk",Q,3/19/2019 11:14:30 AM
IPWR,Ideal Power Inc.,R,3/19/2019 11:15:59 AM
TACOW,Del Taco Restnts Warrants,R,3/19/2019 11:33:29 AM
PHUNW,"Phunware, Inc. Warrants",R,3/19/2019 11:39:13 AM
ELTK,Eltek Ltd.,R,3/19/2019 11:40:30 AM
BRPAR,Big Rock Partners Acq RT,R,3/19/2019 11:42:03 AM
NVMM,"Novume Solutions, Inc. Cm St",R,3/19/2019 11:50:00 AM
DSKEW,"Daseke, Inc. Warrant",R,3/19/2019 11:57:53 AM
PDSB,PDS Biotechnology,R,3/19/2019 12:15:02 PM
SHIP,Seanergy Maritime Hld Corp,R,3/19/2019 12:19:08 PM
JSYNW,Jensyn Acquistion Corp. WT,R,3/19/2019 12:23:21 PM
CYTXZ,Cytori Therapeutics Srs S Wts,R,3/19/2019 12:37:34 PM
CUI,"CUI Global, Inc. Common Stock",R,3/19/2019 1:00:52 PM
GLACR,Greenland Acquisition Corp RT,R,3/19/2019 1:02:58 PM
GNPX,"Genprex, Inc. CM",R,3/19/2019 1:07:38 PM
TDACW,Trident Acquisitions Corp. WT,R,3/19/2019 1:12:10 PM
OPGN,"OpGen, Inc. Common Stock",R,3/19/2019 1:13:00 PM
IEAWW,Infrastructure & Enrgy Alt Wt,R,3/19/2019 1:35:14 PM
TEUM,Pareteum Corporation Cmn Stk,R,3/19/2019 1:47:53 PM
KTOVW,Kitov Pharma Ltd. Wts,R,3/19/2019 2:02:34 PM
STPP,iPath US Treasury Steepener,Q,3/19/2019 2:34:34 PM
ATIS,Attis Industries Inc. ,R,3/19/2019 2:37:11 PM
CTRM,Castor Maritime Inc. CS,R,3/19/2019 2:38:47 PM
SIEN,"Sientra, Inc. Cmn",Q,3/19/2019 2:45:58 PM
ROSEW,Rosehill Resources Inc. Wts,R,3/19/2019 3:27:40 PM
DAVE,Famous Dave's of America Inc,Q,3/19/2019 3:31:50 PM
CETX,Cemtrex Inc. Common Stock,R,3/19/2019 3:33:25 PM
LGCY,Legacy Reserves Inc. Cmn Stk,Q,3/19/2019 3:38:47 PM
OHAI,OHA Investment Corp Cmn Stk,Q,3/19/2019 3:40:48 PM
PULM,"Pulmatrix, Inc. Cmn Stk",R,3/19/2019 3:44:15 PM
AWSM,Cool Holdings Inc. Common Stk,R,3/19/2019 3:44:57 PM
NSTG,NanoString Technologies Cmn,Q,3/19/2019 3:45:14 PM
GLBS,Globus Maritime Limited,R,3/19/2019 3:51:07 PM
OTLKW,Outlook Therapeutics Ser A Wt,R,3/20/2019 9:30:00 AM
SHIP,Seanergy Maritime Hld Corp,R,3/20/2019 9:30:00 AM
BCOM,B Communications Ltd,Q,3/20/2019 9:30:00 AM
PULM,"Pulmatrix, Inc. Cmn Stk",R,3/20/2019 9:30:00 AM
JASNW,"Jason Industries, Inc. Warrant",R,3/20/2019 9:30:00 AM
PHUN,"Phunware, Inc. Common Stock",R,3/20/2019 9:30:00 AM
IGLD,Internet Gold-Gold Lines Ltd,Q,3/20/2019 9:30:00 AM
IPCI,Intellipharmaceutics Int Inc,R,3/20/2019 9:30:00 AM
CNTY,Century Casinos Inc,R,3/20/2019 9:30:05 AM
MYOS,MYOS RENS Tech Cmn,R,3/20/2019 9:31:34 AM
HSGX,Histogenics Corp Cmn Stk,R,3/20/2019 9:31:59 AM
PHCF,Puhui Wealth Inv Mgmt Ord ,R,3/20/2019 9:32:42 AM
GNPX,"Genprex, Inc. CM",R,3/20/2019 9:33:50 AM
GLBS,Globus Maritime Limited,R,3/20/2019 9:33:53 AM
AKTX,Akari Therapeutics Plc ADR,R,3/20/2019 9:34:29 AM
CLRB,"Cellectar Biosciences, Inc.",R,3/20/2019 9:35:25 AM
TENX,"Tenax Therapeutics, Inc.",R,3/20/2019 9:35:42 AM
AYTU,"Aytu BioScience, Inc. ",R,3/20/2019 9:35:43 AM
IMACW,"IMAC Holdings, Inc. Warrant",R,3/20/2019 9:39:05 AM
VXRT,"Vaxart, Inc.",R,3/20/2019 9:40:15 AM
QFIN,"360 Finance, Inc. ADS",Q,3/20/2019 9:40:53 AM
DLPNW,"Dolphin Entertainment, WTS",R,3/20/2019 9:41:04 AM
IMAC,"IMAC Holdings, Inc. Cmn Stk",R,3/20/2019 9:41:19 AM
WPRT,Westport Fuel Systems Inc,Q,3/20/2019 9:41:57 AM
AMRS,"Amyris, Inc.",Q,3/20/2019 9:44:13 AM
LMFAW,LM Funding America WT,R,3/20/2019 9:46:14 AM
GLACR,Greenland Acquisition Corp RT,R,3/20/2019 9:47:38 AM
FTACW,FinTech Acquisition Corp. WT,R,3/20/2019 9:50:26 AM
HAIR,"Restoration Robotics, Inc. CM",Q,3/20/2019 9:58:30 AM
TRMD,TORM plc CLACOM,Q,3/20/2019 10:01:50 AM
ALT,"Altimmune, Inc. ",Q,3/20/2019 10:06:06 AM
BPTH,"Bio-Path Holdings, Inc.",R,3/20/2019 10:07:30 AM
NXTDW,"Nxt-ID, Inc. Warrant",R,3/20/2019 10:08:43 AM
FCEL,"FuelCell Energy, Inc.",Q,3/20/2019 10:09:18 AM
OXBR,Oxbridge Re Hldgs Ord Shares,R,3/20/2019 10:10:22 AM
AVGR,"Avinger, Inc. ",R,3/20/2019 10:17:13 AM
SRNE,Sorrento Therapeutics Cmn,R,3/20/2019 10:17:56 AM
LPTX,Leap Therapeutics Inc Cmn Stk ,Q,3/20/2019 10:27:07 AM
MARK,Remark Hldgs Inc. Cmn Stk,R,3/20/2019 10:27:53 AM
LIFE,"aTyr Pharma, Inc. Cm",R,3/20/2019 10:31:34 AM
SHIPW,Seanergy Maritime Holdings Cor,R,3/20/2019 10:35:51 AM
SLNO,"Soleno Therapeutics, Inc. ",R,3/20/2019 10:38:02 AM
SMTX,SMTC Corporation,Q,3/20/2019 10:38:43 AM
HUNTW,Hunter Maritime Acquisition W,R,3/20/2019 10:43:41 AM
BWMCW,Boxwood Merger Corp.WTS,R,3/20/2019 10:46:30 AM
JSYNW,Jensyn Acquistion Corp. WT,R,3/20/2019 10:50:39 AM
ICON,"Iconix Brand Group, Inc.",Q,3/20/2019 10:59:00 AM
BRACR,Black Ridge Acq Corp. RT,R,3/20/2019 11:00:04 AM
CTXRW,Citius Pharmaceuticals Wt,R,3/20/2019 11:02:00 AM
FRTA,Forterra Inc CM,Q,3/20/2019 11:05:14 AM
CLRBW,Cellectar Biosciences Wts,R,3/20/2019 11:15:49 AM
AMRHW,"Ameri Holdings, Inc. Wt",R,3/20/2019 11:16:39 AM
BIOS,"BioScrip, Inc.",Q,3/20/2019 11:21:36 AM
OTLK,Outlook Therapeutics Cm St,R,3/20/2019 12:00:28 PM
HIIQ,"Health Insurance Innovations,",Q,3/20/2019 12:02:31 PM
ZIONW,Zions Bancorporation Wts NA,Q,3/20/2019 12:06:21 PM
MRSN,Mersana Therapeutics CM,Q,3/20/2019 12:18:21 PM
NCTY,The9 Ltd ADS,R,3/20/2019 12:20:26 PM
SURF,"Surface Oncology, Inc.",Q,3/20/2019 12:34:39 PM
MGTA,Magenta Therapeutics Cmn,Q,3/20/2019 12:45:04 PM
SEEL,"Seelos Therapeutics, Inc.",R,3/20/2019 12:52:21 PM
WTRH,Waitr Holdings Inc.  Cmn Stk,Q,3/20/2019 12:58:05 PM
MESO,Mesoblast Limited ADS,Q,3/20/2019 1:41:21 PM
ARPO,Aerpio Pharmaceuticals Cmn Stk,R,3/20/2019 1:43:44 PM
VIOT,"Viomi Technology Co., Ltd ADS",Q,3/20/2019 1:59:29 PM
JAGX,"Jaguar Health, Inc. Cmn",R,3/20/2019 2:13:09 PM
LQDA,"Liquidia Technologies, Inc Cmn",R,3/20/2019 2:21:04 PM
CLRBZ,Cellectar Biosciences Sr A WT,R,3/20/2019 2:42:52 PM
PAVMZ,PAVmed Inc. Wt Series Z,R,3/20/2019 2:54:00 PM
BBCP,Concrete Pumping Cm Stk,R,3/20/2019 2:54:10 PM
DFBHW,DFB Healthcare Acquisitions WT,R,3/20/2019 3:06:54 PM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,3/20/2019 3:09:23 PM
TORC,"resTORbio, Inc. CM",Q,3/20/2019 3:19:05 PM
AGFSW,AgroFresh Solu Warrants,Q,3/20/2019 3:30:57 PM
COOP,Mr. Cooper Grp Inc Cmn Stk,R,3/20/2019 3:32:32 PM
BNGOW,"Bionano Genomics, Inc.WT",R,3/20/2019 3:51:01 PM
TDACW,Trident Acquisitions Corp. WT,R,3/20/2019 3:56:22 PM
SGBX,"SG Blocks, Inc. Common Stock",R,3/20/2019 3:58:23 PM
NEXT,NextDecade Corporation Cmn,R,3/20/2019 3:59:30 PM
HJLIW,Hancock Jaffe Laboratories Wts,R,3/20/2019 3:59:38 PM
20190320163033
