Symbol,Security Name,Market Category,Trigger Time
EYEGW,Eyegate Pharmaceuticals Wts,R,7/31/2020 9:30:00 AM
JOUT,Johnson Outdoors Inc,Q,7/31/2020 9:30:00 AM
TCCO,Technical Communications Corp,R,7/31/2020 9:30:00 AM
NDRAW,ENDRA Life Sciences Inc. WT,R,7/31/2020 9:30:00 AM
SHIPZ,Seanergy Maritime CL B Warrant,R,7/31/2020 9:30:00 AM
PRPO,"Precipio, Inc. Cmn Stk",R,7/31/2020 9:30:00 AM
SCKT,"Socket Mobile, Inc. CM ST",R,7/31/2020 9:30:00 AM
THWWW,Target Hospit Cp Wts ,R,7/31/2020 9:30:00 AM
ALVR,"AlloVir, Inc. Common Stock",Q,7/31/2020 9:30:01 AM
EDSA,Edesa Biotech Cm Shs,R,7/31/2020 9:30:01 AM
LMNL,Liminal BioSciences Cmn Shs,Q,7/31/2020 9:30:01 AM
THMO,"ThermoGenesis Holdings, Inc.",R,7/31/2020 9:30:01 AM
CPLP,Capital Product Partners LP,Q,7/31/2020 9:30:01 AM
TAOP,Taoping Inc.,R,7/31/2020 9:30:01 AM
SYPR,Sypris Solutions Inc,Q,7/31/2020 9:30:04 AM
CPRX,"Catalyst Pharmaceuticals, Inc.",R,7/31/2020 9:30:06 AM
AMSF,AMERISAFE Inc,Q,7/31/2020 9:30:06 AM
DSKEW,"Daseke, Inc. Warrant",R,7/31/2020 9:30:43 AM
PSHG,Performance Shipping Inc. ,R,7/31/2020 9:31:18 AM
HTBX,"Heat Biologics, Inc. Cmn Stk",R,7/31/2020 9:31:33 AM
ANDAW,Andina Acquisition Corp III Wt,R,7/31/2020 9:31:46 AM
KNDI,Kandi Technologies Group Cmn,Q,7/31/2020 9:31:52 AM
WRTC,"Wrap Technologies, Inc. Cm St",R,7/31/2020 9:32:33 AM
SGRP,SPAR Group Inc,R,7/31/2020 9:32:41 AM
VISL,Vislink Tech Inc Common Stk,R,7/31/2020 9:33:10 AM
HUGE,FSD Pharma Inc. Cl B Sh,R,7/31/2020 9:33:11 AM
DLPNW,"Dolphin Entertainment, WTS",R,7/31/2020 9:33:57 AM
PHUNW,"Phunware, Inc. Warrants",R,7/31/2020 9:34:21 AM
NATI,National Instruments Corp,Q,7/31/2020 9:34:28 AM
BLNKW,Blink Charging Co. Wt,R,7/31/2020 9:35:06 AM
BLNK,Blink Charging Co.CS,R,7/31/2020 9:35:19 AM
CASA,"Casa Systems, Inc. Cm St",Q,7/31/2020 9:35:45 AM
IMGN,"ImmunoGen, Inc.",Q,7/31/2020 9:36:50 AM
BNGOW,"Bionano Genomics, Inc.WT",R,7/31/2020 9:36:56 AM
ADIL,"Adial Pharmaceuticals, Inc. Cm",R,7/31/2020 9:38:07 AM
ROCHW,Roth CH Acquisition I Co. Wt,R,7/31/2020 9:38:17 AM
MWK,Mohawk Group Holdings Cmn,R,7/31/2020 9:39:22 AM
LYL,Dragon Victory Inter Ord Sh,R,7/31/2020 9:40:29 AM
FTACW,FinTech Acquisition Corp. WT,R,7/31/2020 9:41:06 AM
IEAWW,Infrastructure & Enrgy Alt Wt,R,7/31/2020 9:41:22 AM
TZACW,Tenzing Acquisition Corp. Wts,R,7/31/2020 9:41:25 AM
BRPAW,Big Rock Partners Acq WT,R,7/31/2020 9:43:58 AM
JFKKR,8i Enterprises Acquisition RT,R,7/31/2020 9:44:31 AM
MDGSW,Medigus Ltd. Ser C Wts ,R,7/31/2020 9:46:13 AM
MGNX,"MacroGenics, Inc. Cmn Stk",Q,7/31/2020 9:47:01 AM
IMACW,"IMAC Holdings, Inc. Warrant",R,7/31/2020 9:47:34 AM
HAYN,"Haynes Intl, Inc. Cmn Stk",Q,7/31/2020 9:48:59 AM
SEAC,SeaChange International Inc,Q,7/31/2020 9:50:55 AM
QLGN,Qualigen Thera Cmn,R,7/31/2020 9:54:34 AM
NTUS,Natus Medical Incorporated,Q,7/31/2020 9:55:48 AM
GSIT,"GSI Technology, Inc.",Q,7/31/2020 9:57:57 AM
ORSNW,Orisun Acquisition WT,R,7/31/2020 9:58:13 AM
KTOVW,Kitov Pharma Ltd. Wts,R,7/31/2020 9:58:26 AM
SKYW,SkyWest Inc,Q,7/31/2020 9:59:55 AM
ADILW,Adial Pharmaceuticals Warrant,R,7/31/2020 10:00:25 AM
TUSK,Mammoth Energy Services Cm St,Q,7/31/2020 10:04:42 AM
SBPH,Spring Bank Pharmaceuticals CS,R,7/31/2020 10:04:44 AM
MOBL,"MobileIron, Inc. Cmn Stk",Q,7/31/2020 10:04:44 AM
APOPW,Cellect Biotechnology Ltd. WT,R,7/31/2020 10:04:54 AM
WHLRP,Wheeler REIT Cl B Prfd Stk,R,7/31/2020 10:06:38 AM
OPK,"OPKO Health, Inc. Cmn Stk",Q,7/31/2020 10:09:27 AM
HCCHR,HL Acquisitions Corp. Right,R,7/31/2020 10:09:59 AM
KIRK,KIRKLANDSINC,Q,7/31/2020 10:10:36 AM
GNCA,"Genocea Biosciences, Inc.",R,7/31/2020 10:12:31 AM
NFINW,Netfin Acquisition Corp. Wts,R,7/31/2020 10:15:25 AM
LMFAW,LM Funding America WT,R,7/31/2020 10:15:34 AM
WHLM,Wilhelmina Intl Cmn Stk,R,7/31/2020 10:15:35 AM
AVCTW,American Virt Cld Tech Wts,R,7/31/2020 10:16:06 AM
HCACW,Hennessy Capital Acquis WT,R,7/31/2020 10:16:45 AM
ASNA,"Ascena Retail Group, Inc.",Q,7/31/2020 10:17:18 AM
PEIX,PACIFIC ETHANOL INC,R,7/31/2020 10:17:47 AM
GOGO,Gogo Inc. Common Stock,Q,7/31/2020 10:18:05 AM
ORBC,ORBCOMM Inc,Q,7/31/2020 10:19:09 AM
XTLB,XTL Biopharmaceuticals Ltd ADS,R,7/31/2020 10:20:03 AM
ORSNR,Orisun Acquisition Corp.RT,R,7/31/2020 10:20:29 AM
FSRVW,FinServ Acquisition Corp.WT,R,7/31/2020 10:24:27 AM
PTACW,PropTech Acquisition Corp Wt,R,7/31/2020 10:24:46 AM
TEUM,Pareteum Corporation Cmn Stk,R,7/31/2020 10:26:55 AM
LTRPA,Liberty TripAdvisor Hldgs A Cm,Q,7/31/2020 10:27:49 AM
MNCLW,Monocle Acquisition Corp Wts,R,7/31/2020 10:27:50 AM
PFPT,Proofpoint Inc,Q,7/31/2020 10:28:04 AM
EKSO,"Ekso Bionics Holdings, Inc.",R,7/31/2020 10:30:19 AM
CBTX,"CBTX, Inc. Common Stock",Q,7/31/2020 10:31:13 AM
EXPCW,Experience Investment Wts,R,7/31/2020 10:31:58 AM
CREXW,Creative Realities Inc Wt,R,7/31/2020 10:36:49 AM
GXGXW,GX Acquisiton Corp. WT,R,7/31/2020 10:36:55 AM
LNTH,"Lantheus Holdings, Inc. Cmn",Q,7/31/2020 10:37:02 AM
ZGYHW,Yunhong International Wt,R,7/31/2020 10:37:31 AM
TDACW,Trident Acquisitions Corp. WT,R,7/31/2020 10:38:06 AM
AGBAR,AGBA Acquisition Limited RT,R,7/31/2020 10:38:51 AM
USWSW,"U.S. Well Services, Inc. Wts",R,7/31/2020 10:40:54 AM
LXRX,"Lexicon Pharmaceuticals, Inc.",Q,7/31/2020 10:41:38 AM
ALACR,Alberton Acq Corp Rights,R,7/31/2020 10:41:53 AM
SAMAW,Schultze Special Prps Acq Wt,R,7/31/2020 10:43:05 AM
CETXW,Cemtrex Inc. WTS,R,7/31/2020 10:43:48 AM
IPWR,Ideal Power Inc.,R,7/31/2020 10:48:32 AM
TWNKW,"Hostess Brands, Inc Wts",R,7/31/2020 10:50:08 AM
CBAT,"CBAK Energy Technology, Inc.",R,7/31/2020 10:50:11 AM
FRAN,Francescas Holdings Corp,Q,7/31/2020 10:52:15 AM
EQ,"Equillium, Inc. Common Stock",Q,7/31/2020 10:52:55 AM
AIRTW,Air T Inc. Warrants,Q,7/31/2020 10:53:28 AM
YGYIP,Youngevity 9.75 Ser D Pref Stk,R,7/31/2020 10:55:22 AM
PLUG,Plug Power Inc,R,7/31/2020 10:56:53 AM
RNET,"RigNet, Inc.",Q,7/31/2020 10:57:04 AM
GMLP,Golar LNG Partners LP,Q,7/31/2020 10:57:57 AM
NAKD,Naked Brand Group Limited Ord,R,7/31/2020 10:59:21 AM
RUTH,"Ruth's Hospitality Group, Inc",Q,7/31/2020 11:00:16 AM
NBACW,Newborn Acquisition Corp. Wt,R,7/31/2020 11:05:39 AM
GRNVW,GreenVision Acquisition Wt,R,7/31/2020 11:06:35 AM
BRLIR,Brilliant Acquisition Corp RT,R,7/31/2020 11:09:03 AM
GSMGW,Glory Str Nw Md Gp Wts,R,7/31/2020 11:12:22 AM
WAFU,Wah Fu Education Group Ltd Ord,R,7/31/2020 11:13:51 AM
NHLDW,National Holdings Corp Wts,R,7/31/2020 11:14:12 AM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,7/31/2020 11:14:33 AM
SXTC,China SXT Pharmaceuticals Ords,R,7/31/2020 11:15:54 AM
DRIOW,DarioHealth Corp. Wts,R,7/31/2020 11:25:58 AM
BRLIW,Brilliant Acquisition Corp WT,R,7/31/2020 11:36:58 AM
AIH,Aesthetic Medical Int ADS,Q,7/31/2020 11:37:20 AM
LKCO,Luokung Technology Ord Shs,R,7/31/2020 11:40:42 AM
IIIV,"i3 Verticals, Inc. Cl A Cmn",Q,7/31/2020 11:42:12 AM
AMRHW,"Ameri Holdings, Inc. Wt",R,7/31/2020 11:44:07 AM
AQB,AquaBounty Technologies CS,R,7/31/2020 11:52:42 AM
HJLIW,Hancock Jaffe Laboratories Wts,R,7/31/2020 11:54:56 AM
BEAT,"BioTelemetry, Inc.",Q,7/31/2020 11:58:48 AM
NK,"NantKwest, Inc. CS",Q,7/31/2020 12:00:30 PM
MGI,MoneyGram Intl Common Stock,Q,7/31/2020 12:00:33 PM
VTVT,vTv Therapeutics Inc Cl A Cm,R,7/31/2020 12:03:49 PM
LGND,Ligand Pharmaceuticals,Q,7/31/2020 12:04:50 PM
CRSAW,Crescent Acquisition Corp Wt,R,7/31/2020 12:11:01 PM
GRTX,"Galera Therapeutics, Inc Cm St",Q,7/31/2020 12:14:56 PM
FBRX,Forte Biosciences Inc Cmn Stk,R,7/31/2020 12:17:48 PM
LATNW,Union Acquisition Corp. II Wt,R,7/31/2020 12:21:01 PM
KBLMW,KBL Merger Corp. IV WTS,R,7/31/2020 12:24:59 PM
ATRA,Atara Biotherapeutics Cmn,Q,7/31/2020 12:25:04 PM
SSNT,SilverSun Technologies Cmn ,R,7/31/2020 12:25:10 PM
CFFAW,CF Finance Acquisition Wt,R,7/31/2020 12:28:04 PM
FMCIW,Forum Merger II Corporation WT,R,7/31/2020 12:30:49 PM
DXYN,The Dixie Group Inc,Q,7/31/2020 12:32:12 PM
BVXV,BiondVax Pharmaceuticals ADS,R,7/31/2020 12:35:36 PM
AMCIW,AMCI Acquisition Corp. Warrant,R,7/31/2020 12:37:34 PM
APXTW,Apex Technology Acquisition Co,R,7/31/2020 12:41:26 PM
CHEF,The Chefs Warehouse Inc,Q,7/31/2020 12:45:53 PM
OPESW,Opes Acquisition WT,R,7/31/2020 12:45:57 PM
ABUS,Arbutus Biopharma Cp Cmn Stk,Q,7/31/2020 12:47:53 PM
MKD,Molecular Data Inc. ADS,R,7/31/2020 12:49:04 PM
GNUS,Genius Brands Intl Inc,R,7/31/2020 12:50:03 PM
THCBW,Tuscan Holdings Corp.WTS,R,7/31/2020 12:55:06 PM
VERX,"Vertex, Inc. Cl A Cmn Stk",Q,7/31/2020 1:01:45 PM
REED,"Reeds, Inc. Common Stock",R,7/31/2020 1:13:18 PM
EYESW,Second Sight Mdl Products Wt,R,7/31/2020 1:17:41 PM
ANDAU,Andina Acquisition Corp. Unit,R,7/31/2020 1:26:06 PM
THCAW,Tuscan Holdings Corp. II Wt,R,7/31/2020 1:34:32 PM
EIGI,Endurance Int Grp Holdings Inc,Q,7/31/2020 1:37:53 PM
SEEL,"Seelos Therapeutics, Inc.",R,7/31/2020 1:44:41 PM
ALACW,Alberton Acquisition Corp WT,R,7/31/2020 1:45:31 PM
APWC,Asia Pacific Wire & Cable Copr,R,7/31/2020 1:47:30 PM
ONEW,OneWater Marine Inc Cl A Cmn,Q,7/31/2020 1:50:03 PM
SIEB,Siebert Financial Corp,R,7/31/2020 2:05:50 PM
PSTX,"Poseida Therapeutics, Inc. Cm",Q,7/31/2020 2:07:26 PM
MORF,Morphic Holding Inc Common Stk,Q,7/31/2020 2:10:06 PM
ICCC,ImmuCell Corp,R,7/31/2020 2:11:30 PM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,7/31/2020 2:12:02 PM
INSUW,Insurance Acquisition Corp. WT,R,7/31/2020 2:13:13 PM
PSTV,"PLUS THERAPEUTICS, Inc.",R,7/31/2020 2:24:28 PM
HTGM,HTG Molecular Diagnostics Cmn,R,7/31/2020 2:36:47 PM
SGLBW,"Sigma Labs, Inc. Wt",R,7/31/2020 2:41:21 PM
CPAAW,Conyers Park II Acquisition WT,R,7/31/2020 2:46:38 PM
SGOC,"SGOCO Group, Ltd Ord Shr",R,7/31/2020 2:47:27 PM
LLIT,Lianluo Smart Limited Cl A Cmn,R,7/31/2020 2:56:03 PM
GMHIW,"Gores Metropoulos, Inc. Wt",R,7/31/2020 3:00:58 PM
TELL,Tellurian Inc. Common Stk,R,7/31/2020 3:01:00 PM
NOVSW,Novus Capital Corp Wts,R,7/31/2020 3:06:54 PM
LACQW,Leisure Acquisition Corp. Wt,R,7/31/2020 3:09:13 PM
HHT,Color Star Technology Ord Shs,R,7/31/2020 3:12:24 PM
METXW,Meten EdtechX Warrants,R,7/31/2020 3:15:19 PM
CLRB,"Cellectar Biosciences, Inc.",R,7/31/2020 3:19:18 PM
FLMNW,Falcon Minerals Cp Wt,R,7/31/2020 3:27:18 PM
BWEN,"Broadwind, Inc.",R,7/31/2020 3:50:21 PM
IPDN,Professional Diversity Network,R,7/31/2020 3:59:12 PM
DFPHW,DFP Healthcare Acquisitions Wt,R,7/31/2020 3:59:41 PM
MCEP,"Mid-Con Energy Partners, LP",R,8/3/2020 9:30:00 AM
IEAWW,Infrastructure & Enrgy Alt Wt,R,8/3/2020 9:30:00 AM
USEG,U S Energy Corp,R,8/3/2020 9:30:00 AM
BRLIR,Brilliant Acquisition Corp RT,R,8/3/2020 9:30:00 AM
CFFAW,CF Finance Acquisition Wt,R,8/3/2020 9:30:00 AM
DRIO,DarioHealth Corp. ,R,8/3/2020 9:30:00 AM
FTACW,FinTech Acquisition Corp. WT,R,8/3/2020 9:30:00 AM
TLSA,Tiziana Life Sciences plc ADS,Q,8/3/2020 9:30:00 AM
ROCHW,Roth CH Acquisition I Co. Wt,R,8/3/2020 9:30:00 AM
VTGN,"VistaGen Therapeutics, Com",R,8/3/2020 9:30:01 AM
AEZS,Aeterna Zentaris Inc.,R,8/3/2020 9:30:01 AM
DRIOW,DarioHealth Corp. Wts,R,8/3/2020 9:30:01 AM
OXBR,Oxbridge Re Hldgs Ord Shares,R,8/3/2020 9:30:01 AM
NHLDW,National Holdings Corp Wts,R,8/3/2020 9:30:01 AM
ALRM,"Alarm.com Holdings, Inc. Cmn",Q,8/3/2020 9:30:01 AM
SONN,Sonnet BioTherapeutics ,R,8/3/2020 9:30:27 AM
ACHV,"Achieve Life Sciences, Inc. ",R,8/3/2020 9:31:46 AM
TZACW,Tenzing Acquisition Corp. Wts,R,8/3/2020 9:31:48 AM
TAOP,Taoping Inc.,R,8/3/2020 9:31:49 AM
VISL,Vislink Tech Inc Common Stk,R,8/3/2020 9:33:14 AM
DRTT,DIRTT Environmental Cmn Shs,Q,8/3/2020 9:34:19 AM
FMCIW,Forum Merger II Corporation WT,R,8/3/2020 9:34:40 AM
BNGOW,"Bionano Genomics, Inc.WT",R,8/3/2020 9:35:23 AM
CREXW,Creative Realities Inc Wt,R,8/3/2020 9:36:09 AM
NMCI,Navios Maritime Cntr Cmn Unts,Q,8/3/2020 9:37:23 AM
MARK,Remark Hldgs Inc. Cmn Stk,R,8/3/2020 9:37:50 AM
PEIX,PACIFIC ETHANOL INC,R,8/3/2020 9:37:52 AM
HBP,"Huttig Building Products, Inc.",R,8/3/2020 9:38:56 AM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,8/3/2020 9:42:28 AM
HCACW,Hennessy Capital Acquis WT,R,8/3/2020 9:43:20 AM
UNAM,Unico American Corporation,Q,8/3/2020 9:47:47 AM
OIIM,O2 Micro Internation Limited,Q,8/3/2020 9:48:16 AM
VKTXW,"Viking Therapeutics, Inc. WTS",R,8/3/2020 9:48:42 AM
JFKKR,8i Enterprises Acquisition RT,R,8/3/2020 9:50:01 AM
LATNW,Union Acquisition Corp. II Wt,R,8/3/2020 9:50:19 AM
GMBLW,Esports Entertainment Group Wt,R,8/3/2020 9:53:59 AM
GSMGW,Glory Str Nw Md Gp Wts,R,8/3/2020 9:54:16 AM
GHSI,Guardion Health Sciences Cm St,R,8/3/2020 9:54:25 AM
HUGE,FSD Pharma Inc. Cl B Sh,R,8/3/2020 9:55:04 AM
AGBAR,AGBA Acquisition Limited RT,R,8/3/2020 9:57:16 AM
BWMX,Betterware de Mexico Or Sh,R,8/3/2020 9:58:34 AM
ONTXW,"Onconova Therapeutics, Inc. WT",R,8/3/2020 9:59:36 AM
ZGYHR,Yunhong International Rt,R,8/3/2020 10:03:22 AM
OTLKW,Outlook Therapeutics Ser A Wt,R,8/3/2020 10:07:31 AM
LMNL,Liminal BioSciences Cmn Shs,Q,8/3/2020 10:09:14 AM
VXRT,"Vaxart, Inc.",R,8/3/2020 10:10:09 AM
GRNVW,GreenVision Acquisition Wt,R,8/3/2020 10:11:50 AM
EYEGW,Eyegate Pharmaceuticals Wts,R,8/3/2020 10:13:51 AM
CGROW,Collective Growth Corp WT,R,8/3/2020 10:14:02 AM
OCGN,"Ocugen, Inc. Common Stock",R,8/3/2020 10:15:10 AM
ALACW,Alberton Acquisition Corp WT,R,8/3/2020 10:16:10 AM
ECOLW,"US Ecology, Inc. Wt",R,8/3/2020 10:17:39 AM
CAPR,"Capricor Therapeutics, Inc.",R,8/3/2020 10:18:32 AM
CTRM,Castor Maritime Inc. CS,R,8/3/2020 10:18:42 AM
HTBX,"Heat Biologics, Inc. Cmn Stk",R,8/3/2020 10:19:46 AM
ADILW,Adial Pharmaceuticals Warrant,R,8/3/2020 10:23:29 AM
NOVN,"Novan, Inc. CM",Q,8/3/2020 10:24:35 AM
NFE,New Fortress Energy LLC Cl A,Q,8/3/2020 10:27:41 AM
TFFP,"TFF Pharmaceuticals, Inc. Cmn",R,8/3/2020 10:34:14 AM
ATCXW,Atlas Technical Wts,Q,8/3/2020 10:40:54 AM
ANDAW,Andina Acquisition Corp III Wt,R,8/3/2020 10:46:49 AM
BLNKW,Blink Charging Co. Wt,R,8/3/2020 10:47:14 AM
BLMN,"Bloomin' Brands, Inc.",Q,8/3/2020 10:47:35 AM
CLSK,"CleanSpark, Inc.CS",R,8/3/2020 10:55:01 AM
ENT,Global Eagle Entmnt,R,8/3/2020 11:00:02 AM
QTNT,Quotient Limited Ordinary Shrs,Q,8/3/2020 11:03:11 AM
BWEN,"Broadwind, Inc.",R,8/3/2020 11:04:58 AM
AMRHW,"Ameri Holdings, Inc. Wt",R,8/3/2020 11:12:39 AM
MWK,Mohawk Group Holdings Cmn,R,8/3/2020 11:18:25 AM
HYRE,HyreCar Inc. Cm St,R,8/3/2020 11:30:19 AM
BRPAW,Big Rock Partners Acq WT,R,8/3/2020 11:30:32 AM
QFIN,"360 Finance, Inc. ADS",Q,8/3/2020 11:31:36 AM
LGHL,Lion Group Holding Ltd. ADS,R,8/3/2020 11:39:45 AM
ZN,Zion Oil & Gas Common Stock,R,8/3/2020 11:47:42 AM
MMLP,MARTIN MIDSTRAM PARTNERS LP,Q,8/3/2020 11:49:18 AM
HCACU,Hennessy Capital Acquis UT,R,8/3/2020 11:50:36 AM
THBRW,Thunder Bridge Acq II Wts,R,8/3/2020 11:51:00 AM
GEC,"Great Elm Capital Group, Inc.",Q,8/3/2020 11:52:20 AM
PHIOW,Phio Pharmaceuticals Corp.,R,8/3/2020 12:17:27 PM
DSKEW,"Daseke, Inc. Warrant",R,8/3/2020 12:19:41 PM
SHIPW,Seanergy Maritime Holdings Cor,R,8/3/2020 12:21:36 PM
CIICW,CIIG Merger Corp. WT,R,8/3/2020 12:24:22 PM
SAQNW,Software Acquisition Group Inc,R,8/3/2020 12:25:11 PM
VRAY,"ViewRay, Inc. Cm St",Q,8/3/2020 12:27:47 PM
AMHCW,Amplitude Healthcare Acq WT,R,8/3/2020 12:53:08 PM
IMTXW,Immatics N.V. WT,R,8/3/2020 1:19:44 PM
ARTLW,"Artelo Biosciences, Inc. WT",R,8/3/2020 1:20:01 PM
HECCW,Hudson Executive Investment WT,R,8/3/2020 1:54:10 PM
AREC,American Resources Cp Cm A,R,8/3/2020 2:02:13 PM
BRLIW,Brilliant Acquisition Corp WT,R,8/3/2020 2:03:37 PM
CTXRW,Citius Pharmaceuticals Wt,R,8/3/2020 2:05:37 PM
CLRBZ,Cellectar Biosciences Sr A WT,R,8/3/2020 2:13:29 PM
SQBG,Sequential Brands Group Cmn,R,8/3/2020 2:23:39 PM
LINC,Lincoln Educational Services C,Q,8/3/2020 2:31:29 PM
ASNA,"Ascena Retail Group, Inc.",Q,8/3/2020 2:32:43 PM
NWGI,"Newgioco Group, Inc. Cm St",R,8/3/2020 2:33:36 PM
TUSK,Mammoth Energy Services Cm St,Q,8/3/2020 2:48:48 PM
LOCO,El Pollo Loco Holdings Cmn,Q,8/3/2020 2:55:32 PM
IGICW,Intl Gen Ins Hld Wt,R,8/3/2020 2:59:01 PM
OFSSL,OFS Capital Corp 6.375% Notes,Q,8/3/2020 3:02:32 PM
METXW,Meten EdtechX Warrants,R,8/3/2020 3:03:03 PM
TRVI,"Trevi Therapeutics, Inc. Cm St",Q,8/3/2020 3:21:34 PM
IDYA,"IDEAYA Biosciences, Inc. Cmn",Q,8/3/2020 3:23:17 PM
NESRW,National Energy SV Reunited WT,R,8/3/2020 3:26:34 PM
ALPN,Alpine Immune Sciences Cmn,Q,8/3/2020 3:27:48 PM
OPRT,Oportun Financial Corp Cmn Stk,Q,8/3/2020 3:28:06 PM
THWWW,Target Hospit Cp Wts ,R,8/3/2020 3:28:30 PM
EDTK,Skillful Craftsman Edc Tch Ord,R,8/3/2020 3:30:28 PM
WHLRD,Wheeler Real Estate PrefD,R,8/3/2020 3:30:29 PM
MITO,Stealth BioTherapeutics ADS,Q,8/3/2020 3:35:52 PM
THCAW,Tuscan Holdings Corp. II Wt,R,8/3/2020 3:39:58 PM
NBACR,Newborn Acquisition Corp. Rt,R,8/3/2020 3:56:07 PM
KTOVW,Kitov Pharma Ltd. Wts,R,8/3/2020 3:59:54 PM
20200803163035
