Symbol,Security Name,Market Category,Trigger Time
PONOW,Pono Capital Corp,R,5/18/2022 9:30:00 AM
FSRXW,FinServ Acquisition Corp. Wt,R,5/18/2022 9:30:00 AM
EWCZ,European Wax Center Cm A,Q,5/18/2022 9:30:00 AM
AUVI,"Applied UV, Inc. Common Stock",R,5/18/2022 9:30:00 AM
CIIGW,"CIIG Capital Partners II, Wt",Q,5/18/2022 9:30:00 AM
GHIXW,"Gores Holdings IX, I WT",Q,5/18/2022 9:30:00 AM
HAIAW,Healthcare AI Acquisition Corp,Q,5/18/2022 9:30:00 AM
BXRX,"Baudax Bio, Inc. Cmn Stk",R,5/18/2022 9:30:00 AM
CPARW,Catalyst Partners Acquisiti Wt,R,5/18/2022 9:30:00 AM
MIGI,Mawson Infrastructure Group CS,R,5/18/2022 9:30:01 AM
IFBD,"Infobird Co., Ltd Os",R,5/18/2022 9:30:01 AM
QK,Q&K International Group ADS,Q,5/18/2022 9:30:01 AM
CBRGW,Chain Bridge I Wt,Q,5/18/2022 9:30:01 AM
SXTC,China SXT Pharmaceuticals Ords,R,5/18/2022 9:30:01 AM
COMS,ComSovereign Holding Corp.,R,5/18/2022 9:30:01 AM
PHICW,Population Health Investment C,R,5/18/2022 9:30:01 AM
VEDU,Visionary Education Tech Cm Sh,R,5/18/2022 9:30:01 AM
EQRX,"EQRx, Inc. CS",Q,5/18/2022 9:30:02 AM
BCACW,Brookline Capital Acq Wt,R,5/18/2022 9:30:02 AM
HRMY,Harmony Biosciences Hold Cm St,Q,5/18/2022 9:30:02 AM
SABS,SAB Biotherapeutics Cmn,Q,5/18/2022 9:30:02 AM
DLTR,Dollar Tree Inc,Q,5/18/2022 9:30:11 AM
CABA,"Cabaletta Bio, Inc. Cmn Stk",Q,5/18/2022 9:30:37 AM
NNAVW,NextNav Inc. Wt,R,5/18/2022 9:30:40 AM
BGXX,Bright Green Corporation Cm,R,5/18/2022 9:30:42 AM
OBLG,Oblong Inc. Common Stock,R,5/18/2022 9:30:48 AM
RDBXW,Redbox Entmt Wt,Q,5/18/2022 9:30:48 AM
SCVL,Shoe Carnival Inc,Q,5/18/2022 9:31:19 AM
BAOS,Baosheng Media Group OS,R,5/18/2022 9:31:42 AM
PTE,"PolarityTE, Inc. Cmn Stk",R,5/18/2022 9:31:52 AM
SOUNW,"SoundHound AI, Inc. Wt",Q,5/18/2022 9:32:00 AM
BIOSW,BioPlus Acquisition Corp.,Q,5/18/2022 9:32:03 AM
APPHW,"AppHarvest, Inc. Wts",Q,5/18/2022 9:32:11 AM
EOSE,Eos Energy Enterprs Cl A Cm,R,5/18/2022 9:32:19 AM
ASO,Academy Sprts Outdoors Comm St,Q,5/18/2022 9:32:32 AM
CELUW,Celularity Inc. WT,R,5/18/2022 9:32:36 AM
GDSTW,Goldenstone Acq Limit WTS,R,5/18/2022 9:33:06 AM
CENX,Century Aluminum Company,Q,5/18/2022 9:33:08 AM
HIBB,"Hibbett, Inc. Common Stock",Q,5/18/2022 9:33:08 AM
REVBW,Revelation Biosciences Wt,R,5/18/2022 9:33:59 AM
ROSEW,Rose Hill Acquisition Corp WT,Q,5/18/2022 9:34:00 AM
FSRDW,"Fast Radius, Inc. Wts",Q,5/18/2022 9:34:12 AM
GTACW,Global Technology Acq Wt,Q,5/18/2022 9:34:22 AM
PSAGW,Property Solutions Acquisition,R,5/18/2022 9:34:29 AM
MEOAW,Minority Equality Opportunitie,R,5/18/2022 9:34:37 AM
MYSZ,"My Size, Inc. Cmn Stk",R,5/18/2022 9:34:55 AM
JCSE,JE Cleantech Holdings Ltd Ord,R,5/18/2022 9:35:17 AM
KINS,"Kingstone Companies, Inc",R,5/18/2022 9:35:24 AM
AFACW,Arena Fortify Acquisition Corp,Q,5/18/2022 9:36:24 AM
UKOMW,Ucommune Intl Wt,R,5/18/2022 9:36:31 AM
NAACW,North Atlantic Acquisition Cor,R,5/18/2022 9:36:33 AM
AVCTW,American Virt Cld Tech Wts,R,5/18/2022 9:36:37 AM
OKYO,OKYO Pharma Limited ADS,R,5/18/2022 9:37:17 AM
CONXW,CONX Corp. Wt,R,5/18/2022 9:37:18 AM
PLCE,"Children's Place, Inc. (The)",Q,5/18/2022 9:37:41 AM
HLVX,"HilleVax, Inc. Common Stock",Q,5/18/2022 9:37:48 AM
FORD,Forward Industries Inc,R,5/18/2022 9:37:54 AM
GPCOR,Golden Path Acquisition Corpor,R,5/18/2022 9:37:54 AM
GPCOW,Golden Path Acquisition Corpor,R,5/18/2022 9:37:54 AM
LGHLW,Lion Group Holding Ltd. WTS,R,5/18/2022 9:38:43 AM
PETVW,PetVivo Holdings Wt,R,5/18/2022 9:39:12 AM
ISPO,Inspirato Inc Cl A Cmn,Q,5/18/2022 9:39:31 AM
FIVE,"Five Below, Inc.",Q,5/18/2022 9:39:45 AM
DTSTW,Data Storage Corporation Wt,R,5/18/2022 9:40:11 AM
MAQCW,Maquia Capital Acquisition Cor,R,5/18/2022 9:40:13 AM
AUTO,"AutoWeb, Inc.",R,5/18/2022 9:40:37 AM
MONCW,Monument Circle Acquisition Wt,R,5/18/2022 9:40:50 AM
SHUAW,SHUAA Partners Acquisition Wt,Q,5/18/2022 9:41:03 AM
NEPH,"Nephros, Inc. Common Stock",R,5/18/2022 9:41:23 AM
GOEVW,Canoo Inc Warrant,Q,5/18/2022 9:41:37 AM
MBTCR,Nocturne Acquisition Corpor RT,R,5/18/2022 9:42:38 AM
DLCAW,Deep Lake Capital Acquisition,R,5/18/2022 9:42:54 AM
NCTY,The9 Ltd ADS ,R,5/18/2022 9:43:08 AM
KROS,"Keros Therapeutics, Inc. Cmn",Q,5/18/2022 9:43:42 AM
MAAQR,Mana Capital Acquisition Co Rt,Q,5/18/2022 9:44:24 AM
QTEK,QualTek Svs Inc Cl A Cmn,R,5/18/2022 9:45:40 AM
RKLB,Rocket Lab USA CMN,R,5/18/2022 9:45:50 AM
AUUD,Auddia Inc. Common Stock,R,5/18/2022 9:47:20 AM
SHQAW,Shelter Acquisition Corporatio,R,5/18/2022 9:47:56 AM
CLEU,China Liberal Edtn Ltd Ord Shs,R,5/18/2022 9:48:14 AM
BTWNW,Bridgetown Holdings Limited,R,5/18/2022 9:48:51 AM
FTVIW,FinTech Acquisition Corp. VI,R,5/18/2022 9:49:26 AM
ARBGW,Aequi Acquisition Corp.,R,5/18/2022 9:49:36 AM
AWH,Aspira Women's Health Inc.,R,5/18/2022 9:50:07 AM
PTGX,Protagonist Therapeutics CM,Q,5/18/2022 9:50:19 AM
CRXTW,Clarus Therapeutics ,Q,5/18/2022 9:50:23 AM
LTCHW,"Latch, Inc. Wts",Q,5/18/2022 9:50:27 AM
GNACW,Group Nine Acquisition Corp Wt,R,5/18/2022 9:50:33 AM
PRPL,"Purple Innovation, Inc.",Q,5/18/2022 9:51:01 AM
GACQW,Global Consumer Acquisition Wt,R,5/18/2022 9:52:28 AM
ASPAW,"ABRI SPAC I, INC WT",R,5/18/2022 9:52:52 AM
DGHI,Digihost Tech Cm Sub Vtg Shs,R,5/18/2022 9:53:37 AM
JAQCW,Jupiter Acquisition Corp WT,R,5/18/2022 9:54:42 AM
DTSS,Datasea Inc. CS,R,5/18/2022 9:54:47 AM
YI,"111, Inc. American Dep Shs",Q,5/18/2022 9:55:09 AM
DHHCW,DiamondHead Holdings Corp. Wt,R,5/18/2022 9:55:54 AM
WOOF,Petco Health and Wellness Cm A,Q,5/18/2022 9:56:10 AM
IMUX,Immunic Inc Cmn Stk,Q,5/18/2022 9:56:32 AM
ETACW,E.Merge Technology Acq WT,R,5/18/2022 9:57:07 AM
MSDAW,MSD Acquisition Corp WT,R,5/18/2022 9:57:50 AM
RMGCW,RMG Acquisition Corp. III Wt,R,5/18/2022 9:58:25 AM
PPHPW,PHP Ventures Acquisition Corp.,R,5/18/2022 10:01:48 AM
PUCKW,Goal Acquisitions Cor Wt,R,5/18/2022 10:02:05 AM
LCAHW,Landcadia Holdings IV Wts,R,5/18/2022 10:02:21 AM
CLVRW,Clever Leaves Holdings Inc. WT,R,5/18/2022 10:04:12 AM
DSACW,Duddell Street Acquisition Cor,R,5/18/2022 10:06:09 AM
SCPS,Scopus BioPharma Inc.,Q,5/18/2022 10:08:42 AM
FSSIW,Fortistar Sustainable Sol Wt,R,5/18/2022 10:09:31 AM
OHPAW,Orion Acquisition Corp. Wt,R,5/18/2022 10:09:34 AM
LIXTW,Lixte Biotechnology Hld Wts,R,5/18/2022 10:10:13 AM
SOUN,"SoundHound AI, Inc",Q,5/18/2022 10:10:40 AM
APTMW,Alpha Partners Technology Merg,R,5/18/2022 10:11:40 AM
MCAFR,Mountain Crest Acquisition Rt,R,5/18/2022 10:11:45 AM
TSCO,Tractor Supply Co,Q,5/18/2022 10:12:18 AM
IMRNW,Immuron Limited,R,5/18/2022 10:14:14 AM
LJAQW,LightJump Acquisition Corporat,R,5/18/2022 10:14:28 AM
HHGCW,HHG Capital Corporation,R,5/18/2022 10:17:03 AM
MAAQW,Mana Capital Acquisition Co Wt,Q,5/18/2022 10:17:04 AM
BRLIR,Brilliant Acquisition Corp RT,R,5/18/2022 10:17:16 AM
EMLDW,FTAC Emerald Acquisition WT,Q,5/18/2022 10:18:57 AM
NLITW,Northern Lights Acquisition Co,R,5/18/2022 10:20:49 AM
SBFMW,Sunshine Biopharma Inc. Wt,R,5/18/2022 10:21:36 AM
STRNW,"Stran & Company, Inc. Wt",R,5/18/2022 10:22:07 AM
COST,Costco Wholesale Corporation,Q,5/18/2022 10:22:47 AM
GPACW,Global Partner Acquisition Wt,R,5/18/2022 10:22:49 AM
CRECW,Crescera Capital Acquisitio Wt,Q,5/18/2022 10:23:00 AM
SRSAW,Sarissa Capital Acq Warrants,R,5/18/2022 10:23:32 AM
INAB,"IN8bio, Inc. Cm St",Q,5/18/2022 10:24:10 AM
DCGOW,DocGo Inc. Warrants,R,5/18/2022 10:24:46 AM
GMGI,Golden Matrix Group Cs,R,5/18/2022 10:27:30 AM
HOFVW,Hall of Fame Resort WT,R,5/18/2022 10:28:16 AM
SWVLW,Swvl Holdings Corp Wt,Q,5/18/2022 10:29:00 AM
ORIAW,Orion Biotech Opportunities Co,R,5/18/2022 10:29:11 AM
HIIIW,Hudson Executive Inv 3 Wt,R,5/18/2022 10:30:06 AM
RMBL,"RumbleOn, Inc. Class B Cmn Stk",R,5/18/2022 10:30:09 AM
OTRAW,OTR Acquisition Corp. WT,R,5/18/2022 10:30:20 AM
RDBX,Redbox Entmt Cl A Cmn,Q,5/18/2022 10:30:35 AM
FRWAW,PWP Forward Acquisition Corp.,R,5/18/2022 10:30:35 AM
NLSPW,NLS Pharmaceutics Ltd. Wt,R,5/18/2022 10:30:42 AM
TYDEV,Cryptyde Cmn WI,R,5/18/2022 10:30:47 AM
GLMD,Galmed Pharmaceuticals Ltd,R,5/18/2022 10:31:19 AM
SYTAW,"Siyata Mobile, Inc. Warrant",R,5/18/2022 10:31:28 AM
IGNYW,Ignyte Acquisition Corp.,R,5/18/2022 10:31:42 AM
CHWAW,CHW Acquisition Corporation Wt,R,5/18/2022 10:32:05 AM
WNW,Meiwu Tech Co Ltd Ord,R,5/18/2022 10:32:08 AM
SPRO,"Spero Therapeutics, Inc. CM",Q,5/18/2022 10:34:10 AM
CPHC,Canterbury Park Holding Corp,Q,5/18/2022 10:34:12 AM
MUDSW,Mudrick Capital Acquisition Wt,R,5/18/2022 10:34:16 AM
PAFOR,Pacifico Acquisition Corp.,R,5/18/2022 10:34:29 AM
ADOCR,Edoc Acquisition Corp. Rt,R,5/18/2022 10:36:27 AM
HARP,"Harpoon Therapeutics, Inc. CS",Q,5/18/2022 10:37:09 AM
BSGAR,Blue Safari Group Acquisition,R,5/18/2022 10:37:14 AM
ACOR,Acorda Therapeutics,Q,5/18/2022 10:37:51 AM
OSTK,"Overstock.com, Inc.",Q,5/18/2022 10:39:28 AM
TBSAW,TB SA Acquisition Corp,R,5/18/2022 10:39:34 AM
CCAIW,Cascadia Acquisition Corp.,Q,5/18/2022 10:40:16 AM
MOGO,Mogo Inc. Common Shares,R,5/18/2022 10:40:33 AM
HLBZW,"Helbiz, Inc.",R,5/18/2022 10:41:51 AM
MCAER,Mountain Crest Acquisition Rt,R,5/18/2022 10:42:40 AM
SLVRW,SilverSPAC Inc. Wt,R,5/18/2022 10:43:00 AM
EVOK,"Evoke Pharma, Inc. Cmn",R,5/18/2022 10:43:45 AM
CNTQW,Chardan NexTech Acquisition 2,R,5/18/2022 10:44:37 AM
LFTRW,Lefteris Acquisition Wrnts,R,5/18/2022 10:45:15 AM
SBFG,"SB Financial Group, Inc.",R,5/18/2022 10:46:09 AM
FICVW,Frontier Investment Corp,R,5/18/2022 10:46:10 AM
HCDIW,Harbor Custom Develop Warrant,R,5/18/2022 10:46:32 AM
ZTAQW,Zimmer Energy Transition Acqui,Q,5/18/2022 10:47:27 AM
APXIW,APx Acquisition Corp. I Wt,Q,5/18/2022 10:49:06 AM
INVO,"INVO BioScience, Inc. Cmn Stk",R,5/18/2022 10:49:48 AM
TANH,Tantech Holdings Common Shares,R,5/18/2022 10:50:26 AM
HERAW,FTAC Hera Acquisition Corp.,R,5/18/2022 10:51:24 AM
PTIX,Protagenic Therapeutics Cm St,R,5/18/2022 10:51:27 AM
SAIA,"Saia, Inc.",Q,5/18/2022 10:52:57 AM
DTST,Data Storage Corporation Cm St,R,5/18/2022 10:58:48 AM
MLACW,Malacca Straits Acquisition Co,R,5/18/2022 11:01:08 AM
RVACW,Riverview Acquisition Corp.,R,5/18/2022 11:01:11 AM
CPAQW,Counter Press Acquisition Wt,Q,5/18/2022 11:01:18 AM
SAITW,SAI.TECH Glb Cp Wt,R,5/18/2022 11:01:34 AM
HWELW,Healthwell Acquisition Corp. I,R,5/18/2022 11:02:24 AM
JOAN,"JOANN, Inc. Common Stock",Q,5/18/2022 11:03:57 AM
NBSTW,Newbury Street Acquisition Wts,R,5/18/2022 11:04:33 AM
SPKBW,Silver Spike Acquisition Corp,R,5/18/2022 11:06:18 AM
SURGW,"SurgePays, Inc. Wt",R,5/18/2022 11:08:11 AM
PFTAW,Portage Fintech Acquisition Wt,R,5/18/2022 11:09:57 AM
RCHGW,Recharge Acquisition Corp. WT,R,5/18/2022 11:10:08 AM
LUXAW,Lux Health Tech Acquisition Co,R,5/18/2022 11:16:30 AM
VIEWW,"View, Inc. Warrant",Q,5/18/2022 11:17:58 AM
AMRS,"Amyris, Inc.",Q,5/18/2022 11:18:28 AM
NBEV,"NewAge, Inc. Common Stock",R,5/18/2022 11:18:32 AM
TDUP,ThredUp Inc. Class A Cmn Stk,Q,5/18/2022 11:18:35 AM
SRRK,Scholar Rock Holding Corp CM,Q,5/18/2022 11:18:48 AM
INTZ,Intrusion Inc. Common Stock,R,5/18/2022 11:19:21 AM
RNERW,Mount Rainier Acquisition Corp,Q,5/18/2022 11:20:00 AM
DISAW,Disruptive Acquisition I Wt,R,5/18/2022 11:20:34 AM
LOVE,The Lovesac Company CM,Q,5/18/2022 11:22:22 AM
RNA,Avidity Biosciences Cmn Stk,Q,5/18/2022 11:23:17 AM
VENAW,Venus Acquisition Corporation,R,5/18/2022 11:23:26 AM
GLBE,Global-E Online Ltd. Cm,Q,5/18/2022 11:24:19 AM
VQS,VIQ Solutions Common Shares,R,5/18/2022 11:24:28 AM
REAL,"The RealReal, Inc. Common Stk",Q,5/18/2022 11:24:53 AM
AURCW,Aurora Acquisition Cor Wt,R,5/18/2022 11:26:26 AM
CRDL,Cardiol Therapeutics Inc. Cm A,R,5/18/2022 11:26:27 AM
GATEW,Marblegate Acquisition Corp Wt,Q,5/18/2022 11:27:02 AM
FNCH,Finch Therapeutics Group Cm St,Q,5/18/2022 11:28:44 AM
TQQQ,ProShares UltraPro QQQ,Q,5/18/2022 11:29:37 AM
SANA,"Sana Biotechnology, Inc. Cm",Q,5/18/2022 11:30:29 AM
VRNA,Verona Pharma plc ADS,Q,5/18/2022 11:30:34 AM
BBBY,Bed Bath & Beyond Inc,Q,5/18/2022 11:30:39 AM
IGTAW,Inception Growth Acquisition L,Q,5/18/2022 11:30:41 AM
EGLX,Enthusiast Gaming Holdings Inc,Q,5/18/2022 11:31:02 AM
BYTSW,BYTE Acquisition Corp. Warrant,R,5/18/2022 11:31:45 AM
ATVCW,Tribe Capital Growth Corp I,R,5/18/2022 11:32:18 AM
RCRT,Recruiter.com Group Cs,R,5/18/2022 11:32:41 AM
FRLAW,Fortune Rise Acquisition Corpo,Q,5/18/2022 11:33:03 AM
IGACW,IG Acquisition Corp. WT,R,5/18/2022 11:33:39 AM
IMAQW,International Media Acquisitio,R,5/18/2022 11:33:57 AM
DUNEW,Dune Acquisition Corp WT,R,5/18/2022 11:34:19 AM
ISPOW,Inspirato Inc Wt,Q,5/18/2022 11:35:10 AM
IREN,Iris Energy Limited Os,Q,5/18/2022 11:36:15 AM
ENDP,Endo International plc,Q,5/18/2022 11:36:52 AM
ARGUW,Argus Capital Corp.,Q,5/18/2022 11:37:12 AM
EDBL,Edible Garden AG Inc Cmn,R,5/18/2022 11:38:30 AM
IKNA,"Ikena Oncology, Inc. Cm St",Q,5/18/2022 11:39:27 AM
TIGO,Millicom International Cellula,Q,5/18/2022 11:40:01 AM
ODFL,Old Dominion Freight Line Inc,Q,5/18/2022 11:40:04 AM
SDACW,Sustainable Development Acq Wt,R,5/18/2022 11:41:30 AM
BLTE,"Belite Bio, Inc ADS",R,5/18/2022 11:41:39 AM
KYMR,Kymera Therapeutics Cmn Stk,Q,5/18/2022 11:41:57 AM
TWLVW,Twelve Seas Investment Comp Wt,R,5/18/2022 11:45:25 AM
BRKHW,BurTech Acquisition Corp.,Q,5/18/2022 11:45:25 AM
BFIIW,BURGERFI INTL WTS ,Q,5/18/2022 11:45:33 AM
ULTA,"Ulta Beauty, Inc.",Q,5/18/2022 11:46:11 AM
MDXH,MDxHealth SA ADS,R,5/18/2022 11:47:21 AM
FREQ,Frequency Therapeutics Cmn,Q,5/18/2022 11:47:36 AM
ERESW,East Resources Acquisition WT,R,5/18/2022 11:48:33 AM
KALA,"Kala Pharmaceuticals, Inc. Cmn",Q,5/18/2022 11:49:05 AM
SVNAW,7 Acquisition Corporation WT,Q,5/18/2022 11:49:20 AM
ANZUW,Anzu Special Acquisition Corp,R,5/18/2022 11:49:27 AM
HOWL,Werewolf Therapeutics Cm St,Q,5/18/2022 11:50:30 AM
AEYE,"AudioEye, Inc. CM ST",R,5/18/2022 11:50:42 AM
FRSGW,First Reserve Sustainable Wt,R,5/18/2022 11:51:52 AM
ICCM,IceCure Medical Ord,R,5/18/2022 11:52:58 AM
TSVT,"2seventy bio, Inc. Cm St",Q,5/18/2022 11:53:51 AM
ANPC,AnPac Bio-Medical Science ADS,R,5/18/2022 11:54:14 AM
SABSW,SAB Biotherapeutics Wt,Q,5/18/2022 11:54:27 AM
CLSN,Celsion Corporation,R,5/18/2022 11:55:07 AM
CERE,Cerevel Therapeutics ,R,5/18/2022 11:55:14 AM
BOLT,"Bolt Biotherapeutics, Inc.",Q,5/18/2022 11:55:56 AM
HSDT,Helius Medical Tech Cl A Cmn ,R,5/18/2022 11:56:34 AM
AHPAW,Avista Public Acquisition Corp,R,5/18/2022 11:56:42 AM
DXLG,DESTINATION XL GRP,Q,5/18/2022 11:56:47 AM
NHICW,NewHold Investment Corp. II,Q,5/18/2022 11:58:11 AM
SRAX,"SRAX, Inc Cl A Cmn Stk",Q,5/18/2022 11:59:31 AM
MCAGR,Mountain Crest Acquisition Cor,Q,5/18/2022 11:59:35 AM
CONN,Conns Inc,Q,5/18/2022 11:59:36 AM
CAR,Avis Budget Group Cmn Stk,Q,5/18/2022 12:00:11 PM
SNPO,Snap One Holdings Corp. Cm,Q,5/18/2022 12:00:37 PM
AMTI,Applied Molecular Transport Cm,Q,5/18/2022 12:01:19 PM
ALXO,ALX Oncology Holdings Cm St,Q,5/18/2022 12:01:32 PM
WTMAR,Welsbach Technology Metals  RT,Q,5/18/2022 12:01:36 PM
VGFC,The Very Good Food Co Cm Sh,R,5/18/2022 12:03:13 PM
CMCAW,Capitalworks Emerging Mark WT,Q,5/18/2022 12:03:54 PM
VERU,Veru Inc.,R,5/18/2022 12:04:21 PM
NISN,NiSun Intl Entr Dv Grp Cl A,R,5/18/2022 12:04:26 PM
ARCB,ArcBest Corp,Q,5/18/2022 12:04:31 PM
LTBR,Lightbridge Corp Cmn Stk,R,5/18/2022 12:04:48 PM
HEXO,HEXO Corp. Common Shares,R,5/18/2022 12:04:52 PM
HITI,High Tide Inc. Cm Sh,R,5/18/2022 12:06:47 PM
ZINGW,FTAC Zeus Acquisition Corp WT,Q,5/18/2022 12:07:31 PM
BGFV,Big5SportingGoodsCorporation,Q,5/18/2022 12:08:10 PM
DAVE,Dave Inc. Class A Common Stock,Q,5/18/2022 12:09:01 PM
PRCH,Porch Group Cmn ,R,5/18/2022 12:09:05 PM
SOLOW,Electrameccanica Vehicles Wts,R,5/18/2022 12:09:13 PM
CFLT,"Confluent, Inc. Cl A Cm Stk",Q,5/18/2022 12:09:38 PM
HELE,Helen of Troy Ltd,Q,5/18/2022 12:09:49 PM
GRWG,GrowGeneration Corp. Cm St,R,5/18/2022 12:10:11 PM
ORMP,Oramed Pharmaceuticals Cmn,R,5/18/2022 12:11:31 PM
ETSY,"Etsy, Inc. Common Stock",Q,5/18/2022 12:12:19 PM
NUVL,Nuvalent Inc Cl A Cmn Stk,Q,5/18/2022 12:12:36 PM
MSTR,MicroStrategy Inc,Q,5/18/2022 12:12:53 PM
SLNO,"Soleno Therapeutics, Inc. ",R,5/18/2022 12:12:58 PM
MITC,MeaTech 3D Ltd. ADS,R,5/18/2022 12:13:44 PM
FRBNW,Forbion European Acquisitio WT,Q,5/18/2022 12:14:13 PM
CEAD,CEA Industries Inc. Cm St,R,5/18/2022 12:14:23 PM
HCM,HUTCHMED (China) Ltd ADS,Q,5/18/2022 12:18:43 PM
BBIGV,Vinco VTures ExDst WI,R,5/18/2022 12:19:30 PM
RDUS,"Radius Health, Inc. Cmn Stk",Q,5/18/2022 12:21:43 PM
IPSC,Century Therapeutics Cmn Stk,Q,5/18/2022 12:21:55 PM
FLMNW,Falcon Minerals Cp Wt,R,5/18/2022 12:22:15 PM
DERM,Journey Medical Corporation CM,R,5/18/2022 12:22:17 PM
INBX,"Inhibrx, Inc.",Q,5/18/2022 12:22:53 PM
RZLT,"Rezolute, Inc. Common Stock",R,5/18/2022 12:23:32 PM
STIM,"Neuronetics, Inc. Common Stock",Q,5/18/2022 12:23:38 PM
YELL,Yellow Corporation,Q,5/18/2022 12:23:48 PM
DBTX,"Decibel Therapeutics, Inc.",Q,5/18/2022 12:24:35 PM
PHAT,"Phathom Pharmaceuticals, Cmn",Q,5/18/2022 12:24:49 PM
BLIN,"Bridgeline Digital, Inc.",R,5/18/2022 12:26:51 PM
JBHT,J B Hunt Transport Services,Q,5/18/2022 12:27:13 PM
USAK,USA Truck Inc,Q,5/18/2022 12:27:54 PM
DRIO,DarioHealth Corp. ,R,5/18/2022 12:30:26 PM
OYST,"Oyster Point Pharma, Inc.",Q,5/18/2022 12:32:10 PM
DAVEW,Dave Inc. Warrants,Q,5/18/2022 12:33:10 PM
RUBY,Rubius Therapeutics Cm St,Q,5/18/2022 12:33:16 PM
DRUG,Bright Minds Biosciences Cm,R,5/18/2022 12:33:31 PM
NVACR,NorthView Acquisition Corporat,Q,5/18/2022 12:34:10 PM
ORIC,Oric Pharmaceuticals Cm St,Q,5/18/2022 12:37:00 PM
FMTX,Forma Therapeutics Hld Cmn,Q,5/18/2022 12:42:04 PM
BNIXR,Bannix Acquisition Corp. Rt,R,5/18/2022 12:42:42 PM
CLOER,Clover Leaf Capital Corp.,R,5/18/2022 12:44:11 PM
VIGL,"Vigil Neuroscience, Inc. Cm St",Q,5/18/2022 12:44:39 PM
FMIVW,Forum Merger IV Corporation Wt,R,5/18/2022 12:45:10 PM
GTPAW,"Gores Technology Partners, Inc",R,5/18/2022 12:48:54 PM
EVGRW,Evergreen Corporation Wt,Q,5/18/2022 12:49:49 PM
NUZE,"NuZee, Inc. Common Stock",R,5/18/2022 12:52:45 PM
KAIRW,Kairos Acquisition Wrnts,R,5/18/2022 12:54:33 PM
AFAQW,AF Acquisition Corp.,R,5/18/2022 12:58:10 PM
HLAHW,Hamilton Lane Alliance Hold Wt,R,5/18/2022 1:03:07 PM
GHRS,GH Research PLC OS,Q,5/18/2022 1:03:11 PM
ACET,"Adicet Bio, Inc. CM",Q,5/18/2022 1:04:01 PM
VLATW,Valor Latitude Acquisition Cor,R,5/18/2022 1:06:24 PM
DAWN,Day One Biopharmaceuticals Cm,Q,5/18/2022 1:06:30 PM
BDSX,"Biodesix, Inc. Com Stk",Q,5/18/2022 1:06:33 PM
BRLIW,Brilliant Acquisition Corp WT,R,5/18/2022 1:07:28 PM
CLAYW,Chavant Capital Acquisition Co,R,5/18/2022 1:07:32 PM
DYN,Dyne Therapeutics Cmn Stk,Q,5/18/2022 1:07:44 PM
FTPAW,FTAC Parnassus Acquisition Cor,R,5/18/2022 1:07:52 PM
AMRN,Amarin Corporation PLC ADS,Q,5/18/2022 1:08:12 PM
MARA,Marathon Digital Holdings Cmn,R,5/18/2022 1:09:01 PM
HNST,The Honest Company Cmn Stk,Q,5/18/2022 1:09:40 PM
LULU,lululemon athletica inc,Q,5/18/2022 1:09:43 PM
GRPH,"Graphite Bio, Inc. Cmn Stk",Q,5/18/2022 1:09:48 PM
DMAQR,Deep Medicine Acquisition RT,Q,5/18/2022 1:10:39 PM
GRPN,"Groupon, Inc. ",Q,5/18/2022 1:10:52 PM
ZS,"Zscaler, Inc. Common Stock",Q,5/18/2022 1:11:02 PM
BTX,Brooklyn ImmunoT,Q,5/18/2022 1:12:29 PM
STOK,Stoke Therapeutics Cmn,Q,5/18/2022 1:12:42 PM
RIOT,"Riot Blockchain, Inc. ",R,5/18/2022 1:12:47 PM
ZNTL,Zentalis Pharmaceuticals Cmn,Q,5/18/2022 1:12:47 PM
ACVA,ACV Auctions Inc. Cl A Cm St,Q,5/18/2022 1:13:56 PM
MDB,"MongoDB, Inc. Class A Cmn Stk",Q,5/18/2022 1:15:04 PM
DDOG,"Datadog, Inc. Cl A Cmn Stk",Q,5/18/2022 1:15:21 PM
APMIW,AxonPrime Infrastructure Acqui,R,5/18/2022 1:16:32 PM
ATRA,Atara Biotherapeutics Cmn,Q,5/18/2022 1:16:33 PM
RARE,Ultragenyx Pharmaceutical Inc,Q,5/18/2022 1:16:41 PM
KPLT,"Katapult Holdings, Inc.",Q,5/18/2022 1:16:45 PM
BIRD,"Allbirds, Inc. Cl A Cmn",Q,5/18/2022 1:17:19 PM
SEED,Origin Agritech Limited,R,5/18/2022 1:18:35 PM
HYFM,Hydrofarm Holdings Group Cm St,Q,5/18/2022 1:19:26 PM
HCP,HashiCorp Cl A Cmn,Q,5/18/2022 1:19:43 PM
ONYXW,Onyx Acquisition Co. I WT,Q,5/18/2022 1:20:42 PM
MPRAW,Mercato Partners Acquisitio WT,Q,5/18/2022 1:21:30 PM
BLEUW,bleuacacia ltd Wts,Q,5/18/2022 1:21:55 PM
EACPW,Wt,R,5/18/2022 1:22:45 PM
LGACW,Lazard Growth Acquisition Wt,R,5/18/2022 1:24:23 PM
POLA,"Polar Power, Inc.CS",R,5/18/2022 1:24:23 PM
SMFRW,Sema4 Holdings Corp. WT,Q,5/18/2022 1:24:42 PM
VAXX,Vaxxinity Cmn A,Q,5/18/2022 1:24:52 PM
GCTK,"GlucoTrack, Inc. Cm St",R,5/18/2022 1:25:31 PM
ACAXW,ALSET CAPITAL ACQUISITION WT,Q,5/18/2022 1:26:15 PM
