Symbol,Security Name,Market Category,Trigger Time
ADEP,Adept Technology Inc,R,8/26/2014 9:30:00 AM
KFRC,Kforce Inc,Q,8/26/2014 9:30:00 AM
ASTI,Ascent Solar Tech Cmn Stk,R,8/26/2014 9:30:00 AM
KANG,iKang Healthcare Group Inc ADR,Q,8/26/2014 9:30:00 AM
QTNTW,Quotient Limited Warrants,Q,8/26/2014 9:46:22 AM
NIHD,"NII Holdings, Inc.",Q,8/26/2014 9:56:49 AM
ADXSW,"Advaxis, Inc. Warrants",R,8/26/2014 9:57:55 AM
ADXS,"Advaxis, Inc. Common Stock",R,8/26/2014 10:24:59 AM
VRNGW,"Vringo, Inc. Warrants",R,8/26/2014 10:28:08 AM
VRNG,"Vringo, Inc. Common Stock",R,8/26/2014 10:37:34 AM
CYTXW,Cytori Therapeutics Warrants,Q,8/26/2014 10:46:53 AM
BIOC,Biocept Inc,R,8/26/2014 11:03:12 AM
AQU,Aquasition Corp Cmn Stk,R,8/26/2014 11:34:40 AM
RGSE,"Real Goods Solar, Inc.",R,8/26/2014 11:39:12 AM
EGT,Entertainment Gaming Asia,R,8/26/2014 11:42:57 AM
KOSS,Koss Corp,Q,8/26/2014 12:21:28 PM
CJJD,"China Jo-Jo Drugstores, Inc.",R,8/26/2014 12:23:23 PM
NVCN,Neovasc Inc. Cmn Shs,R,8/26/2014 12:39:40 PM
SEVRR,"Sevcon, Inc. Rights",R,8/26/2014 12:42:42 PM
SGNL,"Signal Genetics, Inc. Cmn Stk",R,8/26/2014 12:44:56 PM
SGYPW,Synergy Pharma AWarrants,R,8/26/2014 2:06:25 PM
BSDM,BSD Medical Corporation,R,8/26/2014 2:37:03 PM
FFKY,First Financial Service Corp,Q,8/26/2014 2:37:14 PM
GLBS,Globus Maritime Limited,Q,8/26/2014 2:40:22 PM
CISAW,CIS Acq. Ltd. Warrant,R,8/26/2014 3:23:36 PM
INVT,"Inventergy Global, Inc.",R,8/26/2014 3:38:29 PM
CACH,Cache Inc.,Q,8/26/2014 3:40:18 PM
WHLRW,Wheeler REIT Warrants,R,8/26/2014 3:51:39 PM
DSKX,DS Healthcare Group Cmn Stk,R,8/26/2014 3:51:48 PM
SWHC,Smith & Wesson Holding Corpora,Q,8/27/2014 9:30:00 AM
IPCI,Intellipharmaceutics Int Inc,R,8/27/2014 9:30:04 AM
ELTK,Eltek Ltd,R,8/27/2014 9:36:07 AM
DAEG,Daegis Inc,R,8/27/2014 9:39:15 AM
EDMC,Education Management Corporati,Q,8/27/2014 9:51:31 AM
CERU,Cerulean Pharma Inc Com Stock,Q,8/27/2014 9:59:47 AM
MSBF,MSB Financial Corp.,Q,8/27/2014 10:00:08 AM
CNET,"ChinaNet Online Holdings, Inc.",R,8/27/2014 10:04:03 AM
RITTW,RIT Technologies WT exp 2018,R,8/27/2014 10:06:15 AM
VPCO,Vapor Corp. Common Stock,R,8/27/2014 10:26:00 AM
QTNTW,Quotient Limited Warrants,Q,8/27/2014 10:32:40 AM
HGSH,China HGS Real Estate Cmn Stk,R,8/27/2014 10:36:09 AM
GLRI,Glori Energy Inc Common Stock,R,8/27/2014 11:04:28 AM
XGTIW,"xG Technology, Inc",R,8/27/2014 11:13:39 AM
BLVDW,Boulevard Acq. Warrants,R,8/27/2014 11:18:17 AM
GLRIW,Glori Energy Inc Warrants,R,8/27/2014 11:25:28 AM
DGLY,"Digital Ally, Inc. Cmn",R,8/27/2014 11:41:16 AM
ATEA,Astea International Inc,R,8/27/2014 1:21:48 PM
RESN,Resonant Inc. Cmn Stk,R,8/27/2014 1:27:51 PM
SANWZ,S&W Seed Company,R,8/27/2014 1:50:25 PM
GENE,Genetic Technologies Ltd ADS,R,8/27/2014 1:57:46 PM
CBSTZ,Cubist Pharmctcls CVR,Q,8/27/2014 1:57:55 PM
EAGLW,Silver Eagle Acquisition Wts,R,8/27/2014 3:09:24 PM
MTBC,Medical Transcription Blng Cmn,R,8/27/2014 3:23:42 PM
CLIR,ClearSign Combustion Corporati,R,8/27/2014 3:50:46 PM
20140827163004
