Symbol,Security Name,Market Category,Trigger Time
CETX,Cemtrex Inc. ,R,9/28/2022 9:30:00 AM
AIP,"Arteris, Inc. ",Q,9/28/2022 9:30:00 AM
PHAS,PhaseBio Pharma Common Stk,Q,9/28/2022 9:30:00 AM
NA,Nano Labs Ltd ADS,Q,9/28/2022 9:30:00 AM
NVX,NOVONIX Limited ADS,Q,9/28/2022 9:30:00 AM
BTWNW,Bridgetown Holdings Limited,R,9/28/2022 9:30:01 AM
OTRKP,Ontrak 9.5 Ser A Pref Stock,Q,9/28/2022 9:30:01 AM
VTRU,Vitru Limited Common Shares,Q,9/28/2022 9:30:01 AM
GMDA,Gamida Cell Ltd. Ordinary Shs,Q,9/28/2022 9:30:01 AM
IMACW,"IMAC Holdings, Inc. Warrant",R,9/28/2022 9:30:01 AM
ASTL,Algoma Steel Group Inc. Cm,Q,9/28/2022 9:30:01 AM
MNMD,Mind Medicine  Common Shares,R,9/28/2022 9:30:01 AM
KALWW,Kalera Public Limited Company,R,9/28/2022 9:30:01 AM
XTLB,XTL Biopharmaceuticals Ltd ADS,R,9/28/2022 9:30:01 AM
SJ,Scienjoy Hldg Cp Cl A,R,9/28/2022 9:30:01 AM
ATXI,"Avenue Therapeutics, Inc. CM",R,9/28/2022 9:30:01 AM
OMGA,"Omega Therapeutics, Inc. Cm",Q,9/28/2022 9:30:02 AM
GMBLZ,Esports Entertainment Group WT,R,9/28/2022 9:30:02 AM
IRAAW,Iris Acq Cp Wt,R,9/28/2022 9:30:02 AM
SKYAW,Skydeck Acquisition Corp.,R,9/28/2022 9:30:02 AM
CHKEL,Chesapeake Energy Cl C Wts,Q,9/28/2022 9:30:03 AM
IPW,iPower Inc. CS,R,9/28/2022 9:30:06 AM
ESSCW,East Stone Acquisition Corp WT,R,9/28/2022 9:30:07 AM
SANW,S&W Seed Company,R,9/28/2022 9:30:35 AM
PBTS,Powerbridge Technlgs Ord Shs,R,9/28/2022 9:30:41 AM
NAOV,"NanoVibronix, Inc. Cmn Stk",R,9/28/2022 9:30:50 AM
LVO,"LiveOne, Inc. Common Stock",R,9/28/2022 9:30:50 AM
PRST,Presto Automation Cmn,Q,9/28/2022 9:31:02 AM
UTAAW,UTA Acquisition Corporation,Q,9/28/2022 9:31:10 AM
REUN,Reunion Neuroscience,Q,9/28/2022 9:31:10 AM
PCTTU,"PureCycle Technologies, Inc Ut",R,9/28/2022 9:31:25 AM
LYLT,Loyalty Vntrs Common Stock,Q,9/28/2022 9:32:57 AM
INM,InMed Pharmaceuticals Cm Sh,R,9/28/2022 9:33:06 AM
ASTLW,Algoma Steel Group Inc. Wt,Q,9/28/2022 9:35:37 AM
IGACW,IG Acquisition Corp. WT,R,9/28/2022 9:35:44 AM
CTAQW,Carney Technology Acq Warrant,R,9/28/2022 9:35:55 AM
MDGSW,Medigus Ltd. Ser C Wts ,R,9/28/2022 9:36:13 AM
ZFOX,"ZeroFox Holdings, Inc. Cmn",Q,9/28/2022 9:36:18 AM
WEJOW,Wejo Group Limited Wt,Q,9/28/2022 9:36:34 AM
IMTXW,Immatics N.V. WT,R,9/28/2022 9:36:39 AM
JCSE,JE Cleantech Holdings Ltd Ord,R,9/28/2022 9:37:03 AM
GGE,Green Giant Inc. Cmn Stk,R,9/28/2022 9:37:47 AM
INZY,"Inozyme Pharma, Inc. Common",Q,9/28/2022 9:38:02 AM
BZFDW,"BuzzFeed, Inc. Wts",R,9/28/2022 9:38:10 AM
PXMD,"PaxMedica, Inc. Common Stock",R,9/28/2022 9:38:40 AM
NISN,NiSun Intl Entr Dv Grp Cl A,R,9/28/2022 9:38:49 AM
TIOAW,Tio Tech A,R,9/28/2022 9:40:22 AM
SHFSW,"SHF Holdings, Inc. Wts",R,9/28/2022 9:40:28 AM
SQLLW,SeqLL Inc Wt,R,9/28/2022 9:40:59 AM
SLGCW,"SomaLogic, Inc. Wt",Q,9/28/2022 9:41:17 AM
KAL,Kalera Public Limited Company,R,9/28/2022 9:41:35 AM
ARTLW,"Artelo Biosciences, Inc. WT",R,9/28/2022 9:42:08 AM
DCRDW,Decarbonization Plus Acquis Wt,R,9/28/2022 9:42:12 AM
STIXW,"Semantix, Inc. Wt",Q,9/28/2022 9:42:14 AM
BCAN,BYND Cannasoft Enterprises Cm,R,9/28/2022 9:43:08 AM
AVCT,American Virt Cld Tech,R,9/28/2022 9:43:17 AM
SCOAW,ScION Tech Growth I,R,9/28/2022 9:44:07 AM
HIIIW,Hudson Executive Inv 3 Wt,R,9/28/2022 9:44:15 AM
RGTIW,Rigetti Computing Wts,R,9/28/2022 9:45:08 AM
HCMAW,HCM Acquisition Corp Wt,Q,9/28/2022 9:45:18 AM
CONXW,CONX Corp. Wt,R,9/28/2022 9:45:25 AM
KRNLW,"Kernel Group Holdings, Inc.",R,9/28/2022 9:45:52 AM
LMNL,Liminal BioSciences Cmn Shs,R,9/28/2022 9:46:23 AM
GSUN,Golden Sun Educatio Cl A Or Sh,R,9/28/2022 9:47:49 AM
TCBP,TC BioPharm (Holdings) plc ADS,R,9/28/2022 9:48:04 AM
HLBZW,"Helbiz, Inc.",R,9/28/2022 9:48:10 AM
WHLR,Wheeler Real Estate Investment,R,9/28/2022 9:48:20 AM
CREXW,Creative Realities Inc Wt,R,9/28/2022 9:48:48 AM
BREZW,Breeze Holdings Acquisition Co,R,9/28/2022 9:49:54 AM
GWIIW,Good Works II Acquisition Corp,R,9/28/2022 9:51:44 AM
JZXN,"Jiuzi Holdings, Inc. Ord Shs",R,9/28/2022 9:53:01 AM
MAQCW,Maquia Capital Acquisition Cor,R,9/28/2022 9:53:06 AM
ENSC,"Ensysce Biosciences, Inc. Cm",R,9/28/2022 9:55:55 AM
HHGCR,HHG Capital Corporation,R,9/28/2022 9:58:26 AM
APPHW,"AppHarvest, Inc. Wts",Q,9/28/2022 9:58:59 AM
KIIIW,Kismet Acquisition Three Wt,R,9/28/2022 10:00:31 AM
KXIN,Kaixin Auto Holdings Ord Shs,R,9/28/2022 10:00:46 AM
ONFOW,Onfolio Holdings Inc. Wt,R,9/28/2022 10:01:37 AM
AVCTW,American Virt Cld Tech Wts,R,9/28/2022 10:02:09 AM
SBIG,SpringBig Hldgs Cmn,Q,9/28/2022 10:03:39 AM
CSSEL,Chicken Soup for the Soul E WT,Q,9/28/2022 10:06:16 AM
HYMCZ,Hycroft Minng Warrant Exp 2022,R,9/28/2022 10:06:38 AM
CELZ,Creative Medical Tech Cm St,R,9/28/2022 10:07:50 AM
TRONW,Corner Growth Acquisition Corp,R,9/28/2022 10:08:16 AM
PRSTW,Presto Automation Wt,Q,9/28/2022 10:08:53 AM
SPRO,"Spero Therapeutics, Inc. CM",Q,9/28/2022 10:09:59 AM
HSDT,Helius Medical Tech Cl A Cmn ,R,9/28/2022 10:10:07 AM
AZ,A2Z Smart Technologies Cs,R,9/28/2022 10:10:20 AM
RCHGW,Recharge Acquisition Corp. WT,R,9/28/2022 10:12:50 AM
LUXAW,Lux Health Tech Acquisition Co,R,9/28/2022 10:16:28 AM
DUO,Fangdd Network Group ADS,Q,9/28/2022 10:19:30 AM
DRTSW,Alpha Tau Medical Wt,R,9/28/2022 10:20:33 AM
FRGT,Freight Tech Inc. Ord Shs,R,9/28/2022 10:23:03 AM
SLAMW,Slam Corp. Wt,R,9/28/2022 10:23:46 AM
CRESW,Cresud S.A.C.I.F. y A. Wt,R,9/28/2022 10:24:01 AM
TMKRW,Tastemaker Acquisition Corp.,R,9/28/2022 10:30:29 AM
TETCW,Tech and Energy Transition Wt,R,9/28/2022 10:31:20 AM
AUUDW,Auddia Inc. Warrants,R,9/28/2022 10:32:07 AM
ANGHW,Anghami Inc Wts,R,9/28/2022 10:35:36 AM
DAOOW,Crypto 1 Acquisition Corp Wt,Q,9/28/2022 10:35:40 AM
GTPAW,"Gores Technology Partners, Inc",R,9/28/2022 10:35:55 AM
MLACW,Malacca Straits Acquisition Co,R,9/28/2022 10:36:56 AM
CLVRW,Clever Leaves Holdings Inc. WT,R,9/28/2022 10:39:10 AM
TMCWW,TMC the metals co Wts,Q,9/28/2022 10:40:00 AM
PHUNW,"Phunware, Inc. Warrants",R,9/28/2022 10:41:49 AM
FTVIW,FinTech Acquisition Corp. VI,R,9/28/2022 10:41:54 AM
AGBAR,AGBA Acquisition Limited RT,R,9/28/2022 10:45:34 AM
DCFCW,Tritium DCFC Limited Wt,Q,9/28/2022 10:45:39 AM
OCG,Oriental Culture Holding LTD,R,9/28/2022 10:46:14 AM
PEGY,Pineapple Energy Inc.,R,9/28/2022 10:49:38 AM
CLBTW,Cellebrite DI Ltd.,Q,9/28/2022 10:54:25 AM
MAPSW,"WM Technology, Inc. Wts",Q,9/28/2022 10:56:22 AM
GGAAW,Genesis Growth Tech Acquisi Wt,Q,9/28/2022 10:57:00 AM
VERBW,Verb Technology Company WTS,R,9/28/2022 10:57:24 AM
HERAW,FTAC Hera Acquisition Corp.,R,9/28/2022 11:01:24 AM
LBBBW,Lakeshore Acq II Corp. WTS,Q,9/28/2022 11:01:24 AM
PONOW,Pono Capital Corp,R,9/28/2022 11:02:05 AM
HYPR,Hyperfine Inc Cl A Cmn,Q,9/28/2022 11:03:02 AM
REEAW,REE Automotive Ltd. Wt,Q,9/28/2022 11:03:04 AM
PETVW,PetVivo Holdings Wt,R,9/28/2022 11:03:20 AM
AMV,"Atlis Motor Vehicles, Inc.",Q,9/28/2022 11:04:04 AM
BRKHW,BurTech Acquisition Corp.,Q,9/28/2022 11:04:18 AM
PAVMZ,PAVmed Inc. Wt Series Z,R,9/28/2022 11:05:35 AM
UKOMW,Ucommune Intl Wt,R,9/28/2022 11:05:45 AM
ASCAR,A SPAC I Acquisition Corp.,R,9/28/2022 11:06:55 AM
HMACW,Hainan Manaslu Acq Corp W,R,9/28/2022 11:09:02 AM
BMAQW,Blockchain Moon Acquisition Co,Q,9/28/2022 11:11:32 AM
NXTP,NextPlay Technologies Cmn Stk,R,9/28/2022 11:11:36 AM
SLVRW,SilverSPAC Inc. Wt,R,9/28/2022 11:11:43 AM
MKTWW,"MarketWise, Inc. Warrant",Q,9/28/2022 11:14:58 AM
TALKW,"Talkspace, Inc. Warrant",Q,9/28/2022 11:16:16 AM
NCPLW,Netcapital Inc. Wt,R,9/28/2022 11:20:58 AM
GRNAW,GreenLight Biosciences Wt,Q,9/28/2022 11:23:26 AM
PCCTW,Perception Capital Corp. II,Q,9/28/2022 11:30:50 AM
DRMA,Dermata Therapeutics Cs,R,9/28/2022 11:32:08 AM
BFIIW,BURGERFI INTL WTS ,Q,9/28/2022 11:32:14 AM
SAI,SAI.TECH Gl Cp Ord,R,9/28/2022 11:40:54 AM
SHCRW,"Sharecare, Inc WT",Q,9/28/2022 11:45:12 AM
PPHPW,PHP Ventures Acquisition Corp.,R,9/28/2022 11:45:20 AM
EVLVW,Evolv Tech Hldgs Wts,R,9/28/2022 11:45:43 AM
ACEVW,ACE Convergence Acquisition WT,R,9/28/2022 11:46:19 AM
CDROW,"Codere Online Luxembourg, S.A.",R,9/28/2022 11:49:55 AM
LIDRW,"AEye, Inc. Wt",R,9/28/2022 11:51:31 AM
APGNW,"Apexigen, inc.",R,9/28/2022 11:51:57 AM
ARIZR,Arisz Acquisition Corp. RT,Q,9/28/2022 11:52:42 AM
ERESW,East Resources Acquisition WT,R,9/28/2022 11:54:15 AM
IIIIW,INSU Acquisition Corp. III,R,9/28/2022 11:55:38 AM
FINMW,Marlin Technology Corp Wt,R,9/28/2022 11:59:37 AM
ABVC,"ABVC BioPharma, Inc. Cm St",R,9/28/2022 12:02:14 PM
ASCBW,A SPAC II Acquisition Corp. W,Q,9/28/2022 12:02:18 PM
AGTC,Applied Genetic Technologies C,Q,9/28/2022 12:03:14 PM
IINNW,Inspira Technologies Oxy Wt,R,9/28/2022 12:03:22 PM
NLSPW,NLS Pharmaceutics Ltd. Wt,R,9/28/2022 12:04:09 PM
DISAW,Disruptive Acquisition I Wt,R,9/28/2022 12:06:19 PM
VENAW,Venus Acquisition Corporation,R,9/28/2022 12:16:47 PM
HOFVW,Hall of Fame Resort WT,R,9/28/2022 12:18:29 PM
ENTX,Entera Bio Ltd. Ord Shs,R,9/28/2022 12:18:30 PM
PACXW,Pioneer Merger Corp.,R,9/28/2022 12:18:39 PM
ARGUW,Argus Capital Corp.,Q,9/28/2022 12:25:07 PM
KACLW,Kairous Acquisition Corp. Limi,Q,9/28/2022 12:25:13 PM
CDZIP,"Cadiz, Inc. Depositary Shares",Q,9/28/2022 12:26:25 PM
DUETW,DUET Acquisition Corp.,Q,9/28/2022 12:27:15 PM
SWSSW,Springwater Special Situations,R,9/28/2022 12:31:29 PM
CHNR,"China Natural Resources, Inc.",R,9/28/2022 12:33:26 PM
SVFAW,SVF Investment Corp.,R,9/28/2022 12:33:32 PM
CORZW,Core Scientific Wt,Q,9/28/2022 12:33:54 PM
MITAW,Coliseum Acquisition Corp.,R,9/28/2022 12:34:31 PM
NUZE,"NuZee, Inc. Common Stock",R,9/28/2022 12:35:43 PM
CDRO,"Codere Online Luxembourg, S.A.",R,9/28/2022 12:36:29 PM
MSACW,Medicus Sciences Acquisitio Wt,R,9/28/2022 12:41:14 PM
GHACW,Gaming & Hospitality Acquisiti,R,9/28/2022 12:44:33 PM
REVBW,Revelation Biosciences Wt,R,9/28/2022 12:46:57 PM
AMPGW,"Amplitech Group, Inc. Wts",R,9/28/2022 12:48:39 PM
IMAQW,International Media Acquisitio,R,9/28/2022 12:53:19 PM
GXIIW,GX Acquisition Corp. II,R,9/28/2022 12:55:41 PM
FNVTW,Finnovate Acquisition Corp.,Q,9/28/2022 12:56:58 PM
ARBEW,Arbe Robotics Ltd. Wt,R,9/28/2022 12:57:30 PM
BLBX,Blackboxstocks Inc. Cm St,R,9/28/2022 12:58:14 PM
FREEW,Whole Earth Brands Wt,R,9/28/2022 1:06:38 PM
HCTI,"Healthcare Triangle, Inc Cm St",R,9/28/2022 1:07:08 PM
PFDRW,Pathfinder Acquisition Wt,R,9/28/2022 1:10:47 PM
RCLFW,Rosecliff Acquisition Corp I,R,9/28/2022 1:10:48 PM
GIWWW,"GigInternational1, Inc.",R,9/28/2022 1:20:42 PM
KPLTW,Katapult Holdings Wts,Q,9/28/2022 1:22:47 PM
REVBU,Revelation Biosciences Ut,R,9/28/2022 1:25:35 PM
TEDU,Tarena International Inc ADS,Q,9/28/2022 1:26:08 PM
EEIQ,EpicQuest Educ Grp Intl Ltd Cm,R,9/28/2022 1:31:05 PM
APGN,"Apexigen, Inc.",R,9/28/2022 1:34:04 PM
KITT,"Nauticus Robotics, Inc.",R,9/28/2022 1:35:13 PM
NRBO,NeuroBo Pharmaceuticals Cmn,R,9/28/2022 1:36:55 PM
ANIX,"Anixa Biosciences, Inc Cm Stk",R,9/28/2022 1:37:59 PM
ADILW,Adial Pharmaceuticals Warrant,R,9/28/2022 1:38:20 PM
UTME,UTime Limited Ordinary Shs,R,9/28/2022 1:39:01 PM
KITTW,"Nauticus Robotics, Inc.",R,9/28/2022 1:44:11 PM
SDACW,Sustainable Development Acq Wt,R,9/28/2022 1:47:01 PM
SAVA,Cassava Sciences Inc Cmn,R,9/28/2022 1:53:55 PM
BSFC,Blue Star Foods Corp. Cm,R,9/28/2022 1:58:26 PM
PBLA,Panbela Therapeutics Cmn Stk,R,9/28/2022 2:00:10 PM
ADSEW,ADS-TEC ENERGY PLC Wt,R,9/28/2022 2:00:10 PM
AUGX,"Augmedix, Inc. Cmn",R,9/28/2022 2:00:39 PM
FTCVW,FinTech Acquisition Corp. V,R,9/28/2022 2:02:18 PM
SWETW,Athlon Acquisition Cp Wt,R,9/28/2022 2:07:11 PM
APMIW,AxonPrime Infrastructure Acqui,R,9/28/2022 2:07:41 PM
WTMAR,Welsbach Technology Metals  RT,Q,9/28/2022 2:09:05 PM
CLEU,China Liberal Edtn Ltd Ord Shs,R,9/28/2022 2:09:28 PM
LITM,Snow Lake Resources Ltd. CM,R,9/28/2022 2:12:28 PM
GSRMW,GSR II Meteora Acquisition WTS,Q,9/28/2022 2:13:31 PM
SRSAW,Sarissa Capital Acq Warrants,R,9/28/2022 2:18:31 PM
LVRAW,Levere Holdings Corp. Wt,R,9/28/2022 2:28:20 PM
SAMAW,Schultze Special Purpose Acqui,Q,9/28/2022 2:28:50 PM
KRBP,"Kiromic BioPharma, Inc. Cm St",R,9/28/2022 2:29:28 PM
BNIXW,Bannix Acquisition Corp. Wt,R,9/28/2022 2:31:32 PM
HYMCL,Hycroft Minng Warrant Exp 2025,R,9/28/2022 2:37:27 PM
LFTRW,Lefteris Acquisition Wrnts,R,9/28/2022 2:41:07 PM
WKSPW,"Worksport, Ltd. Wt",R,9/28/2022 2:45:05 PM
HOLOW,MicroCloud Hologram Inc.,R,9/28/2022 2:46:45 PM
UCL,uCloudlink Group Inc. ADS,Q,9/28/2022 2:48:01 PM
YJ,Yunji Inc. ADS,Q,9/28/2022 2:52:19 PM
DLCAW,Deep Lake Capital Acquisition,R,9/28/2022 2:52:49 PM
LMAOW,LMF Acquisition Opportunit Wt,R,9/28/2022 2:57:30 PM
ADMP,Adamis Pharmaceuticals Inc,R,9/28/2022 2:59:09 PM
ARCKW,Arbor Rapha Capital Bioholding,Q,9/28/2022 3:01:40 PM
SPTKW,SportsTek Acquisition Cor Wt,R,9/28/2022 3:17:19 PM
LVACW,LAVA Medtech Acquisition Co Wt,Q,9/28/2022 3:22:40 PM
EMBKW,Embark Technology Warrants,Q,9/28/2022 3:25:42 PM
GMBLP,Esports Etnt 10% Sr A Pfd,R,9/28/2022 3:28:02 PM
CMRAW,Comera Life Sciences Holdin Wt,R,9/28/2022 3:30:30 PM
PGRWW,Progress Acquisition Corp.,R,9/28/2022 3:32:26 PM
AIMD,"Ainos, Inc. Cmn Stk",R,9/28/2022 3:33:41 PM
AEAEW,AltEnergy Acquisition Corp.,Q,9/28/2022 3:37:07 PM
SILO,Silo Pharma Cmn,R,9/28/2022 3:45:50 PM
LAAAW,Lakeshore Acquisition I Corp.,R,9/28/2022 3:47:22 PM
UK,Ucommune Intl Ltd Ord,R,9/28/2022 3:51:14 PM
PYPS,Investment Managers Series Tru,Q,9/28/2022 3:51:52 PM
PIIIW,P3 Health Warrants,R,9/28/2022 3:54:18 PM
JGGCR,Jaguar Global Growth Corpor RT,Q,9/28/2022 3:55:33 PM
OSTRW,Oyster Enterprises Acquisition,R,9/28/2022 3:56:38 PM
VIEWW,"View, Inc. Warrant",Q,9/28/2022 3:58:01 PM
LCFY,Locafy Limited Ordinary Share,R,9/28/2022 3:59:04 PM
NAACW,North Atlantic Acquisition Cor,R,9/28/2022 3:59:29 PM
FTAAW,FTAC Athena Acquisition Cor Wt,R,9/28/2022 3:59:38 PM
VMGAW,VMG Consumer Acquisition Co Wt,Q,9/28/2022 3:59:57 PM
EUCRW,Eucrates Biomedical Acq Wt,R,9/29/2022 9:30:00 AM
ANTE,AirNet Technology Inc.,R,9/29/2022 9:30:00 AM
VRAR,"The Glimpse Group, Inc. CM",R,9/29/2022 9:30:00 AM
DISAW,Disruptive Acquisition I Wt,R,9/29/2022 9:30:00 AM
DBGIW,"Digital Brands Group, Inc. Wt",R,9/29/2022 9:30:00 AM
LGACW,Lazard Growth Acquisition Wt,R,9/29/2022 9:30:00 AM
BROGW,Brooge Holdings Ltd Wts,R,9/29/2022 9:30:00 AM
ACOR,Acorda Therapeutics,Q,9/29/2022 9:30:00 AM
VEEE,Twin Vee PowerCats Co. Cm St,R,9/29/2022 9:30:00 AM
MF,Missfresh Limited ADS,Q,9/29/2022 9:30:00 AM
HCVIW,Hennessy Capital Investment Wt,Q,9/29/2022 9:30:00 AM
TOPS,TOP Ships Inc,R,9/29/2022 9:30:00 AM
APGNW,"Apexigen, inc.",R,9/29/2022 9:30:00 AM
ABOS,Acumen Pharmaceuticals Cmn,Q,9/29/2022 9:30:01 AM
LVO,"LiveOne, Inc. Common Stock",R,9/29/2022 9:30:01 AM
VALN,Valneva SE ADS,Q,9/29/2022 9:30:01 AM
AMV,"Atlis Motor Vehicles, Inc.",Q,9/29/2022 9:30:01 AM
FAZEW,FaZe Holdings Inc. Wt,R,9/29/2022 9:30:01 AM
PEPG,PepGen Inc.,Q,9/29/2022 9:30:01 AM
PBTS,Powerbridge Technlgs Ord Shs,R,9/29/2022 9:30:01 AM
BFIIW,BURGERFI INTL WTS ,Q,9/29/2022 9:30:01 AM
KERN,Akerna Cp Common Stock,R,9/29/2022 9:30:01 AM
CNXA,Connexa Sports Technolog Cm St,R,9/29/2022 9:30:01 AM
SOBR,"SOBR Safe, Inc. Cm St",R,9/29/2022 9:30:01 AM
MKTWW,"MarketWise, Inc. Warrant",Q,9/29/2022 9:30:01 AM
VLATW,Valor Latitude Acquisition Cor,R,9/29/2022 9:30:01 AM
SONDW,Sonder Holdings Wts,Q,9/29/2022 9:30:01 AM
FAZE,FaZe Holdings Inc.,R,9/29/2022 9:30:01 AM
TBCPW,Thunder Bridge Capital Wt,R,9/29/2022 9:30:01 AM
VJET,voxeljet AG American Dep Shs,R,9/29/2022 9:30:02 AM
MLKN,"MillerKnoll, Inc Common Stock",Q,9/29/2022 9:30:04 AM
APWC,Asia Pacific Wire & Cable Copr,R,9/29/2022 9:30:32 AM
HUIZ,Huize Holding Limited ADS,Q,9/29/2022 9:31:07 AM
GLTO,"Galecto, Inc. Common Stock",Q,9/29/2022 9:31:08 AM
ERAS,"Erasca, Inc. CS",Q,9/29/2022 9:32:07 AM
PBLA,Panbela Therapeutics Cmn Stk,R,9/29/2022 9:32:21 AM
WULF,TeraWulf Inc. Common Stock,R,9/29/2022 9:32:25 AM
REE,REE Automotive Cl A Ord Shs,Q,9/29/2022 9:33:04 AM
BTWNW,Bridgetown Holdings Limited,R,9/29/2022 9:33:06 AM
SFET,Safe-T Group Ltd ADS,R,9/29/2022 9:33:24 AM
TIOAW,Tio Tech A,R,9/29/2022 9:33:33 AM
PHAS,PhaseBio Pharma Common Stk,Q,9/29/2022 9:35:06 AM
CRESW,Cresud S.A.C.I.F. y A. Wt,R,9/29/2022 9:35:06 AM
PPSI,Pioneer Power Solutions Cmn,R,9/29/2022 9:35:18 AM
SHFSW,"SHF Holdings, Inc. Wts",R,9/29/2022 9:35:47 AM
OLPX,"Olaplex Holdings, Inc. CM",Q,9/29/2022 9:36:01 AM
CYAD,Celyad Oncology SA ,Q,9/29/2022 9:36:32 AM
ACVA,ACV Auctions Inc. Cl A Cm St,Q,9/29/2022 9:36:45 AM
MSDAW,MSD Acquisition Corp WT,R,9/29/2022 9:36:46 AM
OXUSW,Oxus Acquisition Corp WT,R,9/29/2022 9:36:59 AM
TPST,Tempest Therapeutics Cmn,R,9/29/2022 9:37:13 AM
CONXW,CONX Corp. Wt,R,9/29/2022 9:37:40 AM
VTRU,Vitru Limited Common Shares,Q,9/29/2022 9:37:41 AM
SHFS,"SHF Holdings, Inc. Cl A Cmn",R,9/29/2022 9:38:21 AM
IMGO,"Imago BioSciences, Inc. Cm St",Q,9/29/2022 9:39:20 AM
ADVWW,Advantage Solutions Wts,Q,9/29/2022 9:39:26 AM
TWCBW,Bilander Acquisition Corp. Wt,R,9/29/2022 9:39:58 AM
TETCW,Tech and Energy Transition Wt,R,9/29/2022 9:40:11 AM
VCXAW,10X Capital Venture Acquisi Wt,R,9/29/2022 9:40:14 AM
FNGR,"FingerMotion, Inc. Cm St",R,9/29/2022 9:40:29 AM
LFTRW,Lefteris Acquisition Wrnts,R,9/29/2022 9:42:10 AM
VRM,"Vroom, Inc. Cm St",Q,9/29/2022 9:42:14 AM
OPEN,Opendoor Tech Cmn Stk,Q,9/29/2022 9:42:25 AM
NEXI,"NexImmune, Inc. Cm Stk",Q,9/29/2022 9:42:47 AM
JUPWW,"Jupiter Wellness, Inc.",R,9/29/2022 9:42:51 AM
LITM,Snow Lake Resources Ltd. CM,R,9/29/2022 9:42:52 AM
REVBU,Revelation Biosciences Ut,R,9/29/2022 9:42:52 AM
EM,Smart Share Global Limited ADS,Q,9/29/2022 9:43:08 AM
DAOOW,Crypto 1 Acquisition Corp Wt,Q,9/29/2022 9:43:12 AM
CONL,GrntShs 1.5x COIN ETF,Q,9/29/2022 9:43:16 AM
SURF,"Surface Oncology, Inc.",Q,9/29/2022 9:43:22 AM
PHICW,Population Health Investment C,R,9/29/2022 9:43:30 AM
NVVEW,Nuvve Holding Corp. Wt,R,9/29/2022 9:43:46 AM
SRZNW,"Surrozen, Inc. Warrant",R,9/29/2022 9:44:01 AM
ARVL,Arrival Ordinary Shares,Q,9/29/2022 9:44:16 AM
EVGOW,EVgo Inc. Warrants,Q,9/29/2022 9:44:23 AM
MOND,Mondee Hldgs Cl A Cmn,Q,9/29/2022 9:44:39 AM
BACK,"IMAC Holdings, Inc. Cmn Stk",R,9/29/2022 9:44:59 AM
POLA,"Polar Power, Inc.CS",R,9/29/2022 9:45:06 AM
NCTY,The9 Ltd ADS ,R,9/29/2022 9:45:14 AM
LAAAW,Lakeshore Acquisition I Corp.,R,9/29/2022 9:45:21 AM
TRKA,"Troika Media Group, Inc. Cm St",R,9/29/2022 9:45:43 AM
FRSGW,First Reserve Sustainable Wt,R,9/29/2022 9:46:09 AM
CISO,Cerberus Cyber Sentinel Cm St,R,9/29/2022 9:46:11 AM
ISPC,iSpecimen Inc. Common Stock,R,9/29/2022 9:47:12 AM
QTT,Qutoutiao Inc. ADS,Q,9/29/2022 9:47:15 AM
ALZN,"Alzamend Neuro, Inc. CS",R,9/29/2022 9:47:29 AM
HHGCW,HHG Capital Corporation,R,9/29/2022 9:47:47 AM
BVXV,BiondVax Pharmaceuticals ADS,R,9/29/2022 9:48:19 AM
FTVIW,FinTech Acquisition Corp. VI,R,9/29/2022 9:50:25 AM
LGHL,Lion Group Holding Ltd. ADS,R,9/29/2022 9:50:43 AM
TGAAW,Target Global Acquisition I Co,Q,9/29/2022 9:50:51 AM
ERESW,East Resources Acquisition WT,R,9/29/2022 9:51:17 AM
CNTX,Context Therapeutics Inc Cm St,R,9/29/2022 9:51:39 AM
MRAI,"Marpai, Inc. Cm",R,9/29/2022 9:52:12 AM
VTIQW,VectoIQ Acquisition Corp II WT,R,9/29/2022 9:52:16 AM
SJ,Scienjoy Hldg Cp Cl A,R,9/29/2022 9:53:56 AM
SQLLW,SeqLL Inc Wt,R,9/29/2022 9:54:16 AM
ZFOX,"ZeroFox Holdings, Inc. Cmn",Q,9/29/2022 9:54:18 AM
VIEW,"View, Inc. Cl A Cmn",Q,9/29/2022 9:54:53 AM
HCDIW,Harbor Custom Develop Warrant,R,9/29/2022 9:54:59 AM
AYLA,Ayala Pharmaceuticals Cm St,Q,9/29/2022 9:55:36 AM
DAVE,Dave Inc. Class A Common Stock,Q,9/29/2022 9:55:56 AM
DECAW,Denali Capital Acquisition Cor,Q,9/29/2022 9:56:45 AM
LFLYW,"Leafly Holdings, Inc. Warrant",Q,9/29/2022 9:57:22 AM
IQMDW,Intelligent Medicine Acq WT,Q,9/29/2022 9:57:46 AM
EDNCW,Endurance Acquisition Corp WT,R,9/29/2022 9:58:04 AM
VSACW,Vision Sensing Acquisition Wt,Q,9/29/2022 9:58:39 AM
PTON,Peloton Interactive Cl A Cmn,Q,9/29/2022 9:58:54 AM
NOACW,Natural Order Acquisition Wrnt,R,9/29/2022 9:59:13 AM
FTHM,Fathom Holdings Inc. Cm St,R,9/29/2022 9:59:44 AM
CDROW,"Codere Online Luxembourg, S.A.",R,9/29/2022 10:00:07 AM
PTWOW,"Pono Capital Two, Inc. W",Q,9/29/2022 10:00:28 AM
IHRT,"iHeartMedia, Inc.",Q,9/29/2022 10:01:04 AM
TARK,Investment Managers Series Tru,Q,9/29/2022 10:01:06 AM
