Symbol,Security Name,Market Category,Trigger Time
SAMAW,Schultze Special Prps Acq Wt,R,10/27/2020 9:30:00 AM
CATB,Catabasis Pharmac,Q,10/27/2020 9:30:00 AM
HOFVW,Hall of Fame Resort WT,R,10/27/2020 9:30:00 AM
IGICW,Intl Gen Ins Hld Wt,R,10/27/2020 9:30:00 AM
GNFT,GENFIT S.A. ADS,Q,10/27/2020 9:30:00 AM
SMED,Sharps Compliance Cmn Stk,R,10/27/2020 9:30:00 AM
LOACW,Longevity Acquisition Warrant,R,10/27/2020 9:30:01 AM
YVR,Liquid Media Group Cmn,R,10/27/2020 9:30:09 AM
METX,Meten EdtechX Education Gp OS,R,10/27/2020 9:30:17 AM
GOVX,"GeoVax Labs, Inc. Cmn Stk",R,10/27/2020 9:30:24 AM
AIH,Aesthetic Medical Int ADS,Q,10/27/2020 9:31:14 AM
LUMO,"Lumos Pharma, Inc. Common Stk ",Q,10/27/2020 9:32:03 AM
KALA,"Kala Pharmaceuticals, Inc. Cmn",Q,10/27/2020 9:32:21 AM
AMKR,Amkor Tech Inc,Q,10/27/2020 9:33:08 AM
GOVXW,"GeoVax Labs, Inc Warrants",R,10/27/2020 9:34:06 AM
GRTX,"Galera Therapeutics, Inc Cm St",Q,10/27/2020 9:34:20 AM
CIICW,CIIG Merger Corp. WT,R,10/27/2020 9:35:13 AM
IFMK,iFresh Inc. Cm St,R,10/27/2020 9:35:50 AM
GRNVW,GreenVision Acquisition Wt,R,10/27/2020 9:36:05 AM
RAVE,"Rave Restaurant Group, Inc.",R,10/27/2020 9:36:09 AM
HLIT,Harmonic Inc,Q,10/27/2020 9:37:01 AM
RETO,"ReTo Eco-Solutions, Inc. Cm St",R,10/27/2020 9:37:35 AM
APOPW,Cellect Biotechnology Ltd. WT,R,10/27/2020 9:37:50 AM
SGOC,"SGOCO Group, Ltd Ord Shr",R,10/27/2020 9:38:58 AM
TTNP,Titan Pharma Common Stock,R,10/27/2020 9:39:40 AM
PAVMZ,PAVmed Inc. Wt Series Z,R,10/27/2020 9:39:50 AM
GRIL,"Muscle Maker, Inc CS",R,10/27/2020 9:40:25 AM
ONTXW,"Onconova Therapeutics, Inc. WT",R,10/27/2020 9:40:35 AM
DRAD,Digirad Corporation,Q,10/27/2020 9:43:33 AM
ZGYHR,Yunhong International Rt,R,10/27/2020 9:48:59 AM
AGBAR,AGBA Acquisition Limited RT,R,10/27/2020 9:49:00 AM
NBACR,Newborn Acquisition Corp. Rt,R,10/27/2020 9:49:06 AM
PEIX,PACIFIC ETHANOL INC,R,10/27/2020 9:50:28 AM
ERYP,Erytech Pharma S.A. ADS,Q,10/27/2020 9:56:25 AM
SPFI,"South Plains Financial, Inc.CS",Q,10/27/2020 9:57:46 AM
CVLG,Covenant Logistics Group,Q,10/27/2020 10:00:10 AM
THCBW,Tuscan Holdings Corp.WTS,R,10/27/2020 10:02:56 AM
RIDEW,Lordstown Motors Wt,Q,10/27/2020 10:08:48 AM
TOTAR,Tottenham Acquisition I Ltd RT,R,10/27/2020 10:12:55 AM
LMFAW,LM Funding America WT,R,10/27/2020 10:16:34 AM
CLPS,CLPS Incorporation CM,Q,10/27/2020 10:17:31 AM
KBNTW,"Kubient, Inc. Warrant",R,10/27/2020 10:20:46 AM
AIRTW,Air T Inc. Warrants,Q,10/27/2020 10:22:14 AM
KTOVW,Kitov Pharma Ltd. Wts,R,10/27/2020 10:30:53 AM
TOTAW,Tottenham Acquisition I Ltd WT,R,10/27/2020 10:31:54 AM
ESSCW,East Stone Acquisition Corp WT,R,10/27/2020 10:33:12 AM
CLSN,Celsion Corporation,R,10/27/2020 10:35:29 AM
CSCW,Color Star Technology Ord Shs,R,10/27/2020 10:39:09 AM
OTLKW,Outlook Therapeutics Ser A Wt,R,10/27/2020 10:41:35 AM
GHSI,Guardion Health Sciences Cm St,R,10/27/2020 10:47:06 AM
PT,Pintec Technology Hldg Ltd ADS,Q,10/27/2020 10:47:50 AM
SCKT,"Socket Mobile, Inc. CM ST",R,10/27/2020 10:49:00 AM
MRIN,Marin Software Inc Common Stk,Q,10/27/2020 10:50:15 AM
MDRRP,Medalist Series A Prefered Stk,R,10/27/2020 10:56:32 AM
BNGOW,"Bionano Genomics, Inc.WT",R,10/27/2020 11:03:21 AM
ADILW,Adial Pharmaceuticals Warrant,R,10/27/2020 11:05:16 AM
DLPNW,"Dolphin Entertainment, WTS",R,10/27/2020 11:05:31 AM
JAGX,"Jaguar Health, Inc. Cmn",R,10/27/2020 11:06:28 AM
NRBO,NeuroBo Pharmaceuticals Cmn,R,10/27/2020 11:11:10 AM
OPESW,Opes Acquisition WT,R,10/27/2020 11:13:27 AM
CHEKZ,Check-Cap Ltd. Sr C Wt,R,10/27/2020 11:27:27 AM
METXW,Meten EdtechX Warrants,R,10/27/2020 11:37:42 AM
APXTW,Apex Technology Acquisition Co,R,10/27/2020 11:40:24 AM
ARTLW,"Artelo Biosciences, Inc. WT",R,10/27/2020 11:40:32 AM
CETXW,Cemtrex Inc. WTS,R,10/27/2020 11:47:37 AM
DRIOW,DarioHealth Corp. Wts,R,10/27/2020 11:50:01 AM
AMRHW,"Ameri Holdings, Inc. Wt",R,10/27/2020 11:52:21 AM
EQOSW,Diginex Limited WT,R,10/27/2020 12:07:20 PM
TH,Target Hospitality Cp Cmn,R,10/27/2020 12:09:59 PM
PTE,"PolarityTE, Inc. Cmn Stk",R,10/27/2020 12:13:14 PM
TLGT,"Teligent, Inc. Common Stock",Q,10/27/2020 12:13:21 PM
ARTW,Arts-Way Manufacturing Co,R,10/27/2020 12:18:48 PM
MEDS,"Trxade Group, Inc. Common Stk",R,10/27/2020 12:20:13 PM
BVXV,BiondVax Pharmaceuticals ADS,R,10/27/2020 12:21:45 PM
HGEN,"Humanigen, Inc. Common Stock",R,10/27/2020 12:28:49 PM
KERN,Akerna Cp Common Stock,R,10/27/2020 12:31:47 PM
CASA,"Casa Systems, Inc. Cm St",Q,10/27/2020 12:34:14 PM
GDYNW,"Grid Dynamics Holdings, Wts",R,10/27/2020 12:34:35 PM
NVCN,Neovasc Inc. Cmn Shs,R,10/27/2020 12:36:30 PM
NK,"NantKwest, Inc. CS",Q,10/27/2020 12:45:42 PM
AKBA,"Akebia Therapeutics, Inc. Cmn",Q,10/27/2020 12:48:02 PM
LCAPW,Lionheart Acquisition II WT,R,10/27/2020 12:57:08 PM
MCEP,"Mid-Con Energy Partners, LP",R,10/27/2020 12:59:02 PM
OPTT,"Ocean Power Technologies, Inc.",R,10/27/2020 1:13:06 PM
LCUT,"Lifetime Brands, Inc.",Q,10/27/2020 1:19:25 PM
FLL,Full House Resorts Inc Cmn Stk,R,10/27/2020 1:24:15 PM
LYL,Dragon Victory Inter Ord Sh,R,10/27/2020 1:25:18 PM
RIDE,Lordstown Motors Corp.,Q,10/27/2020 1:25:54 PM
WNEB,Western NE Bancorp,Q,10/27/2020 1:26:14 PM
CFIIW,CF Finance Acquisition II WT,R,10/27/2020 1:29:45 PM
PRPH,"ProPhase Labs, Inc.",R,10/27/2020 1:30:53 PM
PHIOW,Phio Pharmaceuticals Corp.,R,10/27/2020 1:33:26 PM
TDACW,Trident Acquisitions Corp. WT,R,10/27/2020 1:41:53 PM
MLND,Millendo Thera Cmn stk ,R,10/27/2020 1:54:34 PM
KBSF,KBS Fashion Group Ltd,R,10/27/2020 2:33:39 PM
MNTX,"Manitex International, Inc.",R,10/27/2020 2:35:22 PM
IGIC,Intl Gen Ins Hldgs Ltd Ord Shs,R,10/27/2020 2:36:25 PM
GXGXW,GX Acquisiton Corp. WT,R,10/27/2020 2:36:43 PM
THWWW,Target Hospit Cp Wts ,R,10/27/2020 2:41:05 PM
ALRN,"Aileron Therapeutics, Inc. CS",R,10/27/2020 3:06:26 PM
PTSI,P A M Transportation Svcs Inc,Q,10/27/2020 3:15:24 PM
SGLB,"Sigma Labs, Inc. Cm St",R,10/27/2020 3:31:38 PM
RCON,"Recon Technology, Ltd.",R,10/27/2020 3:33:07 PM
ANDAW,Andina Acquisition Corp III Wt,R,10/27/2020 3:35:49 PM
HPK,"HighPeak Energy, Inc. Common",Q,10/27/2020 3:47:27 PM
ATCXW,Atlas Technical Wts,Q,10/27/2020 3:52:12 PM
FLUX,Flux Power Holdings Inc Cm Stk,R,10/27/2020 4:00:00 PM
NAKD,Naked Brand Group Limited Ord,R,10/28/2020 9:30:00 AM
KTCC,Key Tronic Corporation,Q,10/28/2020 9:30:00 AM
IGICW,Intl Gen Ins Hld Wt,R,10/28/2020 9:30:00 AM
HYMCW,Hycroft Mining Holding Wts,R,10/28/2020 9:30:00 AM
CTRM,Castor Maritime Inc. CS,R,10/28/2020 9:30:00 AM
TTCFW,"Tattooed Chef, Inc. WT",R,10/28/2020 9:30:00 AM
BGFV,Big5SportingGoodsCorporation,Q,10/28/2020 9:30:00 AM
PT,Pintec Technology Hldg Ltd ADS,Q,10/28/2020 9:30:00 AM
BVXV,BiondVax Pharmaceuticals ADS,R,10/28/2020 9:30:00 AM
KERN,Akerna Cp Common Stock,R,10/28/2020 9:30:00 AM
TOTAW,Tottenham Acquisition I Ltd WT,R,10/28/2020 9:30:00 AM
NVCN,Neovasc Inc. Cmn Shs,R,10/28/2020 9:30:01 AM
RIDE,Lordstown Motors Corp.,Q,10/28/2020 9:30:01 AM
RIDEW,Lordstown Motors Wt,Q,10/28/2020 9:30:01 AM
BBBY,Bed Bath & Beyond Inc,Q,10/28/2020 9:30:01 AM
STAF,Staffing 360 Solutions Cmn,R,10/28/2020 9:30:01 AM
CHEF,The Chefs Warehouse Inc,Q,10/28/2020 9:30:03 AM
AESE,Allied Esports Entertainment,R,10/28/2020 9:30:04 AM
ZSAN,Zosano Pharma Corporation Cmn,R,10/28/2020 9:30:10 AM
BLNKW,Blink Charging Co. Wt,R,10/28/2020 9:30:21 AM
MARA,Marathon Patent Grp Inc,R,10/28/2020 9:30:24 AM
GNUS,Genius Brands Intl Inc,R,10/28/2020 9:30:31 AM
ARDS,Aridis Pharmaceuticals Inc. CM,R,10/28/2020 9:30:56 AM
CVLG,Covenant Logistics Group,Q,10/28/2020 9:31:05 AM
MEDS,"Trxade Group, Inc. Common Stk",R,10/28/2020 9:31:39 AM
KERNW,Akerna Corp WT,R,10/28/2020 9:31:43 AM
DXCM,DexCom Inc,Q,10/28/2020 9:32:04 AM
NXTD,"Nxt-ID, Inc. Common Stock",R,10/28/2020 9:32:06 AM
TLSA,Tiziana Life Sciences plc ADS,Q,10/28/2020 9:32:21 AM
OPBK,OP Bancorp Common Stock ,Q,10/28/2020 9:32:23 AM
BPTH,"Bio-Path Holdings, Inc.",R,10/28/2020 9:32:44 AM
TARS,Tarsus Pharmaceuticals Cm St,Q,10/28/2020 9:32:50 AM
ZYXI,"Zynex, Inc. Common Stock",R,10/28/2020 9:32:53 AM
EYPT,EyePoint Pharma Inc,Q,10/28/2020 9:33:38 AM
LMNL,Liminal BioSciences Cmn Shs,Q,10/28/2020 9:34:13 AM
YTRA,"Yatra Online, Inc.",R,10/28/2020 9:34:17 AM
CRTD,Creatd Inc. Common Stock,R,10/28/2020 9:34:31 AM
MFH,Mercurity Fintech Holding ADS,R,10/28/2020 9:34:55 AM
JFU,9F Inc. ADS,Q,10/28/2020 9:35:01 AM
BWB,Bridgewater Bancshares Cmn,R,10/28/2020 9:36:10 AM
RNWK,RealNetworks Inc,Q,10/28/2020 9:37:49 AM
CLSK,"CleanSpark, Inc.CS",R,10/28/2020 9:37:56 AM
ALACW,Alberton Acquisition Corp WT,R,10/28/2020 9:39:48 AM
CBLI,Cleveland BioLabs Inc,R,10/28/2020 9:41:24 AM
NEOS,"Neos Therapeutics, Inc. Cmn",Q,10/28/2020 9:41:35 AM
CRTO,Criteo SA ADS,Q,10/28/2020 9:41:37 AM
ISIG,Insignia Systems Inc,R,10/28/2020 9:41:46 AM
HCCHR,HL Acquisitions Corp. Right,R,10/28/2020 9:41:54 AM
CTIB,Yunhong CTI Ltd.,R,10/28/2020 9:43:13 AM
DENN,Denny's Corporation,R,10/28/2020 9:46:57 AM
NWGI,"Newgioco Group, Inc. Cm St",R,10/28/2020 9:47:04 AM
HA,"Hawaiian Holdings, Inc.",Q,10/28/2020 9:48:48 AM
BEEMW,Beam Global Warrant,R,10/28/2020 9:49:03 AM
HYACW,Haymaker Acq Corp. II Warrant,R,10/28/2020 9:49:15 AM
RLMD,"Relmada Therapeutics, Inc.CS",Q,10/28/2020 9:49:29 AM
MTSL,MER Telemanagement Sol,R,10/28/2020 9:50:11 AM
REKR,"Rekor Systems, Inc. Cmn Stk",R,10/28/2020 9:50:20 AM
YGYI,Youngevity International Cm St,R,10/28/2020 9:51:09 AM
BEAM,Beam Therapeutics Inc.CS,Q,10/28/2020 9:51:14 AM
RIOT,"Riot Blockchain, Inc. ",R,10/28/2020 9:51:26 AM
ADXS,"Advaxis, Inc. Common Stock",Q,10/28/2020 9:52:33 AM
XBIO,Xenetic Biosciences Cmn,R,10/28/2020 9:54:00 AM
HCACW,Hennessy Capital Acquis WT,R,10/28/2020 9:54:15 AM
BIMI,BOQI International Medical Cmn,R,10/28/2020 9:54:46 AM
ACRS,"Aclaris Therapeutics, Inc. Cmn",Q,10/28/2020 9:54:54 AM
NNDM,Nano Dimension Ltd ADS,R,10/28/2020 9:55:18 AM
GNLN,Greenlane Holdings Cmn Cl A,Q,10/28/2020 9:55:22 AM
PLL,Piedmont Lithium Limited ADS,R,10/28/2020 9:55:41 AM
CREG,China Recycling Energy Corp,R,10/28/2020 9:55:54 AM
WWR,"Westwater Resources, Inc.",R,10/28/2020 9:56:05 AM
RGLS,Regulus Therapeutics Inc.,R,10/28/2020 9:56:22 AM
ADTX,"ADiTx Therapeutics, Inc.CS",R,10/28/2020 9:57:18 AM
ONTXW,"Onconova Therapeutics, Inc. WT",R,10/28/2020 9:57:21 AM
EAST,"Eastside Distilling, Inc. CM",R,10/28/2020 9:57:29 AM
NCTY,The9 Ltd ADS ,R,10/28/2020 9:57:59 AM
HX,Hexindai Inc. ADR,Q,10/28/2020 9:58:01 AM
CBAT,"CBAK Energy Technology, Inc.",R,10/28/2020 9:59:01 AM
NMCI,Navios Maritime Cntr Cmn Unts,Q,10/28/2020 9:59:05 AM
GMLP,Golar LNG Partners LP,Q,10/28/2020 9:59:07 AM
AMCIW,AMCI Acquisition Corp. Warrant,R,10/28/2020 10:00:00 AM
ACAMW,Acamar Partners Acqstn Wts,R,10/28/2020 10:00:16 AM
ALACR,Alberton Acq Corp Rights,R,10/28/2020 10:00:49 AM
GRTX,"Galera Therapeutics, Inc Cm St",Q,10/28/2020 10:01:10 AM
SAMAW,Schultze Special Prps Acq Wt,R,10/28/2020 10:01:34 AM
NVFY,"Nova Lifestyle, Inc. Cmn Stk",R,10/28/2020 10:02:23 AM
NKTX,"Nkarta, Inc. Common Stock",Q,10/28/2020 10:02:29 AM
MDIA,Mediaco Holding Cl A ,R,10/28/2020 10:04:01 AM
GNRSW,Greenrose Acquisition Corp. Wt,R,10/28/2020 10:04:29 AM
MVIS,MicroVision Inc,Q,10/28/2020 10:04:36 AM
GHIVW,"Gores Holdings IV, Inc. Wts",R,10/28/2020 10:05:19 AM
COGT,"Cogent Biosciences, Inc.",Q,10/28/2020 10:05:48 AM
SSNT,SilverSun Technologies Cmn ,R,10/28/2020 10:06:26 AM
GRIL,"Muscle Maker, Inc CS",R,10/28/2020 10:06:43 AM
VVPR,VivoPower International Ord Sh,R,10/28/2020 10:06:44 AM
CERE,Cerevel Therapeutics ,R,10/28/2020 10:06:45 AM
CLSN,Celsion Corporation,R,10/28/2020 10:07:38 AM
CATB,Catabasis Pharmac,Q,10/28/2020 10:07:59 AM
LLIT,Lianluo Smart Limited Cl A Cmn,R,10/28/2020 10:08:03 AM
ENTXW,Entera Bio Ltd.WT,R,10/28/2020 10:14:17 AM
RIBT,RiceBran Technologies Cmn Stk,R,10/28/2020 10:18:03 AM
EVK,Ever-Glory IntLGrp Cmn Stk,Q,10/28/2020 10:18:59 AM
TWNKW,"Hostess Brands, Inc Wts",R,10/28/2020 10:19:33 AM
JAGX,"Jaguar Health, Inc. Cmn",R,10/28/2020 10:19:38 AM
GLNG,Golar LNG Limited Common Share,Q,10/28/2020 10:20:02 AM
VYNE,VYNE Therapeutics Inc Cmn Stk,Q,10/28/2020 10:20:47 AM
ASLN,ASLAN Pharmaceuticals ADS,Q,10/28/2020 10:21:14 AM
APXTW,Apex Technology Acquisition Co,R,10/28/2020 10:21:37 AM
MCEP,"Mid-Con Energy Partners, LP",R,10/28/2020 10:22:02 AM
KLXE,KLX Energy Servcs Hldgs Cmn,Q,10/28/2020 10:22:10 AM
EVOK,"Evoke Pharma, Inc. Cmn",R,10/28/2020 10:22:27 AM
CFFAW,CF Finance Acquisition Wt,R,10/28/2020 10:25:07 AM
VERI,"Veritone, Inc. CM",Q,10/28/2020 10:25:11 AM
ORSNR,Orisun Acquisition Corp.RT,R,10/28/2020 10:25:30 AM
BXRX,"Baudax Bio, Inc. Cmn Stk",R,10/28/2020 10:25:57 AM
GOVX,"GeoVax Labs, Inc. Cmn Stk",R,10/28/2020 10:27:14 AM
EVBG,"Everbridge, Inc. Cmn Stk",Q,10/28/2020 10:27:32 AM
ADMP,Adamis Pharmaceuticals Inc,R,10/28/2020 10:28:05 AM
ACCD,"Accolade, Inc. Common Stock",Q,10/28/2020 10:28:39 AM
OVID,Ovid Therapeutics Inc. CM,Q,10/28/2020 10:29:01 AM
PEIX,PACIFIC ETHANOL INC,R,10/28/2020 10:29:20 AM
CYCN,Cyclerion Therapeutics Cmn Stk,Q,10/28/2020 10:29:36 AM
NK,"NantKwest, Inc. CS",Q,10/28/2020 10:29:47 AM
PPSI,Pioneer Power Solutions Cmn,R,10/28/2020 10:30:13 AM
HOFVW,Hall of Fame Resort WT,R,10/28/2020 10:30:47 AM
PLIN,"China Xiangtai Food Co., Ltd.",R,10/28/2020 10:31:05 AM
AVCT,American Virt Cld Tech,R,10/28/2020 10:31:32 AM
GRNVR,GreenVision Acquisition Corp,R,10/28/2020 10:32:06 AM
QUMU,QUMU CORPORATION,R,10/28/2020 10:32:36 AM
HGSH,China HGS Real Estate Cmn Stk,R,10/28/2020 10:33:16 AM
AREC,American Resources Cp Cm A,R,10/28/2020 10:33:51 AM
APLT,"Applied Therapeutics, Inc. Cmn",Q,10/28/2020 10:34:19 AM
PRPH,"ProPhase Labs, Inc.",R,10/28/2020 10:34:53 AM
HCCHW,HL Acquisitions Corp. WT,R,10/28/2020 10:37:04 AM
GMHIW,"Gores Metropoulos, Inc. Wt",R,10/28/2020 10:37:38 AM
THCBW,Tuscan Holdings Corp.WTS,R,10/28/2020 10:37:40 AM
NDRAW,ENDRA Life Sciences Inc. WT,R,10/28/2020 10:38:54 AM
BNTX,BioNTech SE ADS,Q,10/28/2020 10:40:10 AM
KTOVW,Kitov Pharma Ltd. Wts,R,10/28/2020 10:41:03 AM
MOXC,"Moxian, Inc. Cmn Stk",R,10/28/2020 10:41:54 AM
OIIM,O2 Micro Internation Limited,Q,10/28/2020 10:43:26 AM
PSTX,"Poseida Therapeutics, Inc. Cm",Q,10/28/2020 10:48:06 AM
BTBT,"Bit Digital, Inc.",R,10/28/2020 10:50:17 AM
ESSCW,East Stone Acquisition Corp WT,R,10/28/2020 10:51:45 AM
FOSL,"Fossil Group, Inc. Common Stk",Q,10/28/2020 10:52:25 AM
CNCE,"Concert Pharmaceuticals, Inc.",Q,10/28/2020 10:52:56 AM
ARTL,"Artelo Biosciences, Inc. CS",R,10/28/2020 10:53:04 AM
ONCY,Oncolytics Biotech Inc. Cmn,R,10/28/2020 10:53:20 AM
VTVT,vTv Therapeutics Inc Cl A Cm,R,10/28/2020 10:55:21 AM
TOTAR,Tottenham Acquisition I Ltd RT,R,10/28/2020 10:57:53 AM
IEAWW,Infrastructure & Enrgy Alt Wt,R,10/28/2020 10:58:17 AM
ETACW,E.Merge Technology Acq WT,R,10/28/2020 11:01:14 AM
CPAAW,Conyers Park II Acquisition WT,R,10/28/2020 11:03:31 AM
MDGS,Medigus Ltd ADS,R,10/28/2020 11:07:21 AM
GOVXW,"GeoVax Labs, Inc Warrants",R,10/28/2020 11:09:45 AM
CTXRW,Citius Pharmaceuticals Wt,R,10/28/2020 11:09:58 AM
AVRO,"AVROBIO, Inc. Cmn Stk",Q,10/28/2020 11:10:54 AM
FIIIW,Forum Merger III Corp WT,R,10/28/2020 11:12:10 AM
PETZ,"TDH Holdings, Inc. Cmn Shrs",R,10/28/2020 11:13:36 AM
FHTX,Foghorn Therapeutics Cmn,Q,10/28/2020 11:16:25 AM
PDSB,PDS Biotechnology,R,10/28/2020 11:17:13 AM
APOPW,Cellect Biotechnology Ltd. WT,R,10/28/2020 11:20:50 AM
CNTY,Century Casinos Inc,R,10/28/2020 11:21:22 AM
NESRW,National Energy SV Reunited WT,R,10/28/2020 11:22:14 AM
GSM,Ferroglobe PLC OS,R,10/28/2020 11:24:42 AM
FPRX,Five Prime Therapeutics Cmn,Q,10/28/2020 11:26:17 AM
ANCN,Anchiano Therapeutics Ltd. ADS,R,10/28/2020 11:26:17 AM
TELA,"TELA Bio, Inc. Common Stock",Q,10/28/2020 11:26:50 AM
PHIOW,Phio Pharmaceuticals Corp.,R,10/28/2020 11:27:47 AM
TQQQ,ProShares UltraPro QQQ,Q,10/28/2020 11:31:31 AM
ALRN,"Aileron Therapeutics, Inc. CS",R,10/28/2020 11:34:20 AM
MITO,Stealth BioTherapeutics ADS,Q,10/28/2020 11:38:05 AM
LMPX,LMP Automotive Holdings CS,R,10/28/2020 11:38:59 AM
PAVMW,PAVmed Inc. Warrant,R,10/28/2020 11:39:21 AM
TBLTW,ToughBuilt Ind Warrant,R,10/28/2020 11:40:09 AM
PTSI,P A M Transportation Svcs Inc,Q,10/28/2020 11:43:55 AM
CSCW,Color Star Technology Ord Shs,R,10/28/2020 11:44:54 AM
CRTDW,Creatd Inc. Warrant,R,10/28/2020 11:46:27 AM
LMFAW,LM Funding America WT,R,10/28/2020 11:46:31 AM
TOMZ,TOMI Environmental Sol Cm St,R,10/28/2020 11:50:58 AM
OMP,Oasis Midstream Partners LP,Q,10/28/2020 11:55:26 AM
DLPNW,"Dolphin Entertainment, WTS",R,10/28/2020 11:56:09 AM
USWSW,"U.S. Well Services, Inc. Wts",R,10/28/2020 12:02:24 PM
CRNC,Cerence Inc Common Stock,Q,10/28/2020 12:06:02 PM
TDACW,Trident Acquisitions Corp. WT,R,10/28/2020 12:07:16 PM
HOLUW,Holicity Inc. WT,R,10/28/2020 12:17:12 PM
GNPX,"Genprex, Inc. CM",R,10/28/2020 12:28:25 PM
RAIL,FreightCar America Inc,Q,10/28/2020 12:35:41 PM
CHRW,CH Robinson Worldwide Inc,Q,10/28/2020 12:38:19 PM
VMACW,Vistas Media Acquisition Co WT,R,10/28/2020 12:38:28 PM
LCUT,"Lifetime Brands, Inc.",Q,10/28/2020 12:52:59 PM
THRY,"Thryv Holdings, Inc. Cmn Stk",R,10/28/2020 12:53:13 PM
MRIN,Marin Software Inc Common Stk,Q,10/28/2020 12:54:55 PM
HMHC,Houghton Mifflin Harcourt Comp,Q,10/28/2020 12:56:28 PM
MDRR,Medalist Diversified REIT Cm,R,10/28/2020 1:00:32 PM
APRE,"Aprea Therapeutics, Inc. CS",Q,10/28/2020 1:03:37 PM
FBRX,Forte Biosciences Inc Cmn Stk,R,10/28/2020 1:09:09 PM
CHFS,"CHF Solutions, Inc.",R,10/28/2020 1:11:20 PM
PVAC,Penn Virginia Corporation,Q,10/28/2020 1:11:53 PM
KDNY,"Chinook Therapeutics, ",Q,10/28/2020 1:12:24 PM
FNKO,"Funko, Inc. Cl A Cmn",Q,10/28/2020 1:12:38 PM
AWH,Aspira Women's Health Inc.,R,10/28/2020 1:12:45 PM
MNTX,"Manitex International, Inc.",R,10/28/2020 1:16:48 PM
RDHL,Redhill Biopharma ADR,Q,10/28/2020 1:19:53 PM
AKUS,"Akouos, Inc. Common Stock",Q,10/28/2020 1:24:53 PM
SNSS,Sunesis Pharmaceuticals Inc,R,10/28/2020 1:25:44 PM
INBX,"Inhibrx, Inc.",Q,10/28/2020 1:28:02 PM
ANIX,"Anixa Biosciences, Inc Cm Stk",R,10/28/2020 1:30:58 PM
SONM,"Sonim Technologies, Inc. CS",Q,10/28/2020 1:34:21 PM
ORSNW,Orisun Acquisition WT,R,10/28/2020 1:36:55 PM
SINT,"SiNtx Technologies, Inc.",R,10/28/2020 1:38:34 PM
SSKN,"Strata Skin Sciences, Inc. Cmn",R,10/28/2020 1:38:56 PM
CHPMW,CHP Merger Corp. Wt,R,10/28/2020 1:40:30 PM
FTFT,Future FinTech Group Inc.,R,10/28/2020 1:48:30 PM
ANDAR,Andina Acq Corp. III Right,R,10/28/2020 1:50:58 PM
SND,"Smart Sand, Inc. Cmn Stk",Q,10/28/2020 1:58:38 PM
LATNW,Union Acquisition Corp. II Wt,R,10/28/2020 2:01:23 PM
HYMCZ,Hycroft Minng Warrant Exp 2022,R,10/28/2020 2:08:27 PM
QUIK,QuickLogic Corporation,R,10/28/2020 2:09:04 PM
CEREW,Cerevel Therapeutics Wts,R,10/28/2020 2:12:49 PM
TH,Target Hospitality Cp Cmn,R,10/28/2020 2:15:20 PM
STRL,Sterling Construction Company,Q,10/28/2020 2:17:34 PM
THBRW,Thunder Bridge Acq II Wts,R,10/28/2020 2:21:17 PM
SQBG,Sequential Brands Group Cmn,R,10/28/2020 2:23:33 PM
NHICW,NewHold Investment Corp. WT,R,10/28/2020 2:40:47 PM
NFE,New Fortress Energy Inc Cm A,Q,10/28/2020 2:56:33 PM
RWLK,ReWalk Robotics Ltd. Ltd.,R,10/28/2020 3:01:55 PM
ZGYHW,Yunhong International Wt,R,10/28/2020 3:07:28 PM
ALLK,Allakos Inc.,Q,10/28/2020 3:10:35 PM
GDYNW,"Grid Dynamics Holdings, Wts",R,10/28/2020 3:15:29 PM
GWGH,GWG Holdings Inc Common Stock,R,10/28/2020 3:15:34 PM
HUGE,FSD Pharma Inc. Cl B Sh,R,10/28/2020 3:18:48 PM
CETXW,Cemtrex Inc. WTS,R,10/28/2020 3:32:40 PM
APVO,Aptevo Therapeutics ,R,10/28/2020 3:40:45 PM
VSTA,Vasta Platform Ltd Cl A Ord Sh,Q,10/28/2020 3:40:54 PM
ATHE,Alterity Therapeutics Ltd ADR,R,10/28/2020 3:41:42 PM
OPESW,Opes Acquisition WT,R,10/28/2020 3:44:45 PM
AACQW,Artius Acquisition WT,R,10/28/2020 3:47:04 PM
MTLS,Materialise NV ADS,Q,10/28/2020 3:48:20 PM
KIRK,KIRKLANDSINC,Q,10/28/2020 3:49:21 PM
GRIN,Grindrod Shipping Hldg Ord Shs,Q,10/28/2020 3:49:29 PM
KRUS,"Kura Sushi USA, Inc. Cl A Cmn",Q,10/28/2020 3:52:44 PM
TANH,Tantech Holdings Common Shares,R,10/28/2020 3:52:54 PM
ORIC,Oric Pharmaceuticals Cm St,Q,10/28/2020 3:55:38 PM
HMTV,Hemisphere Media Grp Cl A Cmn,Q,10/28/2020 3:55:47 PM
SBLK,Star Bulk Carriers Corp,Q,10/28/2020 3:55:48 PM
ZEAL,Zealand Pharma ADS,Q,10/28/2020 3:56:06 PM
TZOO,Travelzoo,Q,10/28/2020 3:56:21 PM
XFOR,X4 Pharmaceuticals,R,10/28/2020 3:59:57 PM
20201028163037
