Symbol,Security Name,Market Category,Trigger Time
FREEW,Whole Earth Brands Wt,R,7/6/2020 9:30:00 AM
LGHLW,Lion Group Holding Ltd. WTS,R,7/6/2020 9:30:00 AM
APXTW,Apex Technology Acquisition Co,R,7/6/2020 9:30:01 AM
STAF,Staffing 360 Solutions Cmn,R,7/6/2020 9:30:01 AM
JFKKR,8i Enterprises Acquisition RT,R,7/6/2020 9:30:01 AM
TOTAR,Tottenham Acquisition I Ltd RT,R,7/6/2020 9:30:01 AM
OBSV,ObsEva SA Ordinary Shrs,Q,7/6/2020 9:30:01 AM
BLU,BELLUS Health Inc Common Shs,Q,7/6/2020 9:30:01 AM
TWNKW,"Hostess Brands, Inc Wts",R,7/6/2020 9:30:01 AM
ELGX,"Endologix, Inc.",Q,7/6/2020 9:30:01 AM
ELTK,Eltek Ltd.,R,7/6/2020 9:30:01 AM
GNRSW,Greenrose Acquisition Corp. Wt,R,7/6/2020 9:30:01 AM
LMNL,Liminal BioSciences Cmn Shs,Q,7/6/2020 9:30:01 AM
MICT,"MICT, Inc. Common Stock",R,7/6/2020 9:30:04 AM
MNCLW,Monocle Acquisition Corp Wts,R,7/6/2020 9:30:46 AM
GNUS,Genius Brands Intl Inc,R,7/6/2020 9:31:23 AM
AZRX,"AzurRx BioPharma, Inc. Cm St",R,7/6/2020 9:32:14 AM
FRAN,Francescas Holdings Corp,Q,7/6/2020 9:33:02 AM
OTLKW,Outlook Therapeutics Ser A Wt,R,7/6/2020 9:33:29 AM
VERI,"Veritone, Inc. CM",Q,7/6/2020 9:33:47 AM
KGJI,Kingold Jewelry Inc. Cmn,R,7/6/2020 9:34:52 AM
OGI,Organigram Holdings Inc. Cm Sh,Q,7/6/2020 9:35:12 AM
VXRT,"Vaxart, Inc.",R,7/6/2020 9:35:45 AM
LACQW,Leisure Acquisition Corp. Wt,R,7/6/2020 9:36:03 AM
SEED,Origin Agritech Limited,R,7/6/2020 9:36:36 AM
SHIPW,Seanergy Maritime Holdings Cor,R,7/6/2020 9:37:23 AM
TZACW,Tenzing Acquisition Corp. Wts,R,7/6/2020 9:37:28 AM
MOHO,ECMOHO Limited ADS,Q,7/6/2020 9:37:58 AM
ATCXW,Atlas Technical Wts,Q,7/6/2020 9:38:36 AM
NXTD,"Nxt-ID, Inc. Common Stock",R,7/6/2020 9:38:41 AM
WKHS,Workhorse Group Common Stock,R,7/6/2020 9:39:31 AM
EYESW,Second Sight Mdl Products Wt,R,7/6/2020 9:40:32 AM
MTSL,MER Telemanagement Sol,R,7/6/2020 9:41:07 AM
ADTX,"ADiTx Therapeutics, Inc.CS",R,7/6/2020 9:42:55 AM
ATOS,"Atossa Therapeutics, Inc.",R,7/6/2020 9:44:54 AM
SGOC,"SGOCO Group, Ltd Ord Shr",R,7/6/2020 9:46:34 AM
CEMI,"Chembio Diagnostics, Inc. Cmn",R,7/6/2020 9:47:40 AM
GMHIW,"Gores Metropoulos, Inc. Wt",R,7/6/2020 9:48:01 AM
HOFVW,Hall of Fame Resort WT,R,7/6/2020 9:48:34 AM
ZGYHW,Yunhong International Wt,R,7/6/2020 9:48:48 AM
AGFSW,AgroFresh Solu Warrants,Q,7/6/2020 9:52:12 AM
BOSC,BOS Better Online Solutions,R,7/6/2020 9:53:04 AM
SGLBW,"Sigma Labs, Inc. Wt",R,7/6/2020 9:53:22 AM
DRIOW,DarioHealth Corp. Wts,R,7/6/2020 10:00:09 AM
ALEC,"Alector, Inc. Common Stock",Q,7/6/2020 10:04:43 AM
ATHE,Alterity Therapeutics Ltd ADR,R,7/6/2020 10:04:51 AM
MYOS,MYOS RENS Tech Cmn,R,7/6/2020 10:06:07 AM
MOTS,"Motus GI Holdings, Inc. Cm St",R,7/6/2020 10:07:06 AM
KTOVW,Kitov Pharma Ltd. Wts,R,7/6/2020 10:09:10 AM
APOPW,Cellect Biotechnology Ltd. WT,R,7/6/2020 10:09:20 AM
OPESW,Opes Acquisition WT,R,7/6/2020 10:10:17 AM
CLSN,Celsion Corporation,R,7/6/2020 10:14:38 AM
IPDN,Professional Diversity Network,R,7/6/2020 10:15:29 AM
LGHL,Lion Group Holding Ltd. ADS,R,7/6/2020 10:15:48 AM
LTRPB,Liberty TripAdvisor Hldgs B Cm,Q,7/6/2020 10:19:19 AM
FLL,Full House Resorts Inc Cmn Stk,R,7/6/2020 10:20:19 AM
DYAI,"Dyadic International, Inc Cmn",R,7/6/2020 10:21:43 AM
APLT,"Applied Therapeutics, Inc. Cmn",Q,7/6/2020 10:22:41 AM
ETNB,"89bio, Inc. Common Stock",Q,7/6/2020 10:25:43 AM
NKLAW,Nikola Cp Warrant ,Q,7/6/2020 10:25:59 AM
OPTN,"OptiNose, Inc. Cm St",Q,7/6/2020 10:28:22 AM
HOFV,Hall of Fame Resort CS,R,7/6/2020 10:28:31 AM
AMCIW,AMCI Acquisition Corp. Warrant,R,7/6/2020 10:32:20 AM
DLPNW,"Dolphin Entertainment, WTS",R,7/6/2020 10:34:02 AM
MSBF,MSB Financial Corp. Cmn,Q,7/6/2020 10:34:49 AM
KELYB,Kelly Services Inc Cl B,Q,7/6/2020 10:36:05 AM
METXW,Meten EdtechX Warrants,R,7/6/2020 10:39:05 AM
NWGI,"Newgioco Group, Inc. Cm St",R,7/6/2020 11:05:36 AM
CLRBZ,Cellectar Biosciences Sr A WT,R,7/6/2020 11:07:05 AM
VISL,Vislink Tech Inc Common Stk,R,7/6/2020 11:13:08 AM
BYFC,Broadway Financial Corporation,R,7/6/2020 11:24:16 AM
ALJJ,"ALJ Regional Holdings, Inc. CM",Q,7/6/2020 11:27:22 AM
KTOV,Kitov Pharma Ltd. ADS,R,7/6/2020 11:30:32 AM
SUMR,Summer Infant Inc. Cmn Stk,R,7/6/2020 11:36:51 AM
ANDAR,Andina Acq Corp. III Right,R,7/6/2020 11:38:17 AM
FMCIW,Forum Merger II Corporation WT,R,7/6/2020 11:41:15 AM
AEY,ADDvantage Technologies Group,Q,7/6/2020 11:47:24 AM
USWSW,"U.S. Well Services, Inc. Wts",R,7/6/2020 11:56:37 AM
SLNO,"Soleno Therapeutics, Inc. ",R,7/6/2020 12:00:00 PM
AMRHW,"Ameri Holdings, Inc. Wt",R,7/6/2020 12:00:30 PM
CRSAW,Crescent Acquisition Corp Wt,R,7/6/2020 12:01:39 PM
VERO,Venus Concept Inc. CMN,Q,7/6/2020 12:03:25 PM
DGLY,"Digital Ally, Inc. Cmn",R,7/6/2020 12:04:56 PM
SRACW,Stable Road Acquisition WT,R,7/6/2020 12:06:39 PM
LFVN,Lifevantage Corporation Cmn,R,7/6/2020 12:41:59 PM
ETTX,Entasis Therapeutics Hlds Cmn,Q,7/6/2020 12:46:07 PM
RWLK,ReWalk Robotics Ltd. Ltd.,R,7/6/2020 12:55:33 PM
SINO,"Sino-Global Shipping America,",R,7/6/2020 1:03:34 PM
IHRT,"iHeartMedia, Inc.",Q,7/6/2020 1:03:51 PM
AGTC,Applied Genetic Technologies C,Q,7/6/2020 1:17:56 PM
NKLA,Nikola Corporation Cmn Stk,Q,7/6/2020 1:20:07 PM
TBLTW,ToughBuilt Ind Warrant,R,7/6/2020 1:26:21 PM
CETXW,Cemtrex Inc. WTS,R,7/6/2020 1:28:19 PM
DKNGZ,DraftKings Inc. WTS,Q,7/6/2020 1:36:56 PM
ICON,"Iconix Brand Group, Inc.",Q,7/6/2020 1:39:37 PM
ONTXW,"Onconova Therapeutics, Inc. WT",R,7/6/2020 1:48:44 PM
PYPD,PolyPid Ltd. ORD SHR,Q,7/6/2020 1:57:20 PM
NESRW,National Energy SV Reunited WT,R,7/6/2020 1:59:23 PM
PRGX,"PRGX Global, Inc.",Q,7/6/2020 1:59:44 PM
IDEX,"Ideanomics, Inc. Cmn Stk",R,7/6/2020 1:59:56 PM
TSRI,TSR Inc,R,7/6/2020 2:01:07 PM
CIICW,CIIG Merger Corp. WT,R,7/6/2020 2:05:47 PM
BNTC,Benitec Biopharma Inc.,R,7/6/2020 2:06:41 PM
TOTAW,Tottenham Acquisition I Ltd WT,R,7/6/2020 2:10:39 PM
STKS,The ONE Group Hospitality CM,R,7/6/2020 2:14:23 PM
EVLO,"Evelo Biosciences, Inc. CS",Q,7/6/2020 2:20:34 PM
GSMGW,Glory Str Nw Md Gp Wts,R,7/6/2020 2:21:08 PM
AVXL,Anavex Life Sciences Cmn,R,7/6/2020 2:21:37 PM
RDVT,"Red Violet, Inc. ",R,7/6/2020 2:31:22 PM
TRVI,"Trevi Therapeutics, Inc. Cm St",Q,7/6/2020 2:35:13 PM
GHIVW,"Gores Holdings IV, Inc. Wts",R,7/6/2020 2:45:36 PM
NDRAW,ENDRA Life Sciences Inc. WT,R,7/6/2020 2:45:36 PM
FMTX,Forma Therapeutics Hld Cmn,Q,7/6/2020 2:46:56 PM
IMAB,I-MAB ADS,Q,7/6/2020 3:00:27 PM
REFR,Research Frontiers Inc,R,7/6/2020 3:01:53 PM
LRMR,Larimar Therapeutics Cmn Stk,Q,7/6/2020 3:05:48 PM
ALACR,Alberton Acq Corp Rights,R,7/6/2020 3:26:31 PM
ORTX,Orchard Therapeutics plc ADS,Q,7/6/2020 3:40:42 PM
BXRX,"Baudax Bio, Inc. Cmn Stk",R,7/6/2020 3:47:36 PM
ENT,Global Eagle Entmnt,R,7/6/2020 3:49:22 PM
DXYN,The Dixie Group Inc,Q,7/6/2020 3:56:40 PM
UONEK,"Urban One, Inc.  Cl D",R,7/7/2020 9:30:00 AM
MARK,Remark Hldgs Inc. Cmn Stk,R,7/7/2020 9:30:00 AM
BYFC,Broadway Financial Corporation,R,7/7/2020 9:30:00 AM
CBAT,"CBAK Energy Technology, Inc.",R,7/7/2020 9:30:00 AM
CARV,Carver Bancorp Inc,R,7/7/2020 9:30:00 AM
TOPS,TOP Ships Inc,R,7/7/2020 9:30:00 AM
EOLS,"Evolus, Inc. Cmn Stk",Q,7/7/2020 9:30:00 AM
NETE,"Net Element, Inc. Cmn Stk",R,7/7/2020 9:30:00 AM
RAVE,"Rave Restaurant Group, Inc.",R,7/7/2020 9:30:00 AM
WKHS,Workhorse Group Common Stock,R,7/7/2020 9:30:00 AM
CLLS,Cellectis S.A. ADS,Q,7/7/2020 9:30:00 AM
LMFA,LM Funding America Cmn Stk,R,7/7/2020 9:30:00 AM
LGHLW,Lion Group Holding Ltd. WTS,R,7/7/2020 9:30:01 AM
SOLO,Electrameccanica Vehicles Cmn,R,7/7/2020 9:30:01 AM
BLNK,Blink Charging Co.CS,R,7/7/2020 9:30:01 AM
HOFV,Hall of Fame Resort CS,R,7/7/2020 9:30:01 AM
ANDAR,Andina Acq Corp. III Right,R,7/7/2020 9:30:01 AM
GNUS,Genius Brands Intl Inc,R,7/7/2020 9:30:01 AM
AREC,American Resources Cp Cm A,R,7/7/2020 9:30:01 AM
LMFAW,LM Funding America WT,R,7/7/2020 9:30:01 AM
SINO,"Sino-Global Shipping America,",R,7/7/2020 9:30:01 AM
EVSIW,Envision Solar Int WTS,R,7/7/2020 9:30:01 AM
RTLR,Rattler Midstream LP UT,Q,7/7/2020 9:30:01 AM
ROSE,Rosehill Resources Inc Cl A Cm,R,7/7/2020 9:30:01 AM
BLNKW,Blink Charging Co. Wt,R,7/7/2020 9:30:01 AM
IDXG,Interpace Biosciences Cmn Stk,R,7/7/2020 9:30:03 AM
BRQS,Borqs Tech Inc Ord Shs,R,7/7/2020 9:30:03 AM
CNCE,"Concert Pharmaceuticals, Inc.",Q,7/7/2020 9:30:05 AM
SOLOW,Electrameccanica Vehicles Wts,R,7/7/2020 9:30:15 AM
HOFVW,Hall of Fame Resort WT,R,7/7/2020 9:30:36 AM
WHLM,Wilhelmina Intl Cmn Stk,R,7/7/2020 9:31:53 AM
GSM,Ferroglobe PLC OS,Q,7/7/2020 9:31:59 AM
IFMK,iFresh Inc. Cm St,R,7/7/2020 9:33:31 AM
LGHL,Lion Group Holding Ltd. ADS,R,7/7/2020 9:33:43 AM
NKLAW,Nikola Cp Warrant ,Q,7/7/2020 9:33:47 AM
GLG,"TD Holdings, Inc.",R,7/7/2020 9:34:32 AM
CTRM,Castor Maritime Inc. CS,R,7/7/2020 9:34:37 AM
IDEX,"Ideanomics, Inc. Cmn Stk",R,7/7/2020 9:35:10 AM
SMMT,Summit Therapeutics plc ADR,Q,7/7/2020 9:35:35 AM
CRSAW,Crescent Acquisition Corp Wt,R,7/7/2020 9:35:45 AM
ORSNW,Orisun Acquisition WT,R,7/7/2020 9:35:51 AM
ROSEU,Rosehill Resources Inc. Ut,R,7/7/2020 9:36:30 AM
SHLO,Shiloh Industries Inc,Q,7/7/2020 9:36:47 AM
SHIPW,Seanergy Maritime Holdings Cor,R,7/7/2020 9:37:00 AM
SOHOB,Sotherly Hotels Inc. pref,Q,7/7/2020 9:37:07 AM
USWSW,"U.S. Well Services, Inc. Wts",R,7/7/2020 9:39:07 AM
FRAN,Francescas Holdings Corp,Q,7/7/2020 9:40:14 AM
MDJH,MDJM LTD ORD,R,7/7/2020 9:41:05 AM
TZACW,Tenzing Acquisition Corp. Wts,R,7/7/2020 9:41:18 AM
OPESW,Opes Acquisition WT,R,7/7/2020 9:42:32 AM
NESRW,National Energy SV Reunited WT,R,7/7/2020 9:43:33 AM
JAKK,JAKKS Pacific Inc,Q,7/7/2020 9:44:25 AM
SGMA,SigmaTron International Inc,R,7/7/2020 9:44:53 AM
NKLA,Nikola Corporation Cmn Stk,Q,7/7/2020 9:44:54 AM
LACQW,Leisure Acquisition Corp. Wt,R,7/7/2020 9:45:17 AM
ETTX,Entasis Therapeutics Hlds Cmn,Q,7/7/2020 9:47:47 AM
MDGSW,Medigus Ltd. Ser C Wts ,R,7/7/2020 9:47:50 AM
OXBR,Oxbridge Re Hldgs Ord Shares,R,7/7/2020 9:48:16 AM
CLUB,Town Sports International Hold,Q,7/7/2020 9:49:55 AM
ERI,"Eldorado Resorts, Inc. Cmn",Q,7/7/2020 9:50:33 AM
CFFAW,CF Finance Acquisition Wt,R,7/7/2020 9:52:00 AM
WTER,Alkaline Water Company CS,R,7/7/2020 9:52:42 AM
STAF,Staffing 360 Solutions Cmn,R,7/7/2020 9:54:24 AM
LCAHW,"Landcadia Holdings II, Inc. Wt",R,7/7/2020 9:56:44 AM
FMCIW,Forum Merger II Corporation WT,R,7/7/2020 9:57:00 AM
CWCO,Consolidated Water Co Ltd,Q,7/7/2020 9:57:43 AM
OPTN,"OptiNose, Inc. Cm St",Q,7/7/2020 9:59:02 AM
CIDM,CINEDIGM CORP,Q,7/7/2020 9:59:15 AM
DLPNW,"Dolphin Entertainment, WTS",R,7/7/2020 10:00:08 AM
CLSK,"CleanSpark, Inc.CS",R,7/7/2020 10:01:00 AM
HCACW,Hennessy Capital Acquis WT,R,7/7/2020 10:01:29 AM
GTEC,Greenland Technologies Hld,R,7/7/2020 10:02:05 AM
CRESY,Cresud SACIF yA,Q,7/7/2020 10:03:12 AM
CREXW,Creative Realities Inc Wt,R,7/7/2020 10:04:32 AM
INSUW,Insurance Acquisition Corp. WT,R,7/7/2020 10:05:19 AM
HCCHR,HL Acquisitions Corp. Right,R,7/7/2020 10:07:05 AM
KNDI,Kandi Technologies Group Cmn,Q,7/7/2020 10:08:36 AM
PLUG,Plug Power Inc,R,7/7/2020 10:09:15 AM
ANDAW,Andina Acquisition Corp III Wt,R,7/7/2020 10:13:09 AM
ANCN,Anchiano Therapeutics Ltd. ADS,R,7/7/2020 10:13:54 AM
CTIB,Yunhong CTI Ltd.,R,7/7/2020 10:15:30 AM
KBLMW,KBL Merger Corp. IV WTS,R,7/7/2020 10:16:09 AM
VERI,"Veritone, Inc. CM",Q,7/7/2020 10:16:35 AM
KBLMR,KBL Merger Corp IV Rights,R,7/7/2020 10:16:56 AM
GRNVR,GreenVision Acquisition Corp,R,7/7/2020 10:20:08 AM
BRPAR,Big Rock Partners Acq RT,R,7/7/2020 10:21:07 AM
NPAWW,New Providence Acquisition WTS,R,7/7/2020 10:21:50 AM
CLIR,ClearSign Technologies Corp,R,7/7/2020 10:28:14 AM
IMTXW,Immatics N.V. WT,R,7/7/2020 10:30:30 AM
FREEW,Whole Earth Brands Wt,R,7/7/2020 10:30:55 AM
IMRNW,Immuron Limited,R,7/7/2020 10:33:01 AM
WAFU,Wah Fu Education Group Ltd Ord,R,7/7/2020 10:33:32 AM
ECOLW,"US Ecology, Inc. Wt",R,7/7/2020 10:34:03 AM
PLRX,Pliant Therapeutics Cmn Stk,Q,7/7/2020 10:35:16 AM
ROSEW,Rosehill Resources Inc. Wts,R,7/7/2020 10:39:42 AM
ORSNR,Orisun Acquisition Corp.RT,R,7/7/2020 10:44:58 AM
AMRHW,"Ameri Holdings, Inc. Wt",R,7/7/2020 10:46:01 AM
ZGYHR,Yunhong International Rt,R,7/7/2020 10:46:32 AM
KTOVW,Kitov Pharma Ltd. Wts,R,7/7/2020 10:47:54 AM
TDACW,Trident Acquisitions Corp. WT,R,7/7/2020 10:48:35 AM
LOACW,Longevity Acquisition Warrant,R,7/7/2020 10:58:07 AM
THCBW,Tuscan Holdings Corp.WTS,R,7/7/2020 11:03:17 AM
SSPKW,Silver Spike Acquisition Wts,R,7/7/2020 11:03:54 AM
CELC,Celcuity Inc. Cm St,R,7/7/2020 11:19:05 AM
JFKKW,8i Enterprises Acquisition WT,R,7/7/2020 11:25:19 AM
GMHIW,"Gores Metropoulos, Inc. Wt",R,7/7/2020 11:28:00 AM
CETXP,Cemtrex Inc. PFD,R,7/7/2020 11:31:29 AM
NFINW,Netfin Acquisition Corp. Wts,R,7/7/2020 11:31:40 AM
UCL,uCloudlink Group Inc. ADS,Q,7/7/2020 11:31:41 AM
RPTX,Repare Therapeutics Inc. Cm Sh,Q,7/7/2020 11:33:19 AM
ESSCW,East Stone Acquisition Corp WT,R,7/7/2020 11:40:55 AM
OBSV,ObsEva SA Ordinary Shrs,Q,7/7/2020 11:42:22 AM
SIMO,Silicon Motion Technology Corp,Q,7/7/2020 11:44:14 AM
CTXRW,Citius Pharmaceuticals Wt,R,7/7/2020 11:46:37 AM
THBRW,Thunder Bridge Acq II Wts,R,7/7/2020 11:49:44 AM
CPAAW,Conyers Park II Acquisition WT,R,7/7/2020 11:52:56 AM
HCCHW,HL Acquisitions Corp. WT,R,7/7/2020 11:57:44 AM
AVCT,American Virt Cld Tech,R,7/7/2020 11:58:06 AM
AGFSW,AgroFresh Solu Warrants,Q,7/7/2020 12:02:48 PM
OXBRW,Oxbridge Re Hldgs Ltd Warrants,R,7/7/2020 12:04:30 PM
CETXW,Cemtrex Inc. WTS,R,7/7/2020 12:08:16 PM
ESSCR,East Stone Acquisition Corp RT,R,7/7/2020 12:15:54 PM
AVCTW,American Virt Cld Tech Wts,R,7/7/2020 12:31:05 PM
AMCIW,AMCI Acquisition Corp. Warrant,R,7/7/2020 12:34:26 PM
NDRAW,ENDRA Life Sciences Inc. WT,R,7/7/2020 12:35:55 PM
WKEY,WISeKey International Hold ADS,Q,7/7/2020 12:37:08 PM
LILAK,Liberty Latin America Cl C Cmn,Q,7/7/2020 12:40:43 PM
ALACW,Alberton Acquisition Corp WT,R,7/7/2020 12:47:18 PM
TRVI,"Trevi Therapeutics, Inc. Cm St",Q,7/7/2020 12:53:34 PM
TORC,"resTORbio, Inc. CM",Q,7/7/2020 12:57:01 PM
NCTY,The9 Ltd ADS rep 3 Cl A Ords ,R,7/7/2020 1:04:16 PM
RVMD,"Revolution Medicines, Inc. CS",Q,7/7/2020 1:14:54 PM
JRSH,"Jerash Holdings (US), Inc. Cmn",R,7/7/2020 1:33:06 PM
GHIVW,"Gores Holdings IV, Inc. Wts",R,7/7/2020 1:45:48 PM
KERNW,Akerna Corp WT,R,7/7/2020 1:52:39 PM
TMUSR,T-Mobile Rights,Q,7/7/2020 1:53:40 PM
TH,Target Hospitality Cp Cmn,R,7/7/2020 1:54:13 PM
XGN,Exagen Inc. Common Stk,Q,7/7/2020 2:01:39 PM
AIRTW,Air T Inc. Warrants,Q,7/7/2020 2:13:53 PM
SANW,S&W Seed Company,R,7/7/2020 2:23:59 PM
HMHC,Houghton Mifflin Harcourt Comp,Q,7/7/2020 2:30:21 PM
PACQW,Pure Acquisition Corp.,R,7/7/2020 2:33:55 PM
ASNA,"Ascena Retail Group, Inc.",Q,7/7/2020 2:37:27 PM
UBX,Unity Biotechnology CM,Q,7/7/2020 2:46:14 PM
CSSE,Chicken Sp for the Sl Cl A,Q,7/7/2020 2:46:52 PM
OPRT,Oportun Financial Corp Cmn Stk,Q,7/7/2020 2:52:12 PM
LCA,Landcadia Holdings II Cl A Cmn,R,7/7/2020 2:54:15 PM
DMAC,DiaMedica Therapeutics CS,R,7/7/2020 2:59:09 PM
ZGYHW,Yunhong International Wt,R,7/7/2020 2:59:24 PM
BEAT,"BioTelemetry, Inc.",Q,7/7/2020 3:02:21 PM
ICON,"Iconix Brand Group, Inc.",Q,7/7/2020 3:10:42 PM
PFSW,PFSweb Inc,R,7/7/2020 3:11:34 PM
IKNX,Ikonics Corporation,R,7/7/2020 3:12:12 PM
LARK,Landmark Bancorp Inc.,Q,7/7/2020 3:12:28 PM
MBCN,Middlefield Banc Cp Cmn Stk,R,7/7/2020 3:16:22 PM
PRTH,Priority Tech Hldgs Cmn,R,7/7/2020 3:16:29 PM
BBGI,Beasley Broadcast Group Inc,Q,7/7/2020 3:16:42 PM
AMTB,Amerant Bancorp Inc. Cl A Cmn,Q,7/7/2020 3:20:51 PM
PNBK,Patriot National Bancorp Inc,Q,7/7/2020 3:20:55 PM
TANH,Tantech Holdings Common Shares,R,7/7/2020 3:20:58 PM
JFU,9F Inc. ADS,Q,7/7/2020 3:21:53 PM
ATLC,Atlanticus Holdings Corp,Q,7/7/2020 3:28:47 PM
NOVSW,Novus Capital Corp Wts,R,7/7/2020 3:33:57 PM
SAMAW,Schultze Special Prps Acq Wt,R,7/7/2020 3:39:04 PM
WSC,WillScot Mobile Mini Hd Cm A,R,7/7/2020 3:39:24 PM
KTOV,Kitov Pharma Ltd. ADS,R,7/7/2020 3:39:57 PM
CALB,California BanCorp Common Stk,Q,7/7/2020 3:40:40 PM
PCYG,"Park City Group, Inc. Cmn Stk",R,7/7/2020 3:41:09 PM
LCAHU,Landcadia Holdings II Inc Unit,R,7/7/2020 3:45:26 PM
CNTY,Century Casinos Inc,R,7/7/2020 3:46:27 PM
ORIC,Oric Pharmaceuticals Cm St,Q,7/7/2020 3:49:11 PM
NMIH,"NMI Holdings, Inc. Cl A Cmn",Q,7/7/2020 3:50:14 PM
NXTC,"NextCure, Inc. Common Stock",Q,7/7/2020 3:54:23 PM
ACAMW,Acamar Partners Acqstn Wts,R,7/7/2020 3:54:32 PM
ACMR,"ACM Research, Inc. Cl A Cmn",Q,7/7/2020 3:56:49 PM
TSRI,TSR Inc,R,7/7/2020 3:56:50 PM
CKPT,"Checkpoint Therapeutics, CS",R,7/7/2020 3:57:35 PM
BFRA,Biofrontera AG ADS,R,7/7/2020 3:59:02 PM
SBFG,"SB Financial Group, Inc.",R,7/7/2020 3:59:40 PM
STRS,Stratus Properties Inc,Q,7/7/2020 4:00:00 PM
20200707163035
